﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 E30
190.797,14.47,11.6,32,-0.6,-0.8,-0.1,0,65.46,94,4,46,13.87,13.67,22.5,22.9,5.35,11.8,1.83,103,2220.5,2225.2,-0.85,1617,39,0,12.9,12.7,18,18,18,18,18,18,1.04,40,100,1,-1,-6.2,0,0.1,0.1,0,0,0,0,0,0,23.3,13.2,13.15,0,0,0,0,-0.01,0
191.052,14.47,12.9,32,-0.6,-0.9,-0.1,0,65.46,95,4,46,13.81,13.59,24.8,25.5,5.35,13.3,1.82,103,2242.3,2255.3,-0.82,1624,39,0,14,13.7,18,18.5,18,18,18,18.5,1.03,46,100,1,-1,-5.4,0,0.1,0.1,0,0,0,0,0,0,24.8,14.6,14.66,0,0,0,0,-0.01,0
191.201,14.47,12.9,32,-0.6,-0.8,-0.1,0,65.36,95,4,46,13.6,13.49,24.8,25.5,5.35,13.1,1.83,103,2300.3,2283.8,-0.82,1640,40,0,14,13.9,18.5,18.5,18.5,18.5,18.5,18.5,1.04,51,100,1,-1,-6.5,0,0.1,0.1,0,0,0,0,0,0,25.1,14.4,14.73,0,0,0,0,-0.01,0
191.324,14.47,12.9,32,-0.5,-0.8,-0.1,0,65.26,95,4,46,13.52,13.47,24.8,25.2,5.35,13.3,1.82,103,2290.1,2283.8,-0.85,1646,40,0,13.9,13.8,18.5,18.5,18.5,18.5,18.5,18.5,1.04,52,100,1,-1,-7.4,0,0.1,0.1,0,0,0,0,0,0,24.9,14.4,14.65,0,0,0,0,-0.01,0
191.465,14.47,13.2,32,-0.5,-0.9,-0.1,0,65.26,95,4,46,13.55,13.45,25.5,25.7,5.35,13.5,1.82,103,2287.8,2285.2,-0.73,1646,40,0,14.1,13.8,18.5,18.5,18.5,18.5,18.5,18.5,1.04,52,100,1,-1,-7.6,0,0.1,0.1,0,0,0,0,0,0,26.3,15.1,15.08,0,0,0,0,-0.02,0
191.657,14.47,13.9,32,-0.5,-0.8,-0.1,0,65.26,95,4,46,13.57,13.44,26.2,26.9,5.35,14.3,1.82,103,2295.1,2302.6,-0.88,1663,40,0,14.7,14.6,19,19,19,19,19,19,1.04,57,100,1,-1,-8.1,0,0.1,0.1,0,0,0,0,0,0,28.2,16.5,16.03,0,0,0,0,-0.02,0
191.806,14.47,56.9,32,-0.6,-1.1,-0.1,0,65.06,95,4,46,13.61,13.43,44.2,42,5.35,24,1.79,103,2326.7,2377.8,-0.94,1676,40,0,22,17.9,19,19,19.5,19,19,19.5,1.03,68,100,1.02,2,80.9,14.75,1.1,0.1,0,0,0,0,0,0,69,55.2,35.56,0,0,0.1,0,0.84,0
191.956,14.47,100,32,-0.8,-0.2,7.1,9,64.96,95,4,46,13.45,13.44,69.8,136.4,5.35,42.3,1.91,103,2548.9,2607.5,-1.23,1912,41,0,92.8,84,5.5,9.5,5.5,5,5.5,5.5,1.03,206,100,1.65,13.3,925.8,60.75,18.8,4.2,0,0,0,0,0,0,69.8,105.7,86.68,0,0,0.72,0,13.86,0
192.103,14.47,100,32,-0.2,0.1,14.5,14.9,64.86,95,4,45,14.21,14.11,75.8,169.7,5.35,41.4,1.96,103,2752,2725,-1.26,1680,42,0,98,97.7,4,3,2.7,3,4,3,1.05,215,100,2.01,15.4,1064.9,9.88,20.2,7,0,0,0,0,0,0,77.3,100.4,101.07,0,0,0.86,0,12.36,0
192.326,14.47,100,32,0.5,0.8,16.3,17.1,64.56,95,4,45,15.72,14.56,78.8,175.3,5.35,46.1,2.05,103,2856.1,2805.3,-1.14,1804,43,0,98,98,3,3,3,3,3,3,1.1,232,100,2.19,16.7,1126.1,0.38,21,8.8,0,0,0,0,0,0,81.4,107.7,112.15,0,0,0,0,12.18,0
192.514,14.47,100,32,1.2,1.5,16,17.3,64.46,95,4,45,14.89,14.66,83.2,176.2,5.35,50.1,2.14,103,2847.4,2838.4,-1.26,1874,44,0,98,98,3.5,3.5,3.5,3.5,3.5,3.5,1.15,247,100,2.21,16.4,1053,-4.12,21.7,9.1,0,0,0,0,0,0,87.5,112,117.28,0,0,0,0,12.52,0
192.742,14.47,100,32,2.6,2.8,14.4,16.8,64.26,95,4,45,14.75,14.7,90.8,173.5,5.35,57.6,2.29,103,2839,2863.3,-1.26,1976,46,0,98,98,5.5,5,5.5,5,5,5.5,1.25,278,100,2.18,15.8,937.2,-5,22.1,9.1,0,0,0,0,0,0,94.7,115.2,120.93,0,0,0,0,13.04,0
192.931,14.47,100,32,3.9,4.1,13,16.4,63.96,95,4,45,14.66,14.7,97.5,172.1,5.35,64.3,2.43,103,2866,2873.5,-1.38,2044,48,0,98,98.1,6,5.5,5.5,6,6,5.5,1.33,304,100,2.16,15.6,853.2,-5.12,22.6,9.1,0,0,0,0,0,0,101.4,119.8,124.25,0,0,0,0,13.47,0
193.076,14.47,100,32,5.2,5.3,11.8,16.3,63.96,95,4,44,14.66,14.7,104.2,173,5.35,71.1,2.58,103,2854.1,2879.9,-1.29,2108,50,0,98,98.1,4.5,5,4.5,5,4.5,4.5,1.42,326,100,2.15,15.6,780.9,-4.25,23.2,9.3,0,0,0,0,0,0,108.9,125.3,128.92,0,0,0,0,13.93,0
193.222,14.47,100,32,6.6,6.6,10.9,16.5,63.96,95,4,44,14.71,14.7,111.8,175.8,5.35,78.6,2.74,103,2899.9,2883.6,-1.41,2166,51,0,98,98.1,3,3,3,3,3.5,3,1.51,345,100,2.17,16.1,719.1,-4,24.2,9.8,0,0,0,0,0,0,117.1,133.3,135.62,0,0,0,0,14.4,0
193.37,14.47,100,32,8.5,8.3,9.8,16.9,64.06,95,4,44,14.69,14.7,121.5,178,5.35,88.5,2.95,103,2913.2,2886.8,-1.38,2260,53,0,98,98,1.5,1.5,1.5,1.5,1.5,0.5,1.63,364,100,2.18,16.1,620.1,-8,25.2,10.3,0,0,0,0,0,0,126.6,138.3,141.41,0,0,0,0,14.83,0
193.52,14.47,100,32,10.8,10.4,7.9,16.7,64.36,95,4,44,14.67,14.7,132.8,178,5.35,100.3,3.21,103,2919,2889.4,-1.29,2352,55,0,98,98.1,0,0,0,0.5,0,0,1.78,389,100,2.18,15.9,471.9,-10.62,25.4,10.8,0,0,0,0,0,0,140,143.6,146.92,0,0,0,0,14.65,0
193.675,14.47,100,32,13.8,13.1,5.4,16.5,64.56,95,4,44,14.7,14.7,147.8,178,5.35,115.3,3.55,103,2929.5,2890.9,-1.32,2438,57,0,98,98.1,-1.5,-2,-1.5,-1.5,-1.5,-2,1.99,416,100,2.17,15.7,279.6,-13.38,20.2,11.1,0,0,0,0,0,0,156.5,150.3,152.67,0,0,0,0,9.16,0
193.821,14.47,100,32,17.8,16.7,2.3,16.4,65.46,95,4,44,14.7,14.7,166.5,178,5.35,135.8,3.99,103,2907.7,2892.3,-1.35,2533,59,0,98,98,-2,-2,-2,-2,-2,-2,2.24,464,95.8,2.16,15.8,49.6,-12.38,12.2,11.5,0,0,0,0,0,0,175,160.1,159.95,0,0,-0.2,0,0.86,0
194.016,14.47,100,32,18.8,18.8,0.5,16.6,66.16,95,4,44,14.8,14.7,174,178,5.35,150.8,4.06,103,2779.8,2893.5,4.87,2680,62,0,98,98,-0.5,-0.5,-1,-0.5,-0.5,-1,2.29,524,92.4,2.18,16.1,42,1.25,13,12.2,0,0,0,0,0,0,173.3,165.2,167.32,0,0,0.03,0,0.77,0
194.268,14.47,100,32,19,19,0.6,16.9,67.86,95,4,44,14.61,14.7,174,178,5.35,158.1,4.1,103,2600.2,2894.7,4.6,2820,65,0,98,98,1,1,1,1,1,1,2.31,531,92,2.19,16.1,29.9,-0.62,13.8,13.2,0,0,0,0,0,0,175.2,176.6,178.84,0,131072,0,0.1,0.61,0
194.399,14.47,100,32,18.5,18.8,-1.1,14.9,71.66,95,4,44,14.32,14.7,173.2,166.1,5.35,172.9,4.03,103,2374,2894.7,11.41,3110,70,131072,58.8,78.9,10,10,10,10,10,10,2.27,594,83.4,2.1,14.2,-61.5,2.25,10.2,12.2,0,0,0,0,0,0,169.6,179.1,181.81,0,131072,0.01,0,-1.94,0
194.546,14.47,100,32,16.1,16.5,0.2,14.9,73.26,95,4,44,14.12,14.7,161.2,166.6,5.35,165.1,3.76,103,2376,2894.7,7.04,3146,73,0,79.9,77.3,10.5,10.5,10.5,10.5,10.5,10.5,2.13,567,91.4,2.08,14.3,80.1,10.5,14.4,12.3,0,0,0,0,0,0,159,182.6,186.88,0,0,0.41,0.1,1.66,0
194.7,14.47,100,32,15.9,15.9,1.4,15.2,74.86,95,4,44,14.29,14.7,158.2,168.3,5.35,165,3.75,103,2644.3,2894.7,5.63,3228,75,0,89.8,87.6,11,11,11,11,11,11,2.11,542,91.9,2.08,14.6,101.4,0.38,15.1,13,0,0,0,0,0,0,160.1,190.6,192.99,0,0,0,0.4,2.14,0
194.849,14.47,100,32,16.4,16.3,1.5,15.5,78.26,95,4,43,14.47,14.7,161.2,171.1,5.35,173.7,3.82,103,2897,2894.7,5.13,3324,78,0,96.1,95.2,10.5,10.5,10.5,10.5,10.5,10.5,2.15,547,92.3,2.1,14.9,94.8,-1.12,16,13.9,0,0,0,0,0,0,163.6,199.3,201.75,0,0,0,0.7,2.07,0
194.996,14.47,100,32,17.2,17.1,1.1,15.8,79.76,95,4,43,14.57,14.7,165.8,173,5.35,184.4,3.9,103,2951.8,2894.7,5.1,3436,81,0,98,97.9,11,11,11,11,11,11,2.19,558,92.3,2.13,15.3,67.4,-1.12,16.1,14.6,0,0,0,0,0,0,167.7,208.2,211.05,0,0,-0.04,0.9,1.58,0
195.144,14.47,100,32,18.1,17.9,0.8,16,82.66,95,4,43,14.57,14.7,169.5,173.8,5.35,194.1,3.99,103,2928.9,2894.7,5.07,3562,83,0,98,98.1,12,12,12,12,12,12,2.25,571,92,2.15,15.5,31.8,-2.12,15.8,15.2,0,0,0,0,0,0,172.4,217.3,219.7,0,0,-0.16,1.2,0.8,0
195.267,14.47,100,32,19,18.8,0.3,16.3,83.96,95,4,43,14.52,14.66,174,175.2,5.35,205.9,4.07,103,2871.8,2894.7,5.71,3673,86,0,98,98.1,11,11,11,11,11,11,2.31,580,90.8,2.16,15.5,2.4,-2.5,15.9,15.9,0,0,0,0,0,0,176.3,223.9,227.91,0,131072,-0.08,1.2,0.04,0
195.414,14.47,100,32,19.5,19.4,-0.3,16.2,86.56,95,4,43,14.52,14.61,177,174.8,5.35,215.7,4.13,103,2819.8,2894.7,6.95,3805,88,131072,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,2.32,593,87.9,2.17,15.5,-30,-1.75,15.2,16.6,0,0,0,0,0,0,176.4,231.2,234.22,0,131072,-0.07,1.2,-1.26,0
195.619,14.47,100,32,18.7,19,-0.2,16.3,87.86,95,4,43,14.54,14.53,173.2,174.4,5.35,218.2,4.06,103,2781.5,2894.7,7.86,3884,91,131072,98,98,12,12,12,12,12,12,2.3,590,90.5,2.17,15.6,4.1,2.12,17.5,17.3,0,0,0,0,0,0,172.7,235.9,241.68,0,0,0.05,1.1,0.07,0
195.85,14.47,100,32,19,18.8,0.2,16.4,90.46,95,4,42,14.35,14.44,172.5,174.5,5.35,224.9,4.08,103,2820.1,2894.7,6.89,4053,95,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.31,584,90.2,2.19,16,16.2,0.12,19.2,18.8,0,0,0,0,0,0,173.2,249.8,254.44,0,0,0,1.2,0.44,0
196.035,14.47,100,32,19.6,19.4,0.3,17,94.56,95,4,42,14.27,14.25,173.2,175.7,5.35,237.1,4.17,103,2794,2894.7,6.98,4246,100,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.36,586,90.2,2.22,16.3,19.8,0,20.8,20.3,0,0,0,0,0,0,173.8,260.9,266.54,0,0,0,0,0.55,0
196.183,14.47,100,32,19.4,19.5,0.4,17.2,95.86,95,4,42,14.14,14.11,172.5,175.9,5.35,243.6,4.15,103,2723.2,2894.7,7.8,4366,103,0,98,98,13,13,13,13,13,13,2.36,588,89,2.24,16.6,36.8,1.75,22.5,21.3,0,0,0,0,0,0,172.7,269.5,275.26,0,0,0.07,0,1.11,0
196.337,14.47,100,32,19.6,19.3,0.8,17.5,98.56,95,4,42,13.99,13.98,171.8,177.2,5.35,248.7,4.16,103,2663.5,2894.7,7.59,4490,105,0,98,98,13,13,13,13,13,13,2.3,582,89.8,2.26,16.8,57.9,0,24.5,22.6,0,0,0,0,0,0,172.4,278.3,285.52,0,0,0,0,1.86,0
196.493,14.47,100,32,19.9,19.5,0.9,17.7,99.86,96,4,42,13.85,13.86,172.5,177.9,5.35,255.1,4.19,103,2566.6,2894.7,7.45,4593,108,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.36,577,89.6,2.28,16.9,59.9,-0.12,25.6,23.6,0,0,0,0,0,0,172.7,285.7,293.83,0,0,0,0,1.97,0
196.663,14.47,100,32,19.4,19.5,0.9,17.7,102.36,96,4,42,13.74,13.78,172.5,178,5.35,262.9,4.15,103,2448.2,2894.7,7.54,4736,111,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.34,572,89.3,2.29,17,61.1,0,26.6,24.5,0,0,0,0,0,0,172.7,293.1,301.36,0,0,0,0.2,2.05,0
196.849,14.47,100,32,19.5,19.7,0.8,17.7,104.76,96,4,42,13.63,13.68,173.2,178,5.35,271.4,4.17,103,2323.5,2894.7,7.77,4858,114,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.39,567,89,2.3,17,56.8,0.38,27.2,25.2,0,0,0,0,0,0,173,303.6,306.73,0,0,0,0.6,1.99,0
197,14.47,100,32,19.4,19.5,0.9,17.7,106.06,96,4,41,13.52,13.59,172.5,178,5.35,277.2,4.18,103,2214.4,2894.7,8.03,4968,118,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.38,561,89.1,2.31,16.9,58.2,-0.12,28,26,0,0,0,0,0,0,172.9,309.5,310.87,0,0,0,0.8,2.05,0
197.14,14.47,100,32,19.4,19.5,0.9,17.7,108.66,96,4,41,13.44,13.53,172.5,177.8,5.35,282.5,4.2,103,2159.6,2894.7,8.15,5084,120,0,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.37,555,89.2,2.32,16.9,60.2,0,28.9,26.8,0,0,0,0,0,0,172.5,315.4,315.41,0,0,0,1.1,2.14,0
197.437,14.47,100,32,19.7,19.4,0.9,17.7,111.16,96,4,42,13.31,13.45,171.8,177.5,5.35,289.7,4.1,103,2089.4,2894.7,7.91,5232,123,0,98,98,14,14,14,14,14,14,2.36,548,89.6,2.33,16.9,61.4,-0.25,30.8,28.6,0,0,0,0,0,0,171.9,326.1,325.29,0,0,0,1.6,2.24,0
197.585,14.47,100,32,20,19.7,0.8,17.8,113.36,96,4,41,13.18,13.35,171.8,177.2,5.36,299.3,4.17,103,2056.6,2894.7,7.15,5410,128,0,98,97.9,14,14,14,14,14,14,2.33,541,90.5,2.33,17.1,53.1,-0.25,32.1,30,0,0,0,0,0,0,172.3,333.9,332.7,0,0,0,1.9,2.09,0
197.735,14.47,100,32,20.1,19.8,0.8,17.9,115.46,96,4,42,13.1,13.27,171.8,177,5.36,304.6,4.22,103,2036.3,2894.7,6.86,5491,130,0,98,97.9,14,14,14,14,14,14,2.33,538,91,2.35,17.2,49.8,-0.12,33.5,31.4,0,0,0,0,0,0,172.2,340,339.56,0,0,0,2.2,2.04,0
197.894,14.47,100,32,20.3,20,0.7,18,116.56,97,4,42,13.08,13.2,171.8,176.6,5.36,310,4.18,103,2020.4,2894.7,6.45,5611,132,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.4,534,91.2,2.36,17.3,46.4,-0.38,34.8,32.9,0,0,0,0,0,0,172.3,346.1,346.18,0,0,0,2.4,1.89,0
198.041,14.47,100,32,20.3,20.4,0.6,18.1,118.46,97,4,42,13.04,13.08,172.5,176.3,5.36,316.3,4.29,103,2003.8,2894.7,6.39,5680,135,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.42,532,91.3,2.37,17.4,42,0.38,36.1,34.4,0,0,0,0,0,0,172,350.9,352.51,0,0,0,2.7,1.67,0
198.189,14.47,100,32,20.8,20.4,0.7,18.3,119.56,97,4,42,12.92,12.98,171,175.9,5.36,320.1,4.23,103,1946.1,2894.7,6.42,5793,137,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.38,527,91.6,2.39,17.5,50.5,0.88,38.2,36,0,0,0,0,0,0,171,356.4,358.85,0,0,0.01,2.9,2.17,0
198.341,14.47,100,32,20.6,20.2,0.8,18.4,121.46,97,4,42,12.8,12.9,170.2,175.6,5.36,323,4.2,103,1931,2894.7,5.95,5872,140,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.41,520,92,2.4,17.6,55.8,0,39.9,37.6,0,0,0,0,0,0,170.3,360.8,365.22,0,0,0,3.2,2.34,0
198.459,14.47,100,32,20.7,20.2,0.8,18.4,122.76,97,4,42,12.75,12.86,169.5,175.1,5.36,327.3,4.24,103,1943.8,2894.7,5.54,5972,142,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.39,518,92.4,2.41,17.6,60,0.5,41.4,38.9,0,0,0,0,0,0,169.6,365,370.68,0,0,0,3.4,2.47,0
198.606,14.47,100,32,20.6,20.1,0.9,18.3,124.26,97,4,42,12.67,12.82,168.8,174.1,5.36,329.9,4.23,103,1969.9,2894.7,5.48,6078,144,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.36,514,92.8,2.42,17.5,61.6,0.38,42.8,40.2,0,0,0,0,0,0,168.2,368.4,375.97,0,0,0,3.7,2.54,0
198.808,14.47,100,32,20,20,0.9,18.3,126.86,97,4,43,12.63,12.79,167.2,173.5,5.36,331.9,4.3,103,2076.1,2894.7,4.98,6120,146,0,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.41,508,93.4,2.42,17.4,64.4,0,44.2,41.6,0,0,0,0,0,0,167.5,370.4,381.62,0,0,0,4,2.64,0
199.041,14.47,100,32,20.5,19.9,0.9,18.1,129.56,98,4,43,12.63,12.79,165.8,172,5.36,335.2,4.16,103,2278.8,2894.7,4.63,6258,149,0,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.4,500,94.1,2.43,17.4,57.9,0,45.9,43.4,-3,0,0,0,0,0,166.1,375.6,390.13,0,0,0,4.4,2.52,0
199.196,14.47,100,32,20,20,0.9,18.2,132.16,98,4,43,12.59,12.79,165,170.5,5.36,338.7,4.21,103,2546,2894.7,3.98,6348,152,0,98,98,12.5,15.5,15.5,15.5,15.5,15.5,2.34,494,94.6,2.43,17.4,66.2,0.88,47.1,44.3,-3,0,0,0,0,0,164.1,379,395.47,0,0,0.01,4.8,2.75,0
199.343,14.47,100,32,19.9,19.8,1.1,18.3,134.76,98,4,43,12.69,12.79,162,169.4,5.36,338.6,4.22,103,2792.6,2894.7,3.66,6458,154,0,98,98,12.8,15.5,15.5,15.5,15.5,15.5,2.34,486,95,2.44,17.4,80.9,0.75,48.2,45.1,-2.7,0,0,0,0,0,161.3,379.4,399.54,0,0,0,5.1,3.12,0
199.517,14.47,100,32,20.1,19.7,1.3,18.3,135.96,98,4,43,12.75,12.79,159.8,168.1,5.36,337.9,4.19,103,3103.8,2894.7,3.05,6522,156,0,98,98,12.8,16,15.5,15.5,15.5,16,2.4,477,96,2.45,17.7,89.1,-0.12,49.4,46.1,-2.7,0,0,0,0,0,160.3,383,403.67,0,0,0,5.5,3.32,0
199.666,14.47,100,32,19.7,19.9,1.1,18.4,138.26,98,4,44,12.73,12.79,159,165.8,5.36,339.7,4.19,103,3416.8,2894.7,2.79,6616,158,0,98,97.9,13.7,16,16,16,16,16,2.34,472,96.4,2.45,17.7,72.8,-0.5,49.6,46.7,-2.3,0,0,0,0,0,158.8,382.1,406.23,0,0,0,5.8,2.9,0
199.819,14.47,100,32,20.3,20.2,1,18.6,141.06,99,4,44,12.72,12.79,158.2,165,5.36,342.7,4.3,103,3576.3,2894.7,2.46,6675,160,0,98,98,13.7,16,16,16,13,16,2.37,468,96.7,2.46,17.8,61.9,-1.12,50,47.4,-2.3,0,-3,0,0,0,159.1,382.9,408.62,0,4,-0.06,6.1,2.61,0
199.965,14.47,100,32,20.7,20.7,0.8,18.7,143.16,99,5,44,12.67,12.79,158.2,163.8,5.36,345.1,4.34,103,3577.2,2894.7,2.26,6736,161,4,98,97.9,13.7,13,13,14.1,13,13,2.43,460,96.9,2.47,18.3,56.5,0.38,50.6,48.1,-2.3,-3,-3,0,-3,-3,164.4,380.5,410.49,0,4,0,0,2.46,0
200.114,14.47,100,32,21.8,21.4,0.4,18.5,144.86,99,5,44,16.02,14.21,174,173.1,5.36,343.9,4.34,103,3118,2894.7,7.09,6032,163,4,98,98,1.2,1.4,1.5,1.5,1.5,1.5,2.48,334,92.3,2.47,17.2,-17.8,-7,47.1,48.3,-2.3,-3,-3,0,-3,-3,182.8,339.7,407.07,0,4,-0.15,0,-1.07,0
