﻿Time,Accel Ped. Pos. (%),RPM (rpm),Lambda bank 1 (AFR),Amb. pressure (PSI),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
705.793,18,2082,14.42,14.52,26.5,-0.2,-0.8,-0.4,0,53.06,94,4,38,14.51,31.5,32.3,0.12,21.5,1.82,103,2495.2,2492.6,-0.18,50,0,17.3,17.4,24,24,24,24,24,24,1.06,84,100,1,-1,-26.8,-0.12,0,0.1,0,0,0,0,0,0,31.4,22.6,23.03,0,0,0,0,-0.21,0
705.944,17.7,2092,14.46,14.52,26.5,-0.1,-0.8,-0.4,0,52.86,94,4,38,14.59,30.8,31,0.12,20.8,1.82,103,2499.3,2490.9,-0.21,51,0,16.8,16.7,24,24,24,24,24,24,1.06,80,100,1,-1,-29.8,-0.12,0,0.1,0,0,0,0,0,0,30.6,22.1,22.43,0,0,0,0,-0.26,0
706.083,17.7,2110,14.52,14.52,26.5,-0.1,-0.8,-0.4,0,52.86,94,4,38,14.64,30,30.4,0.12,20.7,1.83,103,2490,2487.4,-0.15,51,0,16.5,16.4,24.5,24.5,24.5,24.5,24.5,24.5,1.06,78,100,1,-1,-31.1,0,0,0.1,0,0,0,0,0,0,30.6,22.2,22.3,0,0,0,0,-0.27,0
706.223,17.4,2117,14.59,14.52,26.5,-0.1,-0.8,-0.5,0,52.76,94,4,38,14.66,29.2,29.9,0.12,20.4,1.82,103,2478.4,2484.2,-0.15,51,0,16.2,16.2,24.5,24.5,24.5,24.5,24.5,24.5,1.06,77,100,1,-1,-32.4,0,0,0.1,0,0,0,0,0,0,29.8,22.1,22.03,0,0,0,0,-0.29,0
706.365,19,2129,14.65,14.52,26.5,-0.1,-0.9,-0.5,0,52.66,94,4,38,14.68,31.5,31.9,0.12,22,1.81,103,2473.2,2483.9,-0.24,52,0,17.1,16.9,24.5,24.5,24.5,24.5,24.5,24.5,1.06,78,100,1,-1,-33.1,0,0,0.1,0,0,0,0,0,0,33.4,24.6,23.65,0,0,0,0,-0.3,0
706.503,21,2149,14.67,14.52,26.5,-0.1,-0.9,-0.5,0,52.66,94,4,38,14.69,36.8,36,0.12,25.6,1.81,103,2496.7,2517.3,-0.27,52,0,18.5,18,24,24,24,24,24,24,1.06,93,100,1,-1,-34.6,0,0,0.1,0,0,0,0,0,0,37.3,27.9,26.63,0,0,0,0,-0.34,0
706.642,33.9,2162,14.6,14.52,26.5,-0.1,-1,-0.5,0,52.46,94,4,38,14.69,43.5,47.5,0.12,30.7,1.81,103,2555.6,2590.1,-0.3,52,0,23.4,20.5,23,23.5,22.5,23,22.5,23.5,1.07,112,100,1.03,2.3,62.2,16.25,0.9,0.2,0,0,0,0,0,0,59,68.1,46.72,0,0,0.08,0,0.65,0
706.783,60.6,2298,14.17,14.52,26.5,-0.2,0.2,6.7,8.7,52.46,94,4,38,14.7,68.2,134.7,0.12,50.7,1.97,103,2686.7,2745.6,-0.59,53,0,94.1,85.2,9.5,9.5,10.5,9.5,10.5,10,1.06,192,100,1.64,13.8,872.5,58.38,21.2,4.8,0,0,0,0,0,0,73.6,129.1,103.88,0,0,0.82,0,15.5,0
706.924,80.1,2236,16.42,14.52,26.5,0.6,0.9,14.4,15.2,52.26,94,4,38,14.7,81.8,173.5,0.12,58.9,2.07,103,2822.4,2801.3,-0.62,53,0,98,97.7,7,7,7,7,7,7,1.11,234,100,1.99,14.8,986.8,-0.62,23.7,8.7,0,0,0,0,0,0,86.2,132.2,128.85,0,0,0,0,14.95,0
707.103,92.7,2323,15.22,14.52,26.5,1.8,2,14.1,15.9,52.26,94,4,38,14.7,89.2,174.1,0.12,67.3,2.22,103,2854.9,2829.7,-0.62,55,0,98,97.9,7,7,7,7,7,7,1.2,278,100,2.1,15.3,945,-3.12,25.9,10.8,0,0,0,0,0,0,93.6,136.1,139.57,0,0,0,0,15.13,0
707.242,100,2366,14.09,14.51,26.5,3.3,3.3,13.1,16,52.06,94,4,37,14.7,97.5,174.9,0.12,74.3,2.38,103,2879,2845.1,-0.77,56,0,98,98,5.5,6,5.5,6,5.5,6,1.29,300,100,2.12,15.1,851,-7.38,26.6,11.1,0,0,0,0,0,0,101.5,140.3,143.35,0,0,0,0,15.43,0
707.381,100,2434,14.46,14.51,26.5,5,4.9,11.6,15.7,52.06,94,4,37,14.7,105.8,174.2,0.12,83.1,2.56,103,2861,2855.5,-0.77,57,0,98,98,6,6,6,6,6,6,1.41,328,100,2.1,14.8,729.1,-9.88,27.1,11.2,0,0,0,0,0,0,111,143.9,146.65,0,0,0,0,15.94,0
707.526,100,2500,14.69,14.51,26.5,7,6.7,9.8,15.6,51.96,94,4,37,14.7,116.2,174.8,0.12,93.5,2.8,103,2886.3,2863.6,-0.59,59,0,98,98.1,4.5,4.5,4.5,4.5,4.5,4.5,1.54,360,100,2.1,15.1,624.2,-7.38,28,11.4,0,0,0,0,0,0,122.2,149.5,151.41,0,0,0,0,16.59,0
707.672,100,2571,14.89,14.51,26.5,9.6,9.1,8.2,16,52.06,94,4,37,14.7,128.2,176.5,0.12,105.7,3.08,103,2899,2870.3,-0.71,61,0,98,98,3.5,3.5,3,3,3.5,3,1.71,388,100,2.12,15.3,477.9,-10.75,28.5,12.1,0,0,0,0,0,0,136,155.4,156.86,0,0,0,0,16.46,0
707.803,100,2676,15.02,14.51,26.5,12.7,12,5.8,16.1,52.26,94,4,37,14.7,142.5,176.5,0.12,122.2,3.45,103,2908,2875.5,-0.73,62,0,98,98.1,1.5,2,1.5,2,1.5,1.5,1.92,428,100,2.13,15.5,300.9,-14,23.5,12.7,0,0,0,0,0,0,151.4,162.6,162.42,0,0,0,0,10.82,0
707.933,100,2772,15.06,14.51,26.5,16.6,15.5,3,16.3,52.46,94,4,37,14.7,159.8,176.6,0.12,142.4,3.87,103,2921.6,2879.3,-0.88,64,0,98,98,1.5,1.5,2.5,1.5,2,2.5,2.19,470,100,2.14,15.5,81.8,-18.75,14.7,13.4,-3,0,0,0,0,0,172.3,171,168.9,0,0,-0.29,0,1.49,0
708.083,100,2958,14.68,14.51,26.5,19.2,19.1,0,16.2,53.26,94,4,37,14.7,180,177,0.12,170.8,4.16,103,2854.6,2883.1,5.51,67,131072,98,98,1.5,5.5,5,5.5,4.5,5.5,2.35,562,91.5,2.14,14.9,-54.9,-6.12,12.4,14.2,-3,0,0,0,0,0,180.9,181.3,179.49,0,131072,-0.12,0,-1.67,0
708.224,100,3142,14.39,14.51,26.5,19,18.4,-1.5,15,54.06,94,4,37,14.7,176.2,170.6,0.12,177.6,4.02,103,2660.9,2885.7,10.09,69,131072,49.3,57.1,8,11,11,11,11,11,2.34,610,86.1,2.08,14.2,-94,2.25,10.9,14,-3,0,0,0,0,0,170.2,189.3,186.23,0,131072,0,0,-3.11,0
708.374,100,3227,14.14,14.51,26.5,16.6,16.6,-0.5,15,55.96,94,4,37,14.7,166.5,170.5,0.12,176.4,3.85,103,2670.4,2888,7.62,72,0,78.5,73.3,8.5,11.5,11.5,11.5,11.5,11.5,2.17,578,90.3,2.07,14.4,36.9,8.75,15.6,14.6,-2.7,0,0,0,0,0,165.6,193.5,194.26,0,0,0.18,0,0.85,0
708.535,100,3265,14.34,14.51,26.5,16.6,16.3,0.8,15.3,57.46,94,4,36,14.7,165.8,172.2,0.12,177,3.86,103,2886.3,2890,6.33,76,0,85,84.1,8.8,11.5,11.5,11.5,11.5,11.5,2.18,566,91.4,2.08,14.7,51.8,-0.12,16.4,15.2,-2.7,0,0,0,0,0,167.3,197.5,199.08,0,0,0,0,1.19,0
708.682,100,3344,14.5,14.51,26.5,17.1,16.8,0.7,15.5,60.36,94,4,36,14.7,168.8,173.8,0.12,182.7,3.91,103,2967.5,2891.2,6.42,78,0,88.4,87.6,8.8,11.5,11.5,11.5,11.5,11.5,2.21,570,91.2,2.1,14.9,38.8,-1,16.8,15.9,-2.3,0,0,0,0,0,170.4,204.9,204.93,0,0,-0.04,0,0.93,0
708.822,100,3461,14.55,14.51,26.5,17.5,17.4,0.5,15.8,62.06,94,4,36,14.7,171.8,175.4,0.12,191.9,3.97,103,2940.8,2892.6,6.68,81,0,91.5,90.9,9.2,11.5,11.5,11.5,11.5,11.5,2.25,577,90.8,2.12,15.2,28.9,-0.62,17.3,16.6,-2.3,0,0,0,0,0,173.4,213.4,212.88,0,0,0,0,0.71,0
708.956,100,3575,14.57,14.51,26.5,18,17.9,0.3,15.8,65.26,94,4,36,14.7,174,175.6,0.12,201,4.04,103,2916.4,2893.8,7.04,84,0,93.2,92.7,9.7,12,12,12,12,12,2.28,587,90.3,2.13,15.1,5.5,-2,17.1,17.1,-1.9,0,0,0,0,0,175.6,219.6,219.41,0,131072,-0.09,0,0.09,0
709.103,100,3731,14.51,14.51,26.5,18.6,18.4,-0.2,15.8,66.86,94,4,36,14.66,176.2,175,0.12,211.3,4.07,103,2871.8,2894.7,7.24,86,131072,94.8,94.6,10.1,12,12,12,12,12,2.3,595,89.6,2.13,15,-32.1,-2.5,16.1,17.5,-1.9,0,0,0,0,0,177.5,227.5,227.34,0,131072,-0.1,-0.1,-1.31,0
709.242,100,3818,14.5,14.51,26.5,18.4,18.4,-0.4,15.8,69.96,94,4,36,14.57,175.5,174.5,0.12,216.6,4.06,103,2845.1,2894.7,9.47,89,131072,96,95.8,11,12.5,12.5,12.5,12.5,12.5,2.27,598,87.8,2.13,15.1,-13.6,2.12,17.4,17.9,-1.5,0,0,0,0,0,174.1,232.6,233.83,0,131072,0.03,-0.2,-0.46,0
709.384,100,3915,14.42,14.51,26.5,17.9,17.9,0,15.8,71.56,94,4,35,14.51,173.2,174.2,0.12,219.1,4.05,103,2877.8,2894.7,8.41,92,0,97,96.9,11,12.5,12.5,12.5,12.5,12.5,2.28,588,89.1,2.14,15.1,6.4,0.75,18.4,18.2,-1.2,0,0,0,0,0,173.2,238.9,240.24,0,0,0,-0.2,0.13,0
709.523,100,4027,14.37,14.51,26.5,17.9,18.1,0.1,15.9,73.36,94,4,35,14.45,172.5,174.3,0.12,224.6,4.04,103,2878.4,2894.7,8.53,95,0,97.7,97.6,11.8,13,13,13,13,13,2.29,587,88.4,2.15,15.3,11.9,0.5,19,18.7,-1.2,0,0,0,0,0,172.6,246,246.89,0,0,0,-0.1,0.31,0
709.664,100,4143,14.29,14.51,26.5,18.1,18.1,0.3,16.1,76.56,94,4,35,14.36,171.8,174.8,0.12,230,4.02,103,2871.8,2894.7,8.88,97,0,98,98,11.8,13,13,13,13,13,2.28,584,88.3,2.16,15.6,27.6,1.25,20,19.2,-0.8,0,0,0,0,0,171.9,253.2,254.52,0,0,0.03,0,0.76,0
709.803,100,4254,14.27,14.51,26.5,17.9,18.2,0.5,16.4,78.06,94,4,35,14.25,171,175.4,0.12,234.4,4.03,103,2828,2894.7,8.91,100,0,98,98,12.2,13,13,13,13,13,2.29,582,88.4,2.18,15.8,40.1,0.62,21,19.8,-0.8,0,0,0,0,0,171.3,260.2,261.67,0,0,0,0.1,1.2,0
709.954,100,4368,14.13,14.51,27,18.1,18.2,0.6,16.6,80.96,94,4,35,14.14,171,175.4,0.12,240.7,4.07,103,2825.1,2894.7,8.94,102,0,98,98,12.7,13.5,13.5,13.5,13.5,13.5,2.29,581,88.3,2.19,15.9,44.6,0,21.8,20.4,-0.4,0,0,0,0,0,171.4,267.5,269.97,0,0,0,0.1,1.4,0
710.092,100,4455,14.01,14.51,27,18.6,18.4,0.7,16.7,82.56,94,4,35,14.01,171.8,175.8,0.12,247,4.1,103,2828.8,2894.7,9.03,105,0,98,98.1,13.1,13.5,13.5,13.5,13.5,13.5,2.27,582,88,2.21,16.1,49.9,0.88,22.7,21,-0.4,0,0,0,0,0,171.7,274.4,277.28,0,0,0.01,0.3,1.64,0
710.233,100,4588,13.9,14.51,27,18.6,18.4,0.7,16.8,83.96,94,4,35,13.91,171,176.3,0.12,252.8,4.07,103,2821.9,2894.7,9.12,108,0,98,98,14,14,14,14,14,14,2.28,578,88.2,2.22,16.1,50.2,-0.12,23.6,21.9,0,0,0,0,0,0,171.6,282,284.93,0,0,0,0.5,1.71,0
710.374,100,4700,13.76,14.51,27,18.2,18.4,0.7,16.8,86.66,94,4,35,13.82,171,175.9,0.12,259.9,4.09,103,2805.3,2894.7,9.12,110,0,98,98,14,14,14,14,14,14,2.3,572,88.1,2.22,16.1,43.5,-0.62,24.3,22.8,0,0,0,0,0,0,172,288.6,292.65,0,0,0,0.7,1.47,0
710.514,100,4800,13.69,14.51,27,19,18.5,0.6,16.8,88.06,94,4,35,13.75,171.8,175.6,0.12,266.3,4.06,103,2793.7,2894.7,9.18,113,0,98,98,14,14,14,14,14,14,2.31,570,87.8,2.23,16,32.8,-0.62,24.6,23.6,0,0,0,0,0,0,172.6,294.3,299.15,0,0,0,0.9,1.02,0
710.653,100,4893,13.56,14.51,27,19.1,18.6,0.4,16.7,90.76,94,4,35,13.66,172.5,175.3,0.12,272.4,4.07,103,2746.7,2894.7,9.5,115,0,98,98,14,14,14,14,14,14,2.3,567,87.7,2.23,16,28.2,-0.25,25,24.1,0,0,0,0,0,0,172.5,299.6,304.37,0,0,0,1.1,0.86,0
710.793,100,4988,13.49,14.51,27,18.8,18.5,0.4,16.7,92.26,94,4,35,13.6,171.8,175.1,0.12,277.1,4.13,103,2722.7,2894.7,9.7,118,0,98,98,14,14,14,14,14,14,2.26,562,87.4,2.23,15.9,31.2,0.38,25.4,24.4,0,0,0,0,0,0,171.9,305.3,306.61,0,0,0,1.2,0.97,0
710.935,100,5106,13.42,14.51,27,18.6,18.4,0.5,16.6,93.56,94,4,35,13.54,171,174.8,0.12,281.3,4.04,103,2698.6,2894.7,9.88,120,0,98,98,14,14,14,14,14,14,2.31,556,87.4,2.23,15.9,39.2,0.5,26.2,24.9,0,0,0,0,0,0,170.9,311.1,309.7,0,0,0,1.4,1.37,0
711.093,100,5192,13.33,14.51,27,18.6,18.2,0.6,16.6,96.06,94,4,35,13.49,170.2,174.4,0.12,285.7,4.08,103,2734.8,2894.7,9.82,123,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.26,550,87.6,2.24,15.9,44.8,0.5,27.1,25.5,0,0,0,0,0,0,170.2,316.5,313.82,0,0,0,1.6,1.67,0
711.242,100,5303,13.3,14.51,27,18.4,18.1,0.7,16.6,97.26,94,4,35,13.44,169.5,174.2,0.12,289.2,4.01,103,2774.6,2894.7,9.53,126,0,98,98,15,15,15,15,15,15,2.29,543,88.2,2.24,15.9,49.5,0,28.2,26.2,0,0,0,0,0,0,169.2,322.9,318.79,0,0,0,1.9,1.94,0
711.384,100,5404,13.22,14.51,27,18.4,18.1,0.8,16.7,99.56,94,4,35,13.37,168.8,173.7,0.12,293.9,3.99,103,2844.8,2894.7,9.41,128,0,98,97.9,15.5,15.5,15.5,15.5,15.5,15.5,2.29,537,88.3,2.24,16,55.8,0.25,29.2,27,0,0,0,0,0,0,168.4,327.8,323.7,0,0,0,2.2,2.14,0
711.522,100,5515,13.2,14.51,27,18.2,18.1,0.8,16.8,100.56,94,4,35,13.31,168,173.5,0.12,298.2,4.07,103,2910.6,2894.7,9.15,130,0,98,98,15.5,16,16,16,16,16,2.29,532,88.7,2.25,16.1,55.5,-0.25,30.1,27.9,0,0,0,0,0,0,167.8,333.7,328.92,0,0,0,2.4,2.18,0
711.664,100,5580,13.09,14.51,27,18.2,18.2,0.9,16.9,102.76,94,4,35,13.23,167.2,173,0.12,302.4,4.1,103,2967.5,2894.7,8.88,133,0,98,97.9,16,16,16,16,16,16,2.29,528,89.1,2.26,16.2,55.5,-0.38,31.1,28.9,0,0,0,0,0,0,167.7,337.5,334.21,0,0,0,2.7,2.21,0
711.813,100,5680,13.1,14.51,27,18.4,18.3,0.8,16.9,103.56,94,4,35,13.15,167.2,172.4,0.12,306.4,4.12,103,2993.9,2894.7,8.56,135,0,98,97.9,16,16,16,16,16,16,2.26,526,89.5,2.27,16.2,56.1,0.25,32.1,29.9,0,0,0,0,0,0,166.9,342.8,339.71,0,0,0,2.9,2.26,0
711.956,100,5800,13.02,14.51,27,18.8,18.4,0.8,17,105.66,95,4,35,13.03,166.5,171.7,0.12,311.6,4,103,3002.3,2894.7,8.39,137,0,98,98,16,16,16,13,16,16,2.3,518,89.9,2.28,16.3,52.9,0,33,30.8,0,0,0,-3,0,0,167,347.2,344.98,0,0,0,3.2,2.21,0
712.103,100,5875,12.89,14.51,27,18.7,18.6,0.7,17,106.66,95,4,35,12.93,166.5,171.3,0.12,315.9,4.13,103,3002,2894.7,7.89,140,0,98,98,16,16,16,13,16,16,2.35,516,90.4,2.29,16.3,44,-0.38,33.8,31.9,0,0,0,-3,0,0,167.1,351.9,350.45,0,0,0,3.4,1.83,0
712.255,100,5960,12.8,14.51,27,19,18.7,0.6,17.1,109.06,95,4,36,12.87,166.5,170.8,0.12,321.1,4.21,103,2981.4,2894.7,7.68,142,0,98,98,13,16,16,13,16,16,2.29,512,90.3,2.3,16.3,37.1,-0.5,34.5,33.1,-3,0,0,-3,0,0,166.6,356.7,355.92,0,0,0,3.7,1.45,0
712.391,100,6071,12.69,14.51,27,18.7,18.6,0.6,17,110.16,95,4,36,12.81,165.8,169.5,0.12,324.9,4.06,103,2970.7,2894.7,7.65,144,0,98,97.9,13.5,16.5,16.5,13.8,16.5,16.5,2.31,508,90.8,2.3,16.2,35.2,-0.5,35.4,34.1,-3,0,0,-2.7,0,0,166.1,359.5,360.85,0,0,0,3.9,1.36,0
712.534,100,6125,12.72,14.51,27,18.8,18.6,0.4,16.9,111.16,95,4,36,12.79,165.8,168.8,0.12,327.7,4.16,103,3018,2894.7,7.39,146,0,98,97.9,13.5,16.5,16.5,13.8,16.5,16.5,2.3,506,91,2.3,16,25.6,-0.88,35.8,34.9,-3,0,0,-2.7,0,0,165.9,361.2,365.05,0,0,-0.02,4,0.89,0
712.683,100,6220,12.6,14.51,27,18.8,18.7,0.3,16.7,113.56,95,4,36,12.79,165,167.3,0.12,331.6,4.16,103,3092.8,2894.7,7.04,148,0,98,98,13.8,16.5,16.5,13.8,16.5,16.5,2.34,502,91.2,2.3,16,19.4,0,36.2,35.6,-2.7,0,0,-2.3,0,0,164.8,364.2,369.18,0,0,0,4.2,0.66,0
712.832,100,6320,12.63,14.51,27,19,18.7,0.2,16.7,114.66,95,4,36,12.79,164.2,166.1,0.12,334.4,4.06,103,3210,2894.7,6.92,150,0,98,98,13.8,16.5,16.5,14.2,16.5,16.5,2.32,497,91.4,2.3,16,15.8,0,36.8,36.3,-2.7,0,0,-2.3,0,0,163.7,366.8,373.07,0,0,0,4.3,0.52,0
712.973,100,6385,12.65,14.51,27,18.8,18.6,0.3,16.7,116.96,95,4,37,12.79,162.8,165.3,0.12,335.6,4.16,103,3310.6,2894.7,6.71,152,0,98,98,13.8,16.5,16.5,14.2,16.5,16.5,2.3,492,91.9,2.3,16,20.5,0,37.6,36.9,-2.3,0,0,-2.3,0,0,162.1,368.3,376.53,0,0,0,4.4,0.71,0
713.119,100,6486,12.72,14.51,27,18.8,18.5,0.4,16.8,118.06,95,4,37,12.79,160.5,164.2,0.12,336.1,4.12,103,3367.2,2894.7,6.48,154,0,98,98,14.2,16.5,16.5,14.2,16.5,16.5,2.35,484,92,2.3,16.1,32.4,1,38.9,37.6,-2.3,0,0,-1.9,0,0,160.1,371,379.88,0,0,0.02,4.5,1.24,0
713.252,100,6533,12.79,14.51,27,18.7,18.5,0.5,16.8,120.16,95,4,37,12.79,159,162.3,0.12,336.2,4.12,103,3375.3,2894.7,5.98,156,0,98,98,14.7,17,17,15.1,17,17,2.32,480,92.4,2.3,16,28.4,-0.25,39.2,38.2,-2.3,0,0,-1.9,0,0,158.4,369.3,382.44,0,0,0,4.7,1.03,0
713.387,100,6635,12.83,14.51,27,19,18.5,0.4,16.7,121.46,95,4,37,12.79,156.8,160.8,0.12,335.7,4.03,103,3331.5,2894.7,5.98,158,0,98,98,14.7,17,17,15.1,17,17,2.31,472,92.6,2.31,16.2,34,0.88,39.9,38.6,-1.9,0,0,-1.9,0,0,156.5,370.8,384.24,0,0,0.01,4.9,1.35,0
713.528,100,6668,12.88,14.51,27,18.7,18.5,0.6,16.9,122.76,96,4,37,12.79,155.2,160,0.12,335.3,4.13,103,3226.5,2894.7,5.63,160,0,98,98,15.1,17,17,15.1,17,17,2.3,464,92.9,2.31,16.2,44.9,0.25,41.1,39.1,-1.9,-3,0,-1.5,0,0,154.8,371,386.16,0,0,0,5.1,2.05,0
713.667,100,6756,12.86,14.51,27,18.8,18.5,0.7,17,125.46,96,4,38,12.79,153,158.2,0.12,333.9,4.07,103,3159.5,2894.7,5.39,161,0,98,98,15.1,14,17,15.5,17,17,2.37,456,93.4,2.32,16.4,52,0.38,42,39.6,-1.9,-3,-3,-1.5,0,0,152.1,371.7,387.74,0,0,0,5.3,2.44,0
