﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 2.30 00003076501103 v3.1 Stage2 HPFP E30
228.156,14.73,26.1,11.5,0.7,-0.7,32.06,95,4,17,14.13,38,-10.33,25.5,1.83,100,2567.8,2567.5,2094,0,3.42,18.2,18.2,23.5,23.5,23.5,23.5,23.5,23.5,1.14,110,100,-1,0,0,0,0,0,0,39.8,0,0,0
228.275,14.73,35.1,11.5,0.7,-0.8,32.06,95,4,17,13.96,44.7,-10.33,29.1,1.8,100,2592.1,2604.6,2110,0,2.3,20.4,19.4,23,23,23,23,23.5,23,1.14,121,100,-0.7,0,0,0,0,0,0,52.9,0,0,0
228.395,14.73,63.9,11.5,0.3,0.3,32.06,95,4,17,14.19,95.3,-10.33,46,1.91,100,2720.9,2728.7,2192,0,3.35,74.2,54.4,17,19.5,20,18.5,17,20,1.11,165,100,8,0,0,0,0,0,0,72.2,0,0,0
228.516,14.73,97.3,11.5,1,0.6,31.86,95,4,17,15.45,169.8,-10.33,54.9,2.02,100,2879.3,2784.1,2244,0,8.88,97.4,94.6,8,8,7.5,8,7.5,8,1.17,223,100,13,0,0,0,0,0,0,87.2,0,0,0
228.655,14.73,100,11.5,2,1.5,32.06,95,4,17,16.26,174.5,-10.33,68.3,2.16,100,2939.1,2813.7,2282,0,19.82,98,97.8,7,7,7,7,7.5,7,1.25,288,100,14.2,0,0,0,0,0,0,96.7,0,0,0
228.776,14.73,100,11.5,3.2,2.6,31.86,95,4,17,13.91,175.9,-10.33,73.6,2.3,100,2951.5,2828.8,2284,0,16.12,98,98,6.5,6.5,6.5,6.5,6.5,6.5,1.34,314,100,14.4,0,0,0,0,0,0,105.2,0,0,0
228.896,14.73,100,11.5,4.7,4,31.66,95,4,17,13.87,178.8,-10.33,82.1,2.48,100,2940.5,2841.3,2339,0,14.76,98,98.1,4.5,5,4.5,5,4.5,5,1.46,340,100,14.9,0,0,0,0,0,0,116.4,0,0,0
229.015,14.73,100,11.5,6.6,5.7,31.66,95,4,17,14.26,183.4,-10.33,93.8,2.71,100,2962.3,2851.2,2393,0,15.39,98,98.1,3.5,4,4,3.5,4,4,1.62,376,100,15.3,0,0,0,0,0,0,129.7,0,0,0
229.137,14.73,100,11.5,9.1,8,31.86,95,4,17,14.38,187.6,-10.33,109.2,3,100,3007.2,2859,2476,0,16.3,98,98,1.5,2,1.5,2,1.5,1.5,1.81,420,100,15.9,0,0,0,0,0,0,146.7,0,0,0
229.255,14.73,100,11.5,12.3,11,31.86,95,4,17,13.77,190.5,-10.33,127.9,3.39,100,3003.7,2865.7,2546,0,14.93,98,98,-0.5,0,0,-0.5,0,0,2.07,463,100,16.1,0,0,0,0,0,0,168.9,0,0,0
229.375,14.73,100,11.5,16.2,14.7,32.06,95,4,17,13.87,192.1,-10.33,152.9,3.9,100,3028.4,2870.9,2664,0,15.12,98,98,0.5,0.5,0.5,0.5,0.5,0.5,2.41,536,95,16.5,-3,-3,0,0,0,0,195.3,0,0,0
229.495,14.73,100,11.5,18.7,18.3,32.46,95,4,17,13.97,193.6,-10.33,179.3,4.17,100,3072.5,2875.2,2790,131072,15.45,98,97.9,-1,-1,2,2,2,2,2.56,610,85.8,16.7,-3,-3,0,0,0,-3,200.7,0,131072,0
229.616,14.73,100,11.5,18.1,18.1,33.16,95,4,17,13.74,194.2,-10.33,181,4.05,100,3116.6,2879,2833,131072,15.34,78.1,75,-2.3,0,3,3,3,-0.5,2.51,620,90.1,16.6,-5.3,-3,0,0,0,-3,197.6,0,131072,0
229.736,14.73,100,11.5,18.6,18,35.06,95,4,17,13.54,190.6,-10.33,187.4,4.12,100,3043.2,2882.2,2948,131072,14.06,57.6,71.4,3.2,4.5,7,8.5,6.5,4.5,2.55,628,87,15.2,-5.3,-2.7,0,0,0,-3,193.7,0,131072,0
229.854,14.73,100,11.5,17.4,16.2,36.36,95,4,16,13.51,182.8,-10.33,182.6,3.67,100,2964.6,2884.5,3039,131072,13.16,40.8,41,6.2,8.8,11.5,11.5,11.5,8.5,2.45,650,63.5,14.9,-5.3,-2.7,0,0,0,-3,176.2,0,0,0
229.976,14.73,100,11.5,13.2,13.5,37.56,95,4,16,13.1,183.8,-10.33,169.8,3.46,100,2916.7,2886.8,3120,0,10.49,83.1,76.3,6.2,8.8,11.5,11.5,11.5,8.8,2.12,610,92.1,15,-4.9,-2.7,0,0,0,-2.7,165.3,0,0,0
230.096,14.73,100,11.5,14.3,13.2,39.06,95,4,16,13.59,184.9,-10.33,174.1,3.63,100,2812,2888.9,3172,0,10.11,96.6,94.5,7.1,9.3,12,12,12,9.3,2.23,579,93.3,15.7,-4.9,-2.3,0,0,0,-2.3,180.1,0,0,0
230.216,14.73,100,11.5,16,15.5,40.76,95,4,16,13.86,191.9,-10.33,196.3,3.82,100,2895.5,2890,3348,0,10.46,98,97.9,6.6,7.2,9.3,7.2,7.6,9.2,2.36,599,87.8,16.5,-4.5,-2.3,0,0,0,-2.3,187,0,0,0
230.336,14.73,100,11.5,16.8,16.4,43.86,95,4,16,13.71,195,-10.33,207.8,3.93,100,2952.4,2890.9,3414,0,10.2,98,98,7.5,9.7,12,12,12,9.7,2.42,632,87.6,16.8,-4.5,-1.9,0,0,0,-2.3,192.7,0,0,0
230.456,14.73,100,11.5,17.5,17.2,45.36,95,4,16,13.66,197.6,-10.33,219.6,4.03,100,2942.2,2892.1,3514,0,9.62,98,98,7.5,10.1,11.9,12,11.9,9.7,2.48,640,87.7,17.1,-4.5,-1.9,0,0,0,-2.3,196.8,0,0,0
230.624,14.73,100,11.5,18.2,17.9,47.06,95,4,16,13.66,198.5,-10.33,232.2,4.09,100,2930.6,2893.2,3640,0,9.05,98,98,8,10.6,12.1,12,12,10.6,2.53,647,87,17.2,-4.2,-1.9,0,0,0,-1.9,202.5,0,131072,0
230.836,14.73,100,11.5,18.3,18.2,51.76,95,4,16,13.7,198.8,-10.33,247.9,4.08,100,2901.1,2894.7,3854,131072,7.87,98,98,8.8,11.5,12.7,12.7,12.7,11.1,2.52,654,85.2,17.5,-4.2,-1.5,0,0,0,-1.9,198.5,0,0,0
230.956,14.73,100,11.5,18.3,18.1,53.36,95,4,16,13.79,199.7,-10.33,253.2,4.12,100,2862.5,2894.7,3962,0,7.77,98,98,8.8,11.5,12.6,12.6,12.6,11.5,2.55,648,86.6,17.7,-3.8,-1.2,0,0,0,-1.5,199.6,0,0,0
231.076,14.73,100,11.5,18.7,18.5,55.06,95,4,16,13.63,201.2,-10.33,262.4,4.18,100,2848.5,2894.7,4062,0,6.93,98,98.1,9.7,12.3,13.1,13.1,13.1,12,2.58,650,85.9,18.2,-3.8,-1.2,0,0,0,-1.5,201.1,0,0,0
231.196,14.73,100,11.5,19.3,18.9,56.56,95,4,16,13.58,203.2,-10.33,270.3,4.19,100,2941.4,2894.7,4173,0,6.31,98,98,9.7,12.3,13.1,13.1,13.1,12.3,2.57,651,85.7,18.8,-3.4,-0.8,0,0,0,-1.2,201.8,0,0,0
231.315,14.73,100,11.5,19.3,19.2,58.26,95,4,16,13.77,205.1,-10.33,277.8,4.27,100,2834.3,2894.7,4280,0,6.58,98,98.1,10.6,13.2,13.6,13.6,13.6,12.8,2.64,652,86.1,19.2,-3.4,-0.8,0,0,0,-1.2,201.6,0,0,0
231.435,14.73,100,11.5,19.5,19.3,61.66,95,4,16,13.5,205.6,-10.33,286.7,4.28,100,2856.4,2894.7,4384,0,5.78,98,98,10.6,13.2,14,14,14,13.2,2.63,650,85.9,19.3,-3,-0.4,0,0,0,-0.8,203.2,0,0,0
231.557,14.73,100,11.5,20,19.6,63.16,95,4,16,13.56,206,-10.33,294.2,4.29,100,2930.9,2894.7,4522,0,5.88,98,98,11.5,13.6,14,14.5,14.5,13.2,2.62,652,84.8,19.4,-3,-0.4,0,0,0,-0.8,202.4,0,0,0
231.675,14.73,100,11.5,19.9,19.5,64.96,95,4,16,13.3,206,-10.33,300.3,4.27,100,2910,2894.7,4604,0,4.87,98,98,11.5,14.1,14.5,14.5,14.5,13.7,2.64,647,85,19.4,-3,-0.4,0,0,0,-0.8,201.2,0,0,0
231.795,14.73,100,11.5,19.3,19.4,66.66,95,4,16,13.49,206,-10.33,304.1,4.24,100,2857.2,2894.7,4696,0,5.34,98,98,11.5,14.1,14.5,14.5,14.5,13.7,2.63,640,85.4,19.5,-2.7,0,0,0,0,-0.4,200.5,0,0,0
231.917,14.73,100,11.5,19.7,19.2,68.26,95,4,16,13.28,206,-10.32,309.8,4.23,100,2869.7,2894.7,4832,0,4.79,98,98,11.8,14.5,14.5,14.5,14.5,14.1,2.57,632,85.3,19.5,-2.7,0,0,0,0,-0.4,199.6,0,0,0
232.036,14.73,100,11.5,19.2,19.1,71.66,96,4,16,13.17,206,-10.32,314.5,4.25,100,3042.6,2894.7,4881,0,4.34,98,98,11.8,14.5,14.5,14.5,14.5,14.1,2.64,628,85.7,19.5,-2.7,0,0,0,0,-0.4,199.2,0,0,0
232.156,14.73,100,11.5,19.2,19.1,73.36,96,4,17,13.2,206,-10.32,320.8,4.24,100,2877.8,2894.7,5006,0,4.09,98,98,12.2,14.5,14.5,14.5,14.5,14.5,2.63,620,85.9,19.4,-2.3,0,0,0,0,0,199.4,0,0,0
232.277,14.73,100,11.5,19.1,19.1,75.06,96,4,17,12.98,204.8,-10.32,329,4.25,100,2998.2,2894.7,5149,0,3.44,98,98,12.2,14.5,14.5,14.5,14.5,14.5,2.62,615,85.8,19.2,-2.3,0,0,0,0,0,199,0,0,0
232.396,14.73,100,11.5,19.7,19.2,76.66,96,4,17,12.96,204.4,-10.32,334.5,4.25,100,2863.9,2894.7,5162,0,2.73,98,98,12.2,14.5,14.5,14.5,14.5,14.5,2.59,614,86.3,19.2,-1.9,0,0,0,0,0,199.9,0,0,0
232.515,14.73,100,11.5,19.8,19.2,78.06,96,4,17,12.91,203.4,-10.32,339,4.19,100,2993,2894.7,5288,0,2.1,98,97.9,13.1,15,15,15,15,15,2.65,610,86.5,19.1,-1.9,0,0,0,0,0,199,0,0,0
232.634,14.73,100,11.5,19.6,19.2,80.96,96,4,17,12.97,202.4,-10.32,344.2,4.23,100,2895.5,2894.7,5386,0,1.65,98,97.9,13.6,15.5,15.5,15.5,15.5,15.5,2.66,604,86.8,19.1,-1.9,0,0,0,0,0,198,0,0,0
232.756,14.73,100,11.5,19.6,19.1,82.36,96,4,17,12.84,201.4,-10.32,347.2,4.22,100,2934.4,2894.7,5474,0,0.86,98,98,13.6,15.5,15.5,15.5,15.5,15.5,2.59,598,87.4,19.1,-1.9,0,0,0,0,0,196.5,0,0,0
232.873,14.73,100,11.5,19.2,19.1,83.96,96,4,17,12.92,200.4,-10.32,351.1,4.2,100,2924,2894.7,5538,0,0.65,98,97.9,14.5,16,16,16,16,16,2.64,593,87.8,19,-1.5,0,0,0,0,0,196.1,0,0,0
232.995,14.73,100,11.5,19.2,19.2,85.16,96,4,18,12.84,198.3,-10.32,355.4,4.31,100,2921.1,2894.7,5652,0,0.3,98,98,14.5,16,16,16,16,16,2.63,589,87.8,18.8,-1.5,0,0,0,0,0,194,0,0,0
233.114,14.73,100,11.5,19.3,19,86.56,96,4,18,12.79,195.8,-10.32,357.1,4.26,100,2845.9,2894.7,5735,0,-0.12,98,98,14.5,16,16,16,16,16,2.6,580,88,19,-1.2,0,0,0,0,0,192.4,0,0,0
233.233,14.73,100,11.5,19.3,19,89.06,96,4,18,12.74,195.7,-10.32,359.2,4.24,100,2858.4,2894.7,5800,0,-0.02,98,98,14.8,16,16,16,16,16,2.62,577,88.3,18.8,-1.2,0,0,0,0,0,191.6,0,0,0
233.355,14.73,100,11.5,19,18.9,90.76,96,4,18,12.69,194.1,-10.32,361.9,4.17,100,2804.5,2894.7,5894,0,-0.13,98,98,14.8,16,16,16,16,16,2.63,573,88.4,18.7,-1.2,0,0,0,0,0,190,0,0,0
233.475,14.73,100,11.5,19.3,18.8,92.26,96,4,18,12.66,193.1,-10.32,364.9,4.22,100,2746.1,2894.7,5957,0,-0.19,98,98,14.8,16,16,16,16,16,2.57,568,88.5,18.7,-0.8,0,0,0,0,0,188.6,0,0,0
233.595,14.73,100,11.5,19.2,18.7,93.76,96,4,19,12.64,192.5,-10.32,366.7,4.19,100,2764.4,2894.7,6047,0,-0.69,98,98,15.7,16.5,16.5,16.5,16.5,16.5,2.53,564,88.6,18.8,-0.8,0,0,0,0,0,187.6,0,0,0
233.716,14.73,100,11.5,18.5,18.6,95.26,97,4,19,12.5,192.5,-10.32,369.1,4.2,100,2854.9,2894.7,6100,0,-1.47,98,98,15.7,16.5,16.5,16.5,16.5,16.5,2.6,560,89,18.9,-0.8,0,0,0,0,0,185.9,0,0,0
233.834,14.73,100,11.5,18.9,18.4,98.06,97,4,19,12.58,192.5,-10.32,370.2,4.1,100,2892.1,2894.7,6212,0,-1.87,98,98,16.1,16.5,16.5,16.5,16.5,16.5,2.57,556,89.3,19.1,-0.4,0,0,0,0,0,184.2,0,0,0
233.955,14.73,100,11.5,18.4,18.3,99.26,97,4,19,12.61,192.5,-10.32,372,4.04,100,2903.1,2894.7,6287,0,-2.2,98,97.9,16.1,16.5,16.5,16.5,16.5,16.5,2.54,548,89.6,19.2,-0.4,0,0,0,0,0,183.3,0,0,0
234.075,14.73,100,11.5,18.6,18.3,100.76,97,4,19,12.66,192.5,-10.32,373.3,4.14,100,2938.8,2894.7,6334,0,-2.5,98,98,16.1,16.5,16.5,16.5,16.5,16.5,2.57,547,90,19.4,0,0,0,0,0,0,181.5,0,0,0
234.194,14.73,100,11.5,18.4,18.1,101.86,97,4,20,12.59,192.5,-10.32,373.8,4.13,100,2850.3,2894.7,6422,4,-3.03,98,98,16.5,16.3,16.3,16.5,16.5,16.3,2.53,540,91.2,19.6,0,0,0,0,0,0,180.3,0,4,0
234.315,14.73,100,11.5,18.7,18.1,103.36,97,5,20,12.64,192.4,-10.32,374.5,4.11,100,2802.4,2894.7,6460,4,-3.08,98,98,13.6,16.1,16.2,13.6,13.6,16,2.51,535,92.6,19.1,0,0,0,0,0,0,186.1,0,4,0
234.436,14.73,100,11.5,19.9,19.1,106.06,97,5,20,13.49,192.5,-10.32,371.1,4.19,100,2353.7,2894.7,5996,4,0.01,98,98,2,1.8,1.7,1.7,1.9,1.7,2.64,368,88.4,19.1,0,0,0,0,0,0,200.9,0,4,0
234.555,14.73,100,11.5,21.4,20.8,107.56,97,5,20,17.43,202.9,-10.32,356.5,4.51,100,2133.5,2894.7,5262,4,0.01,98,98,4.3,4.4,15,4.3,15,1.9,2.81,500,89.4,18.7,0,0,0,0,0,0,214.2,0,0,0
234.674,14.73,100,11.5,24.9,21.3,109.06,97,5,20,12.28,202.3,-10.32,352.2,4.55,100,3361.4,2894.7,5132,131072,-8.24,50.3,56.2,14.5,14.5,14.5,14.5,14.5,14.5,3.07,647,81.1,18.9,0,0,0,0,0,0,209,0,131072,0
234.796,14.73,100,11.5,23.1,19.4,110.36,98,5,20,14.33,202.4,-10.32,334.2,4.15,100,3128.2,2894.7,5177,131072,-2.66,50.2,47.7,15,15,15,15,15,15,2.9,627,79.3,19,0,0,0,0,0,0,191.5,0,0,0
234.917,14.73,100,11.5,18.2,17.3,112.06,98,5,20,13.34,202.7,-10.32,313.6,3.98,100,2979.7,2894.7,5192,0,0.8,89.7,85.3,15,15,15,15,15,15,2.52,595,95,19.1,0,0,0,0,0,0,191.6,0,0,0
235.036,14.73,100,11.5,19.4,18.7,114.66,98,5,20,13.04,202.7,-10.32,330.5,4.28,100,3030.7,2894.7,5230,0,0.83,94.4,93.9,15,15,15,15,15,15,2.68,600,88.6,19.1,0,0,0,0,0,0,202.1,0,0,0
235.156,14.73,100,11.5,20.5,20.1,115.66,98,5,20,12.75,202.3,-10.32,348.7,4.42,100,3030.4,2894.7,5299,131072,-0.61,95.1,94.7,12,15,15,15,15,15,2.73,613,87.4,19.2,-3,0,0,0,0,0,206.3,0,131072,0
235.274,14.73,100,11.5,21.1,20.6,116.56,98,5,20,12.89,202.3,-10.32,354.9,4.48,100,3045.2,2894.7,5326,131072,-0.73,94.5,94.7,12,12,15,15,15,15,2.75,619,86.1,19.1,-3,-3,0,0,0,0,205.6,0,131072,0
235.396,14.73,100,11.5,20.6,20.4,117.46,98,5,21,12.92,201.6,-10.32,356.4,4.38,100,3001.1,2894.7,5390,131072,-1.03,93.3,93.3,12.5,12,15,15.5,15,15,2.77,614,85.8,19.2,-3,-3,0,0,0,0,204,0,131072,0
235.517,14.73,100,11.5,20.5,20.2,117.86,98,5,21,12.97,201.7,-10.32,355.7,4.39,100,2944,2894.7,5414,131072,-1.2,94.4,94.1,12,12,15,15,15,15,2.7,608,86.2,19.3,-2.7,-3,0,0,0,0,201.9,0,0,0
235.636,14.73,100,11.5,20.4,20,118.96,99,5,21,12.93,201.2,-10.32,355.6,4.29,100,2902.5,2894.7,5508,0,-1.19,95.4,95.1,12.3,12,15,15,15.5,15,2.69,602,86.2,19.3,-2.7,-2.7,0,0,0,0,200.3,0,0,0
235.755,14.73,100,11.5,20.1,19.9,119.36,99,5,21,12.97,200.5,-10.32,356.1,4.34,100,2861,2894.7,5515,0,-1.13,96.3,96,12.8,12.8,15.5,15.5,15.5,15.5,2.7,598,86.3,19.2,-2.7,-2.7,0,0,0,0,198.8,0,0,0
235.875,14.73,100,11.5,20.2,19.7,119.76,99,5,21,12.86,199.4,-10.32,356.3,4.34,100,2900.8,2894.7,5588,0,-1.43,96.9,96.9,12.8,12.8,15.5,15.5,15.5,15.5,2.64,592,86.3,19.2,-2.3,-2.7,0,0,0,0,197.5,0,0,0
235.994,14.73,100,11.5,20.1,19.6,120.16,99,5,22,12.93,199.1,-10.32,356.4,4.24,100,2840.7,2894.7,5602,0,-1.18,97.5,97.3,13.2,12.8,15.5,15.5,15.5,15.5,2.68,590,86.3,19.2,-2.3,-2.3,0,0,0,0,196.8,0,0,0
236.116,14.73,100,11.5,19.9,19.6,120.66,99,5,22,12.81,198.3,-10.32,357.3,4.32,100,2939.6,2894.7,5672,0,-1.41,98,97.9,13.2,13.2,15.5,15.5,15.5,15.5,2.65,588,86.4,19,-2.3,-2.3,0,0,0,0,193.8,0,0,0
236.237,14.73,100,11.5,19.7,19.3,121.06,99,5,22,12.78,196.7,-10.32,357.3,4.21,100,2913.2,2894.7,5698,0,-1.35,98,98.1,13.2,13.2,15.5,15.5,15.5,15.5,2.62,578,86.4,19.2,-2.3,-2.3,0,0,0,0,193.5,0,0,0
236.356,14.73,100,11.5,19.7,19.3,121.46,99,5,22,12.89,196.2,-10.32,357.6,4.24,100,2895.5,2894.7,5760,0,-1.01,98,98.1,13.6,13.2,15.5,15.5,15.5,15.5,2.62,578,86.7,19,-1.9,-2.3,0,0,0,0,192.5,0,0,0
236.475,14.73,100,11.5,19.4,19.2,121.66,100,5,22,12.74,195,-10.32,359.3,4.23,100,2836.4,2894.7,5796,0,-0.96,98,98,13.6,13.6,15.5,15.5,15.5,15.5,2.67,574,86.7,19.1,-1.9,-1.9,0,0,0,0,191.4,0,0,0
236.595,14.73,100,11.5,19.6,19.1,121.86,100,5,22,12.65,195.1,-10.32,359.3,4.19,100,2970.1,2894.7,5820,0,-1.25,98,98,13.6,13.6,15.5,15.5,15.5,15.5,2.65,572,87,19.1,-1.9,-1.9,0,0,0,0,191,0,0,0
236.785,14.73,100,11.5,19.5,19,122.76,100,5,22,12.69,193,-10.32,361.6,4.13,100,2883.4,2894.7,5962,0,-1.26,98,98,14,13.6,15.5,15.5,15.5,15.5,2.61,567,87.1,19.1,-1.5,-1.5,0,0,0,0,188.9,0,0,0
236.914,14.73,100,11.5,19.5,19,123.36,100,5,22,12.81,193.8,-10.32,361.9,4.18,100,2759.5,2894.7,5934,0,-0.76,98,98,14,14,15.5,15.5,15.5,15.5,2.59,566,87.6,19,-1.5,-1.5,0,0,0,0,188.9,0,0,0
237.036,14.73,100,11.5,19.5,18.9,123.96,100,5,22,12.56,192.8,-10.32,363.4,4.12,100,2862.5,2894.7,6000,0,-1.46,98,98,14,14,15.5,15.5,16,15.5,2.62,564,87.7,19,-1.5,-1.5,0,0,0,0,187.4,0,0,0
237.155,14.73,0,11.5,20.1,18.1,124.26,100,5,22,12.73,146,-10.32,354.8,4.12,100,2767.9,2894.7,6004,0,0.02,43.4,70.4,5.2,9.9,5.7,10,5.5,5.7,2.66,554,65,-5.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,174.4,0,0,0
237.274,14.73,0,11.5,20.7,16.2,124.26,100,5,23,18.04,26.2,-10.32,326.7,3.78,100,1833.6,2456.7,5786,0,0.01,44.5,44.8,-1.9,4.4,-1.9,4.3,-1.9,4.4,2.71,-12,65,-9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,136.1,0,0,0
237.396,14.73,0,11.5,12.2,7.7,124.86,100,5,23,62.92,24.4,-10.32,198.3,2.82,100,1587.3,2444.8,5834,0,0.01,34.7,37.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.04,-86,65,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,70.3,0,0,0
