﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),RPM (rpm),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
177.677,14.48,34.8,2520,26.5,-1.1,-1.3,0.2,0,52.66,96,5,41,13.62,14.17,48.8,46.9,0.11,39.6,1.83,100,2378.9,2481,-0.56,79,0,33.4,27,25.5,23,24,23,25,23,1,74,100,1.06,3.4,176,27,4,0.3,0,0,0,0,0,0,65.5,88.3,53.35,0,0,0.22,0,3.56,0
177.808,14.48,59.3,2668,26.5,-1.2,-0.7,8.6,10,52.66,96,5,41,13.74,14.53,63,131.7,0.11,54.8,1.93,100,2610.1,2650.1,-0.82,79,0,95.7,89.1,13.5,14,13.5,13,13.5,14,1,194,100,1.68,13.7,979,53.38,23,5.6,0,0,0,0,0,0,65.3,141.1,117.02,0,0,0.94,0,16.42,0
177.939,14.48,84.1,2496,26.5,-0.4,0,14.6,14.7,52.66,96,5,40,16.24,14.65,69.8,167.5,0.11,55.9,2.02,100,2781,2744.4,-0.73,80,0,98,97.8,9.5,9.5,9,9.5,9,9,1.05,195,100,1.97,14.6,1020,2.38,26,9.2,0,0,0,0,0,0,78.4,144.1,140.39,0,0,0.42,0,16.39,0
178.089,14.48,100,2610,26.5,0.7,1.1,14.4,15.3,52.46,95,5,40,16.87,14.69,83.2,171.2,0.11,70.1,2.16,100,2817.8,2791.1,-0.91,80,0,98,98,7.5,8,8,7.5,8,8,1.12,246,100,2.07,14.9,972.4,-2.62,28.1,11.1,0,0,0,0,0,0,86.8,149,152.9,0,0,0,0,17.03,0
178.227,14.48,100,2614,26.5,2.3,2.5,13.5,15.5,52.36,95,5,40,14.62,14.7,90,170.3,0.11,76.7,2.35,100,2845.4,2812.9,-0.97,81,0,98,98,8.5,8,8.5,8.5,8.5,8,1.23,274,100,2.09,14.6,872.4,-8.25,28.5,11.4,0,0,0,0,0,0,95.7,149.1,155.38,0,0,0,0,17.12,0
178.359,14.48,100,2644,26.5,4.1,4.2,11.8,15.2,52.26,95,5,40,14.19,14.7,99,170.1,0.11,85.3,2.54,100,2841.3,2828,-0.85,82,0,98,98.1,8,8,8,8,8,8,1.35,305,100,2.08,14.4,757.2,-8.5,29,11.5,0,-3,0,0,0,0,105.7,152.6,157.22,0,0,0,0,17.5,0
178.498,14.47,100,2690,26.5,6.2,6.2,10,15.1,52.26,95,5,40,14.53,14.7,111,170.6,0.11,95.9,2.81,100,2856.1,2841.3,-0.94,83,0,98,98.1,8,4.5,8,8,8,7.5,1.48,345,100,2.07,14.5,622.1,-9.25,29.6,11.7,0,-3,0,0,0,0,117.5,156.3,160.28,0,0,0,0,17.99,0
178.639,14.47,100,2734,26.5,9,8.9,8.1,15.4,52.06,95,5,40,14.62,14.7,123,172.1,0.11,108.3,3.13,100,2881.3,2852,-0.94,84,0,98,98,6.5,3,6.5,6,6.5,6.5,1.67,382,100,2.09,14.9,489.6,-9.62,30.2,12.2,0,-3,0,0,0,0,130.8,161.5,164.1,0,0,0,0,18.06,0
178.777,14.47,100,2790,26.5,12.5,12.1,5.9,15.9,52.36,95,5,40,14.78,14.7,138.8,174,0.11,124.9,3.5,100,2902.5,2860.7,-0.85,86,0,98,98,5.5,2.5,5.5,5.5,5.5,5.5,1.9,426,100,2.12,15.4,322.2,-13,25.3,13.1,0,-3,0,0,0,0,148,168.4,169.57,0,0,0,0,12.28,0
178.908,14.47,100,2884,26.5,16.2,15.6,3.4,16.2,52.66,95,5,40,14.94,14.7,156.8,175.6,0.11,145.3,3.94,100,2909.2,2867.1,-1.03,87,0,98,98.1,6.5,3.8,6,6.5,6.5,6,2.13,482,100,2.14,15.3,94.5,-19.88,15.4,13.8,0,-2.7,0,0,0,0,168.5,174.9,175.27,0,0,-0.2,0,1.79,0
179.038,14.47,100,2984,26.5,19,19.4,0.2,15.8,53.06,95,5,40,14.54,14.7,176.2,173.2,0.11,170.6,4.25,100,2836.4,2872.6,5.01,89,131072,98,98.1,9.5,6.8,9.5,9.5,6.5,9,2.31,572,92.1,2.12,15,-41.2,-5.38,12.6,14,0,-2.3,-3,0,0,0,176,179,180.07,0,131072,-0.11,0,-1.29,0
179.179,14.47,100,2986,26.5,18.4,19.1,-0.4,15.7,54.36,95,5,40,14.55,14.7,174,172.7,0.11,166.8,4.19,100,2631.6,2877.6,6.57,92,131072,97.2,96.9,10,5.5,10,10,7,10,2.27,588,91.6,2.12,15.1,-11.2,2.88,13.8,14,0,-4.9,-3,0,0,0,172.1,178.4,181.02,0,0,0.04,0,-0.22,0
179.318,14.47,100,3030,26.5,18,18.6,0.1,15.8,55.46,95,5,40,14.46,14.7,171,173.4,0.11,167.7,4.15,100,2498.1,2881.3,5.22,94,0,97.9,97.8,10.5,5.6,10.5,10.5,7.5,10.5,2.26,576,93.3,2.12,15.2,18.4,1.12,14.8,14.4,0,-4.9,-3,0,0,0,172,183.7,184.44,0,0,0.02,0,0.4,0
179.457,14.47,100,3095,26.5,18.2,18.7,0.3,16,58.26,95,5,40,14.32,14.7,172.5,174.7,0.11,172.3,4.16,100,2414.9,2884.2,5.07,96,0,98,98.1,10.1,5.6,10.1,10.1,7.8,10.2,2.27,573,92.7,2.13,15.3,20.1,-0.12,15.4,15,0,-4.9,-2.7,0,0,0,173.4,189.5,189.48,0,0,0,0,0.44,0
179.588,14.47,100,3164,26.5,18.5,19,0.3,16.1,59.86,95,5,40,14.32,14.7,174,175.7,0.11,177.9,4.21,100,2359.2,2886.5,5.39,98,0,98,98.1,10.5,5.6,10.5,10.4,7.8,10.5,2.29,576,92,2.14,15.4,13.8,-0.62,15.9,15.6,0,-4.9,-2.7,0,0,0,175,194.2,194.79,0,0,0,0,0.3,0
179.727,14.47,100,3250,26.5,18.7,19.3,0.1,16.2,61.66,95,5,39,14.41,14.7,175.5,176.4,0.11,183.4,4.21,100,2318.6,2889.2,5.98,100,0,98,98,10.5,5.6,10.5,10.5,7.8,10.5,2.29,580,91.4,2.15,15.6,7.1,-0.25,16.3,16.2,0,-4.5,-2.3,0,0,0,176.2,199.4,200.27,0,0,0,0,0.13,0
179.859,14.47,100,3312,26.5,18.7,19.4,0.1,16.3,65.26,95,5,39,14.46,14.7,176.2,177.3,0.11,187.8,4.24,100,2271.6,2890,6.18,102,0,98,97.9,10.5,6,10.5,10.5,8.2,10.5,2.31,582,91.2,2.16,15.7,7.1,0,16.7,16.6,0,-4.5,-2.3,0,0,0,176.8,204.6,205.39,0,0,0,0,0.13,0
179.997,14.47,100,3370,26.5,19.1,19.6,0.1,16.4,67.16,95,5,39,14.48,14.7,177,177.9,0.11,192.4,4.27,100,2260.6,2891.5,6.62,104,0,98,98,10.5,6,10.5,10.5,8.2,10.5,2.31,583,91,2.17,15.7,2.5,-0.5,17,16.9,0,-4.5,-2.3,0,0,0,178.5,208.2,210.23,0,131072,0,0,0.04,0
180.129,14.47,100,3431,26.5,19.2,19.7,-0.1,16.3,68.76,95,5,39,14.52,14.7,178.5,177.7,0.11,197.5,4.28,100,2241.7,2892.6,6.86,106,131072,98,98.1,11,6.5,11,11,8.7,11,2.32,589,90.6,2.17,15.5,-11.4,-0.62,16.8,17.1,0,-4.2,-1.9,0,0,0,179.3,212.6,214.5,0,131072,0,0,-0.26,0
180.269,14.47,100,3490,26.5,19.2,19.8,-0.2,16.3,72.56,95,5,39,14.46,14.7,179.2,178,0.11,202.7,4.29,100,2216.8,2893.8,7.21,109,131072,98,98,11,6.8,11,11,9.1,11,2.34,590,90,2.16,15.4,-21.1,-0.75,16.4,17.3,0,-4.2,-1.9,0,0,0,179.6,216.1,218.67,0,131072,0,-0.1,-0.91,0
180.407,14.47,100,3558,26.5,19,19.7,-0.4,16,74.36,95,5,39,14.5,14.69,179.2,177,0.11,206.5,4.28,100,2208.3,2894.7,7.83,111,131072,98,98,11.5,7.3,11.5,11.5,9.6,11.5,2.32,594,89.1,2.15,15.3,-26,0.5,16.3,17.4,0,-4.2,-1.9,0,0,0,178.7,219.5,222.16,0,131072,0,-0.2,-1.08,0
180.537,14.47,100,3617,26.5,18.6,19.3,-0.3,16,76.16,95,5,39,14.45,14.66,177,176.9,0.11,207.2,4.22,100,2226.9,2894.7,8.12,113,131072,98,98,11.5,7.3,11.5,11.5,9.6,11.5,2.3,589,89.3,2.15,15.2,-8.4,1.38,17.4,17.5,0,-3.8,-1.5,0,0,0,176.4,222.1,225.45,0,131072,0.02,-0.3,-0.14,0
180.668,14.47,100,3682,26.5,18.4,18.8,0,15.9,79.56,95,5,38,14.44,14.63,175.5,176,0.11,208.4,4.18,100,2293.3,2894.7,8.15,115,0,98,98,11.5,7.7,11.5,11.5,10,11.5,2.26,585,89.4,2.14,15.1,3.6,0.62,17.7,17.6,0,-3.8,-1.5,0,0,0,174.8,225.5,228.56,0,0,0,-0.3,0.06,0
180.799,14.47,100,3738,26.5,18,18.6,0.1,15.8,81.26,95,5,38,14.39,14.59,174,176.1,0.11,210.9,4.15,100,2389.1,2894.7,8.12,117,0,98,98,11.5,8.2,11.5,11.5,10,11.5,2.26,579,89.3,2.14,15,13.4,0.5,18.1,17.8,0,-3.8,-1.5,0,0,0,174.4,228.9,232.35,0,0,0,-0.3,0.34,0
180.938,14.47,100,3816,26.5,17.9,18.6,0.2,15.7,82.76,95,5,38,14.36,14.55,174,175.4,0.11,213.9,4.13,100,2504.2,2894.7,8.15,119,0,98,98,12,8.6,12,12,10.5,12,2.26,581,89.2,2.14,15,12,0,18.2,17.9,0,-3.4,-1.2,0,0,0,174.3,231.9,235.7,0,0,0,-0.2,0.31,0
181.068,14.47,100,3904,26.5,18,18.5,0.2,15.7,85.56,95,5,38,14.38,14.52,172.5,175.4,0.11,215.6,4.15,100,2604,2894.7,8.27,121,0,98,98,12,8.6,12,12,10.8,12,2.23,581,88.9,2.14,15.3,25.5,2.25,18.9,18.2,0,-3.4,-1.2,0,0,0,172.5,236.8,239.8,0,0,0.07,-0.1,0.68,0
181.2,14.47,100,3930,26.5,17.9,18.6,0.4,16,86.96,95,5,38,14.38,14.47,172.5,175.8,0.11,218.3,4.12,100,2731.4,2894.7,8.21,123,0,98,98,12,8.6,12,12,10.8,12,2.26,576,89.4,2.15,15.3,31.4,0.12,19.3,18.5,0,-3.4,-1.2,0,0,0,172.4,239.5,243.3,0,0,0,0,0.85,0
181.339,14.47,100,4004,26.5,18,18.6,0.4,16,88.26,95,5,38,14.48,14.45,172.5,175.5,0.11,221.8,4.15,100,2834,2894.7,8.09,124,0,98,98,12.5,9.5,12.5,12,11.3,12.5,2.27,575,89.4,2.16,15.3,25,-0.88,19.4,18.7,0,-3,-0.8,0,0,0,172.5,243.2,246.93,0,0,-0.02,0.1,0.68,0
181.477,14.47,100,4056,26.5,18.1,18.7,0.4,16.1,90.76,95,5,38,14.44,14.39,171.8,175.1,0.11,225.4,4.2,100,2882.5,2894.7,8.36,126,0,98,98,13,10,13,13,12.2,13,2.28,578,89.1,2.17,15.5,27.9,0.25,19.8,19,0,-3,-0.8,0,0,0,172.3,247,251.03,0,0,0,0.3,0.76,0
181.607,14.48,100,4114,26.5,18.5,18.8,0.5,16.3,92.06,95,5,38,14.46,14.34,171.8,175.4,0.11,228,4.19,100,2883.9,2894.7,8.39,128,0,98,98,13,10,13,13,12.2,13,2.28,577,89.3,2.18,15.7,36,0.5,20.4,19.4,0,-3,-0.8,0,0,0,171.8,251.1,254.96,0,0,0,0.4,1.03,0
181.737,14.48,100,4178,26.5,18.2,19,0.6,16.5,93.46,95,5,38,14.38,14.29,171,175.7,0.11,231,4.21,100,2857.5,2894.7,8.3,130,0,98,98,13,10.3,13,13,12.2,13,2.29,575,89.4,2.19,15.9,43.9,0.38,21.1,19.8,0,-2.7,-0.4,0,0,0,171.6,255.6,259.44,0,0,0,0.6,1.32,0
181.868,14.48,100,4226,26.5,18.7,19.2,0.6,16.7,95.56,95,5,38,14.31,14.21,171.8,176,0.11,234.4,4.22,100,2849.1,2894.7,8.21,132,0,98,98.1,13,10.3,13,13,12.6,13,2.27,576,89.4,2.2,16,41.6,-0.38,21.4,20.1,0,-2.7,-0.4,0,0,0,172.3,258.9,263.5,0,0,0,0.8,1.25,0
182.008,14.48,100,4325,26.5,19.1,19.3,0.5,16.7,96.76,95,5,38,14.23,14.15,172.5,175.8,0.11,239.6,4.25,100,2816.9,2894.7,8.24,134,0,98,98,13.5,10.8,13.5,13.5,13.1,13.5,2.29,578,88.9,2.21,16.1,33.5,-0.38,21.5,20.5,0,-2.7,-0.4,0,0,0,172.8,263.6,267.97,0,0,0,0.9,0.97,0
182.148,14.48,100,4364,26.5,18.8,19.6,0.5,16.8,97.86,95,5,38,14.12,14.06,172.5,175.9,0.11,243.3,4.28,100,2754.6,2894.7,8.56,136,0,98,98,13.5,11.2,13.5,13.5,13.1,13.5,2.31,582,88.8,2.22,16.1,31,0,21.7,20.8,0,-2.3,0,0,0,0,173,267.3,271.91,0,0,0,1.1,0.89,0
182.289,14.48,100,4430,26.5,18.7,19.4,0.5,16.9,99.86,95,5,38,13.98,13.99,172.5,176.2,0.11,246.8,4.27,100,2671.9,2894.7,8.59,138,0,98,98,13.5,11.2,13.5,13.5,13.5,13.5,2.34,580,88.9,2.23,16.2,39.1,0.25,22.4,21.1,0,-2.3,0,0,0,0,172.8,271.4,276.88,0,0,0,1.2,1.21,0
182.427,14.48,100,4491,26.5,18.8,19.6,0.6,17,100.86,95,5,38,13.93,13.93,172.5,176.5,0.11,249.9,4.3,100,2606.9,2894.7,8.59,140,0,98,98,13.5,11.2,13.5,13.5,13.5,13.5,2.3,579,89.1,2.23,16.3,40.5,0,22.9,21.6,0,-1.9,0,0,0,0,172.6,276.6,281.3,0,0,0,1.4,1.29,0
182.558,14.48,100,4547,26.5,19.3,19.6,0.6,17,102.86,95,5,38,13.79,13.86,172.5,176.3,0.11,253.7,4.25,100,2543.7,2894.7,8.36,142,0,98,98,14,12.1,14,14,14,14,2.32,577,89.2,2.24,16.3,37,-0.5,23.3,22.1,0,-1.9,0,0,0,0,173,279.2,285.42,0,0,0,1.6,1.16,0
182.698,14.48,100,4624,26.5,19.4,19.7,0.5,17,103.86,95,5,38,13.78,13.81,172.5,176.1,0.11,257.5,4.28,100,2468.8,2894.7,8.5,144,0,98,98,14,12.1,14,14,14,14,2.3,576,89.2,2.24,16.3,32.4,-0.25,23.6,22.6,-3,-1.9,0,0,0,0,173.2,283.2,289.37,0,0,0,1.8,0.98,0
182.827,14.48,100,4681,26.5,19.4,19.8,0.4,17,104.76,95,5,38,13.7,13.76,173.2,176,0.11,261.1,4.33,100,2391.7,2894.7,8.32,146,0,98,98,11,12.1,14,14,14,14,2.29,572,89.2,2.25,16.2,25.4,-0.5,23.7,23,-3,-1.5,0,0,0,0,173.6,286.9,292.92,0,0,0,1.9,0.75,0
182.958,14.48,100,4726,26.5,19.2,19.8,0.3,17,106.96,95,5,38,13.65,13.72,173.2,175.8,0.11,265.4,4.31,100,2303.8,2894.7,8.41,148,0,98,98,11,12.5,14,14,14,14,2.37,572,89.2,2.25,16.2,17.8,-0.75,23.9,23.4,-3,-1.5,0,-3,0,0,174.3,289.6,296.6,0,0,0,2,0.54,0
183.098,14.48,100,4816,26.5,19.8,20,0.2,16.9,107.96,95,5,38,13.63,13.67,174,175.6,0.11,270,4.33,100,2240.3,2894.7,8.59,150,0,98,97.9,11,12.5,14,11,14,14,2.31,568,88.9,2.25,16.2,10.4,-0.25,24.2,23.9,-2.7,-1.5,0,-3,0,0,174.4,294.7,300.88,0,0,0,2.1,0.33,0
183.237,14.48,100,4864,26.5,19.8,20,0.1,16.9,108.86,95,5,38,13.58,13.61,174.8,175.4,0.11,274.1,4.33,100,2161.6,2894.7,8.65,152,0,98,98,11.3,12.5,14,11,14,14,2.32,568,88.8,2.25,16.2,2.5,-0.62,24.3,24.3,-2.7,-1.2,0,-3,0,0,175.2,297.1,304.62,0,0,0,2.1,0.05,0
183.369,14.48,100,4922,26.5,19.9,20.2,0,16.9,110.96,95,5,38,13.55,13.57,174.8,175.3,0.11,277.5,4.32,100,2083.9,2894.7,8.86,153,0,98,98,10.8,12.3,13.5,10.5,13.5,13.5,2.36,566,88.4,2.25,16.1,-4.8,-0.38,24.4,24.5,-2.7,-1.2,0,-2.7,0,0,175.4,300.8,306.65,0,0,0,2.1,-0.09,0
183.498,14.48,100,4966,26.5,19.9,20.2,-0.1,16.9,112.06,95,5,38,13.42,13.51,174.8,175.1,0.11,280.4,4.31,100,1998.3,2894.7,9.21,155,0,98,98,10.8,12.3,13.5,10.8,13.5,13.5,2.36,564,88.2,2.25,16.1,-3.8,0.12,24.7,24.7,-2.3,-1.2,0,-2.7,0,0,175.1,303.2,307.93,0,0,0,2.1,-0.07,0
183.639,14.48,100,5044,26.5,19.1,19.9,0,16.8,112.66,95,5,38,13.35,13.48,174,174.9,0.11,282.8,4.32,100,1922.9,2894.7,9.35,157,0,98,98,11.7,12.8,14,11.3,14,14,2.37,560,87.9,2.25,16.1,6.1,0.88,25.2,25,-2.3,-0.8,0,-2.7,0,0,173.6,307.8,309.95,0,0,0,2.1,0.15,0
183.778,14.48,100,5074,26.5,19.1,19.7,0.2,16.8,114.46,95,5,38,13.28,13.45,172.5,174.8,0.11,283.6,4.34,100,1935.4,2894.7,9.44,159,0,98,97.9,11.7,13.2,14,11.3,14,14,2.29,554,88.3,2.25,16.1,19.2,0.75,26,25.4,-2.3,-0.8,0,-2.3,-3,-3,172.6,309.5,312.32,0,0,0,2.2,0.6,0
183.909,14.48,100,5141,26.5,19.1,19.6,0.3,16.8,115.26,95,5,38,13.31,13.47,171.8,174.7,0.11,284.6,4.23,100,1968.5,2894.7,9,160,0,98,98,11.7,13.2,11,11.7,14,11,2.35,546,88.7,2.25,16,25.2,0.25,26.5,25.7,-1.9,-0.8,0,-2.3,-3,-3,171.9,313.2,314.63,0,0,0,2.3,0.79,0
184.047,14.48,100,5210,26.5,19.1,19.4,0.4,16.8,115.96,95,5,39,13.31,13.44,171,174.3,0.11,288.7,4.28,100,2041.8,2894.7,8.88,163,0,98,97.9,12.6,13.7,11.5,12.2,14.5,11.5,2.33,542,88.9,2.25,16.1,25,-0.25,27,26.2,-1.9,-0.4,0,-2.3,-3,-3,172.3,315.7,317.7,0,0,0,2.4,0.79,0
184.179,14.48,100,5239,26.5,19.3,19.6,0.3,16.8,117.46,95,5,39,13.38,13.42,171.8,174.3,0.11,290.6,4.24,100,2106.8,2894.7,8.47,164,0,98,97.9,12.6,14.1,11.5,12.2,14.5,11.5,2.33,544,89.3,2.26,16,16,-0.62,27.1,26.6,-1.9,-3.4,-3,-1.9,-2.7,-2.7,172.6,318.4,320.21,0,0,0,2.5,0.51,0
