﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Cyl1 Timing Cor (*),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
524.185,15.04,100,14.86,6.9,6.7,12.4,108,591,590,0,0,4,25,14.42,14.7,122.2,170.7,98.5,70.39,111,2807,2799.6,2500,8.6,71.4,10,10,10,10,10,10,390,52,100,0,0
524.275,15.04,100,14.88,8.1,7.8,13.2,108,591,590,0,0,4,25,14.2,14.7,131.2,176.7,108.1,69.68,111,2793.7,2790.2,2548,7,72.3,9,9,9,9,9,9,418,52,100,0,0
524.356,15.04,100,14.88,9.7,9.4,13.6,108,592,590,0,0,4,25,14.01,14.64,143.2,179.2,120,68.62,111,2797.4,2779.5,2596,4.8,72.4,7.5,7.5,7.5,7.5,7.5,7.5,450,52,100,0,0
524.436,15.04,100,14.89,11.1,10.9,13.6,108,592,590,0,0,4,25,13.87,14.53,154.5,179.6,132.5,70.37,111,2783.6,2767.6,2665,3.5,72.4,6.5,6.5,6.5,6.5,6.5,6.5,486,52,93.9,0,0
524.516,15.04,100,14.89,11.9,11.7,13.8,108,593,590,0,0,4,25,14.38,14.39,159,180.1,139.9,72.49,111,2787,2752.9,2722,3.8,72,6.5,6.5,6.5,6.5,6.5,6.5,522,52,93.2,0,0
524.596,15.04,100,14.89,12.8,12.6,13.9,108,593,590,0,0,4,25,14.28,14.21,164.2,180.3,146.9,70.98,111,2779.3,2743.5,2778,4.1,72,6.5,6.5,6.5,6.5,6.5,6.5,545,52,89.9,0,0
524.675,15.04,100,14.88,13.3,13.2,14.3,108,593,590,0,0,4,25,14.31,14.08,165.8,180.8,152,71.62,111,2767,2728.6,2844,5.1,72.3,7,7,7,7,7,7,562,52,89.6,0,0
524.766,15.04,100,14.88,13.7,13.6,14.5,108,594,590,0,0,4,25,14.16,13.98,168,181.1,157.2,75.14,111,2743.5,2717.7,2900,5.6,72.5,6.5,6.5,6.5,6.5,6.5,6.5,567,52,86.2,0,0
524.846,15.04,100,14.87,13.8,13.7,14.8,108,594,590,0,0,4,25,14.15,13.9,168,181.5,161.2,73.8,111,2724.1,2702.5,2979,6.5,73.2,7,7,7,7,7,7,574,52,87.9,0,0
524.926,15.04,100,14.87,14.1,14.1,14.9,107,595,590,0,0,4,25,13.89,13.84,170.2,181.9,166.9,76.01,111,2699.2,2687.9,3048,6.4,74,7,7,7,7,7,7,580,52,85.5,0,0
525.006,15.04,100,14.87,14.2,14.1,15.1,107,595,590,0,0,4,25,13.84,13.81,169.5,182.3,169.8,74.19,111,2687.8,2665.4,3098,6.2,74.2,7.5,7.5,7.5,7.5,7.5,7.5,578,52,86.8,0,0
525.085,15.04,100,14.87,14.4,14.3,15.3,107,595,590,0,0,4,25,13.8,13.78,170.2,182.7,173.9,74.72,111,2637.7,2629.3,3168,6.2,74.9,6.7,6.7,6.7,6.7,6.7,6.7,574,52,86.5,0,0
525.166,15.04,100,14.87,14.7,14.6,15.6,107,595,590,0,0,4,25,13.64,13.75,171,183.1,178.7,76.3,111,2607.8,2600.5,3244,5.4,75.3,7,7,7,7,7,7,574,52,85.7,0,0
525.296,15.04,100,14.88,15.1,15.1,16.1,107,595,590,0,0,4,25,13.57,13.71,172.5,183.9,185.9,75.96,111,2556.4,2546.4,3356,4.4,76,5.9,5.9,5.9,5.9,5.9,5.9,576,52,85.4,0,0
525.376,15.04,100,14.88,15.5,15.3,16.3,107,595,590,0,0,4,25,13.55,13.68,174,184.2,190.8,76.07,111,2514.1,2521.5,3398,3.8,76.5,5.9,5.9,5.9,5.9,5.9,5.9,582,52,84.4,0,0
525.456,15.04,100,14.87,15.7,15.6,16.3,107,595,590,0,0,4,25,13.41,13.66,176.2,184.6,196.8,73.87,111,2487.4,2488.1,3466,2.7,76.9,5.5,5.5,5.5,5.5,5.5,5.5,590,52,83.3,0,0
525.536,15.04,100,14.87,15.8,15.6,16.3,107,594,590,0,0,4,25,13.35,13.63,177.8,185.1,202.5,74.23,111,2464.6,2465.9,3530,1.8,77.4,5.9,5.9,5.9,5.9,5.9,5.9,600,52,82.4,0,0
525.616,15.04,100,14.87,15.8,15.6,16.3,107,594,590,0,0,4,25,13.46,13.6,178.5,185.8,207.3,74.91,111,2463.9,2465.7,3604,1.5,78,5.6,5.6,5.6,5.6,5.6,5.6,607,52,82.5,0,0
525.695,15.04,100,14.87,15.7,15.7,16.3,107,594,590,0,0,4,25,13.4,13.57,179.2,186.4,212.4,75.77,111,2479.2,2465.7,3680,0.7,78.5,6.1,6.1,6.1,6.1,6.1,6.1,612,52,82,0,0
525.776,15.04,100,14.87,15.8,15.7,16.3,107,594,590,0,0,4,25,13.44,13.53,180.8,187.1,217.6,76.46,111,2480.5,2465.7,3731,0.4,79.2,6.2,6.2,6.2,6.2,6.2,6.2,610,52,81.9,0,0
525.855,15.04,100,14.86,15.8,15.7,16.4,107,594,590,0,0,4,25,13.34,13.49,181.5,187.7,221.5,75.1,111,2467.7,2465.7,3790,-0.2,80.1,6.4,6.4,6.4,6.4,6.4,6.4,615,52,82.3,0,0
525.936,15.04,100,14.86,15.8,15.7,16.4,107,594,590,0,0,4,25,13.42,13.45,181.5,188.3,225.6,74.59,111,2480.7,2465.7,3856,-0.1,80.8,6,6,6,6,6,6,616,52,82,0,0
526.016,15.04,100,14.86,15.9,15.8,16.4,107,594,590,0,0,4,25,13.39,13.42,182.2,188.9,230.2,75.12,111,2463.5,2465.7,3918,-0.2,81.6,6.4,6.4,6.4,6.4,6.4,6.4,616,52,81.8,0,0
526.095,15.04,100,14.86,16,15.8,16.5,107,595,590,0,0,4,25,13.4,13.38,183,189.5,234.5,75.91,111,2476,2465.7,3980,0,83.3,6.2,6.2,6.2,6.2,6.2,6.2,617,52,81.5,0,0
526.175,15.04,100,14.86,16,15.9,16.5,107,595,590,0,0,4,26,13.38,13.34,183.8,189.9,239.1,77.09,111,2480.1,2465.7,4044,0.3,84.2,6.2,6.2,6.2,6.2,6.2,6.2,614,52,80.9,0,0
526.255,15.04,100,14.86,16,15.9,16.4,107,595,590,0,0,4,26,13.3,13.3,183.8,189.5,242.8,76.87,111,2478.6,2465.7,4099,0.3,85.3,6.3,6.3,6.3,6.3,6.3,6.3,613,52,80.7,0,0
526.335,15.04,100,14.86,16,15.9,16.3,107,596,595,0,0,4,26,13.28,13.26,183.8,189.1,247.2,76.75,111,2471.6,2465.7,4183,0.5,86.3,6.3,6.3,6.3,6.3,6.3,6.3,611,52,80.5,0,0
526.415,15.04,100,14.86,15.9,15.8,16.3,107,596,595,0,0,4,26,13.28,13.21,183.8,188.8,250.4,78.68,111,2435.6,2465.7,4214,0.9,87.3,6.3,6.3,6.3,6.3,6.3,6.3,606,52,80.5,0,0
526.496,15.04,100,14.85,15.8,15.8,16.2,107,597,595,0,0,4,26,13.25,13.19,183,188.5,252.9,77.45,111,2451.3,2465.7,4285,1,88.1,6.8,6.8,6.8,6.8,6.8,6.8,602,52,80.5,0,0
526.576,15.04,100,14.85,15.8,15.8,16.2,107,597,595,0,0,4,26,13.19,13.14,183,188.1,255.9,77.19,111,2462.9,2465.7,4351,1.1,89.3,6.8,6.8,6.8,6.8,6.8,6.8,600,52,80.3,0,0
526.666,15.04,100,14.85,15.6,15.7,16.2,107,597,595,0,0,4,26,13.15,13.1,182.2,187.7,258.6,78.68,111,2482.8,2465.7,4418,1.2,90.5,6.8,6.8,6.8,6.8,6.8,6.8,595,52,80.6,0,0
526.745,15.04,100,14.85,15.6,15.6,16.2,107,600,595,0,0,4,26,13.21,13.06,180.8,187.4,261,78.35,111,2489.6,2465.7,4476,1.8,91.6,6.8,6.8,6.8,6.8,6.8,6.8,588,52,80.9,0,0
526.835,15.04,100,14.84,15.5,15.5,16.2,107,600,595,0,0,4,26,13.13,13.02,180,187,263,77.64,111,2485.7,2465.7,4530,2.1,92.2,7,7,7,7,7,7,583,52,81.9,0,0
526.915,15.04,100,14.84,15.5,15.4,16.2,107,603,600,0,0,4,26,13.02,13,179.2,186.6,265.3,77.64,111,2478,2465.7,4584,2.2,93.3,8,8,8,8,8,8,588,52,82.9,0,0
526.995,15.04,100,14.84,15.6,15.4,16.2,107,603,600,0,0,4,27,12.98,12.98,178.5,186.3,268.3,79.57,110,2477.2,2465.7,4654,2.3,93.9,8,8,8,8,8,8,592,52,82.8,0,0
527.086,15.04,100,14.83,15.7,15.5,16.2,107,603,600,0,0,4,27,12.98,12.97,179.2,185.9,272.1,78.29,110,2460,2465.7,4710,2.5,94.8,8,8,8,8,8,8,596,52,82.1,0,0
527.166,15.04,100,14.83,15.7,15.6,16.2,107,606,605,0,0,4,27,13.01,12.95,179.2,185.5,275.8,78.74,110,2454,2465.7,4768,2.7,95.2,8,8,8,8,8,8,600,52,81.9,0,0
527.246,15.04,100,14.83,15.7,15.6,16.3,107,606,605,0,0,4,28,12.93,12.94,178.5,185.2,278.2,79.5,110,2457.3,2465.7,4833,2.5,95.9,8,8,8,8,8,8,602,52,82.5,0,0
527.325,15.04,100,14.83,15.7,15.6,16.3,107,610,610,0,0,4,28,12.97,12.93,177.8,184.9,280.6,78.99,110,2438.2,2465.7,4890,3,96.3,8,8,8,8,8,8,601,52,82.9,0,0
527.405,15.04,100,14.83,15.7,15.6,16.3,107,610,610,0,0,4,28,12.96,12.92,177.8,184.5,283.4,79.36,110,2432,2465.7,4944,3.3,96.9,8,8,8,8,8,8,601,52,83.4,0,0
527.485,15.04,100,14.83,15.9,15.7,16.4,107,615,610,0,0,4,28,12.92,12.91,177,184.1,286.1,78.99,110,2406.3,2465.7,4988,3.3,97.5,8,8,8,8,8,8,602,52,84.2,0,0
527.566,15.04,100,14.83,15.8,15.8,16.4,107,615,610,0,0,4,28,12.87,12.9,177,183.8,289,78.73,110,2398.9,2465.7,5049,3.2,97.7,8,8,8,8,8,8,597,52,84.1,0,0
527.645,15.04,100,14.82,16,15.8,16.4,107,615,610,0,0,4,29,12.86,12.87,177,183.4,291.9,79.22,110,2404.5,2465.7,5117,3.1,98.1,8,8,8,8,8,8,594,52,84.3,0,0
527.725,15.04,100,14.82,16,15.9,16.4,107,619,615,0,0,4,29,12.84,12.84,177,183,295.3,78.94,110,2423.7,2465.7,5165,3,98.4,8,8,8,8,8,8,590,52,84.6,0,0
527.806,15.04,100,14.82,16,15.9,16.5,107,619,615,0,0,4,29,12.8,12.82,177,182.6,298.1,78.67,110,2421.4,2465.7,5224,3,98.5,8,8,8,8,8,8,585,52,85.1,0,0
527.885,15.04,100,14.8,16.1,16,16.5,107,624,620,0,0,4,30,12.79,12.79,177,182.2,301.3,78.81,110,2425.2,2465.7,5284,3.1,99,8,8,8,8,8,8,581,52,85.4,0,0
527.975,15.04,100,14.8,16.1,16,16.5,107,624,620,0,0,4,30,12.77,12.76,176.2,181.8,303.4,79.05,110,2433,2465.7,5318,3.1,99.1,8,8,8,8,8,8,575,52,85.7,0,0
528.055,15.04,100,14.79,16.2,16.1,16.5,107,624,620,0,0,4,31,12.77,12.73,176.2,181.4,306.1,79.15,110,2449.3,2465.7,5380,3.4,99.1,8,8,8,8,8,8,571,52,86.2,0,0
528.135,15.04,100,14.79,16.1,16.3,16.5,107,630,625,0,0,4,31,12.65,12.71,177,181,310.3,78.68,110,2452.3,2465.7,5416,3.1,99.3,8,8,8,8,8,8,568,52,86.6,0,0
528.215,15.04,100,14.79,16.4,16.3,16.5,107,630,625,0,0,4,31,12.61,12.68,176.2,180.7,313,78.9,110,2442,2465.7,5480,3,99.5,7.8,7.8,7.8,7.8,7.8,7.8,564,52,86.6,0,0
528.303,15.04,100,14.78,16.3,16.2,16.5,107,635,635,0,0,4,32,12.64,12.65,175.5,180.2,314.5,79.03,110,2451.9,2465.7,5549,2.9,99.6,8,8,8,8,8,8,564,52,87.6,0,0
528.385,15.04,100,14.78,16.2,16.2,16.5,107,635,635,0,0,4,32,12.58,12.59,175.5,179.6,317.2,78.83,110,2446.6,2465.7,5608,2.8,99.7,8,8,8,8,8,8,562,52,87.8,0,0
528.466,15.04,100,14.76,16.3,16.1,16.5,107,635,635,0,0,4,32,12.54,12.57,174.8,179.2,318.3,79.1,110,2460.6,2465.7,5657,2.6,99.8,8,8,8,8,8,8,556,52,88.3,0,0
528.545,15.04,100,14.76,16.4,16.2,16.3,107,641,640,0,0,4,33,12.49,12.53,175.5,178.8,323.2,79.02,110,2459.3,2465.7,5684,2.5,99.8,8,8,8,8,8,8,556,52,88.7,0,0
528.626,15.04,100,14.73,16.2,16.2,16.4,107,641,640,0,0,4,33,12.38,12.49,174.8,178.3,323.4,78.96,110,2456.6,2465.7,5752,1.6,99.9,8,8,8,8,8,8,557,52,88.8,0,0
528.705,15.04,100,14.73,16.2,16.2,16.4,107,646,645,0,0,4,33,12.43,12.45,174,177.8,325.7,78.96,110,2470,2465.7,5793,1.6,99.9,8,8,8,8,8,8,548,52,89.2,0,0
528.786,15.04,100,14.73,16.3,16.1,16.4,107,646,645,0,0,4,34,12.43,12.41,173.2,177.3,327.9,79.1,110,2460,2465.7,5848,1.7,99.9,8,8,8,8,8,8,544,52,89.6,0,0
528.865,15.04,100,14.71,16.4,16.2,16.3,107,646,645,0,0,4,34,12.39,12.39,173.2,176.8,329.8,78.76,110,2483.2,2465.7,5882,1.5,99.9,8,8,8,8,8,8,540,52,90,0,0
528.945,15.04,100,14.71,16.1,16.1,16.3,107,651,650,0,0,4,34,12.38,12.37,172.5,176.4,330.6,78.77,110,2467.2,2465.7,5930,1.5,99.9,8,8,8,8,8,8,542,52,90.3,0,0
529.025,15.04,100,14.69,16,16.1,16.3,107,651,650,0,0,4,35,12.25,12.34,172.5,176,332.7,78.67,110,2457.5,2465.7,5976,1.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,538,52,90.2,0,0
529.105,15.04,100,14.69,16,16.1,16.2,107,657,655,0,0,4,35,12.13,12.31,171.8,175.5,334.8,78.58,110,2469.3,2465.7,6022,-0.2,99.9,9,9,9,9,9,9,534,52,90.3,0,0
529.195,15.04,100,14.69,16,16,16.1,107,657,655,0,0,4,36,12.2,12.3,171,174.3,335.6,78.8,110,2479.1,2465.7,6082,-0.7,99.9,9,9,9,9,9,9,530,52,89.8,0,0
529.275,15.04,100,14.71,16,15.9,16,107,657,655,0,0,4,37,12.27,12.3,170.2,172.9,336.4,78.54,110,2493.7,2465.7,6108,-1,99.9,8.9,8.9,8.9,8.9,6,8.9,517,52,89.8,0,0
529.356,15.04,100,14.71,15.9,15.8,16,107,662,660,0,0,4,37,12.34,12.3,168.8,172,335.6,78.7,110,2487.8,2465.7,6176,-0.7,99.9,8.9,8.9,8.9,8.9,6,8.9,508,52,90,-3,0
529.436,15.04,100,14.76,15.9,15.8,15.9,107,662,660,0,0,4,38,12.27,12.3,168,171.1,336.9,78.78,110,2483.8,2465.7,6210,-0.8,99.9,6,8.9,8.9,8.9,6,8.9,503,52,89.8,-3,0
529.515,15.04,100,14.76,15.9,15.8,15.8,107,667,665,0,0,4,38,12.22,12.3,168,170.1,338.4,79.13,110,2491.2,2465.7,6246,-1.2,99.9,7,7,9.4,9.4,7,9.4,499,52,89.4,-3,0
529.596,15.04,100,14.76,15.7,15.8,15.6,107,667,665,0,0,4,38,12.25,12.3,167.2,169,340.1,79.96,110,2488.3,2465.7,6288,-1.4,99.7,7,7,9.9,9.9,7,9.9,498,52,89,-3,0
529.685,15.04,100,14.78,15.7,15.7,15.8,107,667,665,0,0,4,39,12.27,12.3,165,168.1,337.4,79.1,110,2516.8,2465.7,6334,-1.6,99.5,7,7,9.8,7,7.3,9.8,490,52,88.9,-3,0
529.765,15.04,100,14.78,15.6,15.5,15.7,107,672,670,0,0,4,40,12.36,12.3,165.8,167.2,341.7,79.23,110,2508.9,2465.7,6385,-0.9,99.6,7.8,7.5,10.3,7.5,7.8,10.3,484,52,88.8,-2.7,0
529.845,15.04,100,14.78,15.3,15.1,15.3,107,672,670,0,0,4,40,12.24,12.3,162.8,166.3,336.8,79.42,110,2500.1,2465.7,6426,-1.5,99.5,7.8,7.5,10.2,7.5,7.8,10.2,482,52,85,-2.7,0
529.925,15.04,100,14.78,14.8,14.5,15.3,107,676,675,0,0,4,40,12.46,12.3,159,165.3,330.8,78.87,110,2502.8,2465.7,6434,-0.3,99.6,8.3,8.3,10.2,8,8.3,10.2,465,52,86.5,-2.7,0
530.006,15.04,100,14.78,14.3,14.1,15.2,107,676,675,0,0,4,40,12.52,12.3,156,164.5,327,79.06,110,2537,2465.7,6476,1.4,99.6,8.3,8.3,10.7,8,8.7,10.7,454,52,87.2,-2.7,0
530.086,15.04,100,14.78,14.4,13.9,15.1,107,681,680,0,0,4,41,12.4,12.3,154.5,163.6,326.4,79.06,110,2535.1,2465.7,6531,2.2,99.6,8.8,8.8,11.1,8.8,9.2,8.5,450,52,86.9,-2.3,0
530.165,15.04,100,14.78,14.1,13.9,15,108,681,680,0,0,4,42,12.32,12.3,154.5,162.7,328.4,78.49,110,2516.6,2465.7,6587,2.5,99.7,9.2,8.8,11.1,8.8,9.2,8.5,440,52,87.6,-2.3,0
530.245,15.04,100,14.79,14,13.9,14.9,108,681,680,0,0,4,43,12.31,12.3,153.8,162.1,328.6,79.34,110,2508.1,2465.7,6594,2.5,99.7,9.2,9.2,11,8.8,9.2,8.5,438,52,87.1,-2.3,0
530.325,15.04,100,14.79,13.9,13.8,14.8,108,685,685,0,0,4,44,12.24,12.3,153.8,161.8,329.4,78.9,110,2499.6,2465.7,6655,2.2,99.7,9.2,9.2,11,8.8,9.6,8.5,434,52,86.5,-2.3,0
530.405,15.04,100,14.79,13.8,13.8,14.7,108,685,685,0,0,4,44,12.23,12.3,153.8,161.1,331.4,79.07,110,2469.2,2465.7,6650,2,99.7,9.2,9.2,10.9,9.2,9.6,8.5,432,52,86.5,-1.9,0
530.486,15.04,100,14.81,14,13.7,14.7,108,689,685,0,0,4,44,12.29,12.3,153,160.5,331.6,78.96,110,2496.8,2465.7,6724,1.6,99.7,9.6,9.2,10.9,9.2,9.6,8.8,428,52,85.6,-1.9,0
530.566,15.04,100,14.81,13.7,13.6,14.6,108,689,685,0,0,4,44,12.19,12.3,152.2,159.8,332,79.15,110,2504.2,2465.7,6736,1.1,99.8,9.6,9.6,10.9,9.2,9.6,8.8,422,52,85.8,-1.9,0
530.645,15.04,100,14.85,13.6,13.5,14.5,108,689,685,0,0,4,45,12.25,12.3,152.2,159.4,332.5,79.36,110,2489.9,2465.7,6784,1,99.8,9.6,9.6,10.9,9.2,10,8.8,418,52,85.3,-1.9,0
530.725,15.04,100,14.85,13.5,13.4,14.5,108,693,690,0,0,5,46,12.26,12.3,151.5,159.4,332.9,78.97,110,2470.9,2465.7,6804,0.7,99.8,9.6,9.6,10.8,9.2,10,8.8,413,52,85.7,-1.9,0
530.805,15.04,100,14.85,13.4,13.4,14.5,108,693,690,0,0,5,46,12.27,12.3,150.8,159.4,331.6,79.29,110,2475.9,2465.7,6802,0.4,99.8,8.7,8.7,8.7,8.7,8.7,8.7,412,52,86,-1.5,0
530.885,15.04,100,14.87,13.7,13.6,15.1,108,697,695,0,0,5,46,16.81,15.3,151.5,162.1,312,79.1,110,2573.6,2465.7,6273,0,99.8,4.1,4.1,4.1,4.1,4.1,4.1,204,52,87.4,-1.5,0
530.965,15.04,100,14.87,14.9,14.7,16.8,108,697,695,0,0,5,46,20.34,21.88,162.8,177.5,288.3,78.1,110,2370.4,2465.7,5394,0,99.8,4.5,7.1,9,7.1,4.5,6.7,242,52,92.3,-4.5,0
531.045,15.04,100,14.87,16.6,16.4,17.3,108,697,695,0,0,5,47,13.41,14.68,171.8,181.6,298.8,77.93,110,2302.3,2465.7,5382,0,99.7,1.5,1.1,4.8,1.1,1.5,0.7,502,52,89.3,-4.5,0
531.125,15.04,100,14.87,17.5,17.2,17.3,108,702,700,0,0,5,48,12.98,12.83,176.2,181.2,307.1,80.08,110,2481.2,2465.7,5415,0,99.7,1,0.6,4.3,0.6,1,0.2,490,52,87.1,-4.5,0
531.205,15.04,68.6,14.87,17.8,17.6,17.3,108,702,700,0,0,5,48,12.98,12.7,177.8,181,312,80.32,110,2484,2465.7,5430,1.3,99,1,0.6,4.3,0.6,1,0.2,494,52,85.9,-4.5,0
531.285,15.04,33.7,14.88,17.9,17.7,14.5,108,708,705,0,0,5,49,12.9,12.69,177.8,164.1,312.6,79.31,110,2448.4,2465.7,5446,2.7,81.3,1,0.6,1.2,0.6,1,0.2,492,52,84.6,-4.5,0
531.365,15.04,5.9,14.88,20.6,10,6.5,108,708,705,0,0,5,49,12.98,12.68,132.8,108,233.4,79.81,110,2532.1,2513.5,5414,3.9,24.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,430,52,94.9,-4.2,0
531.445,15.04,0,14.9,21.2,0.6,0,108,708,705,0,0,5,50,14.11,13.11,65.2,40.9,113.6,79.83,110,2511,2224.7,5249,9.1,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,118,52,83.7,0,0
531.525,15.04,0,14.9,17.2,-1.7,0,108,712,710,0,0,5,50,14.97,13.5,22.5,21.3,39,79.07,110,2272.2,2188.4,5373,14.6,5.7,0,0,0,0,0,0,-10,52,89.6,0,0
531.605,15.04,0,14.9,13,-3,0,108,712,710,0,0,5,50,16.06,13.92,24,26.3,41.8,78.07,110,2435.6,2181.8,5332,0,7,-1,-1,-1,-1,-1,-1,-50,52,87.8,0,0
