sample,time,IAM,MAF_V,MAP_BAR_a,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,RPM,Tip_In_Enrich,TotTiming,FBKC,FLKC,Intake_AVCS_Left,Exhaust_AVCS_Left,STFT,LTFT,AFR_command,CL_OL
41617,22272.3,0.92,2.93457,1.0019,33.8884,87.989,51.1125,103.111,86.25620000000001,1.03756,11.6411,2461.74,1660,7.77813,0,0.32,38.1524,15.5456,0,0,11.8012,4
41618,22272.375,0.92,2.9126,0.990511,33.7657,87.9992,40.1083,103.101,86.4088,1.04784,11.4936,2508.94,1660,8.09802,0,0.32,38.0446,16.0895,0,0,11.7936,4
41619,22272.45,0.92,2.77588,0.978712,33.7657,87.9992,39.5907,103.101,86.2257,1.05459,11.356,2522.17,1660,8.167350000000001,0,0.32,37.4013,15.9729,0,0,11.7869,4
41620,22272.525,0.92,2.82227,0.985629,33.6449,88.023,47.0536,103.075,86.13420000000001,1.05509,11.2686,2535.23,1660,8.367839999999999,0,0.32,36.9362,16.6691,0,0,11.7858,4
41621,22272.6,0.92,2.95654,0.99458,33.5169,88.0299,46.137,103.034,86.25620000000001,1.05598,11.6674,2566.08,1660,8.514889999999999,0,0.32,36.3997,16.5797,0,0,11.7831,4
41622,22272.675,0.92,2.70264,0.979119,33.5169,88.0299,43.5371,103.034,86.1952,1.0548,11.5719,2595.77,1660,8.727869999999999,0,0.32,35.9717,17.1208,0,0,11.7825,4
41623,22272.75,0.92,2.95776,1.00394,33.3997,88.04349999999999,48.9521,103.029,86.2868,1.05672,11.6999,2607.68,1660,8.811909999999999,0,0.32,36.391,18.0436,0,0,11.7813,4
41624,22272.825,0.92,2.81372,0.977898,33.3997,88.04349999999999,48.4284,103.029,86.1647,1.05686,11.717,2639.74,1660,8.99563,0,0.32,36.6491,18.375,0,0,11.7805,4
41625,22272.9,0.92,2.84424,0.982374,33.2843,88.0707,41.661,102.998,86.1952,1.05702,11.5987,2671.59,1660,9.168200000000001,0,0.32,37.4603,19.084,0,0,11.7794,4
41626,22272.975,0.92,2.97729,1.00353,33.1816,88.0912,54.7005,102.978,86.2868,1.05792,11.7435,2684.38,1660,9.25051,0,0.32,37.8966,20.3242,0,0,11.779,4
41627,22273.05,0.92,2.86987,0.982374,33.1816,88.0912,51.7223,102.978,86.25620000000001,1.05807,11.7304,2711.93,1660,9.393470000000001,0,0.32,38.5748,20.249,0,0,11.7778,4
41628,22273.125,0.92,2.79785,0.977491,33.0842,88.1048,45.2205,102.962,86.13420000000001,1.0586,11.7525,2746.62,1660,9.6021,0,0.32,38.7168,20.7733,0,0,11.7767,4
41629,22273.2,0.92,2.84546,0.98156,33.0842,88.1048,42.8902,102.962,86.13420000000001,1.05874,11.8092,2774.63,1660,9.76046,0,0.32,38.9422,21.4577,0,0,11.7762,4
41630,22273.275,0.92,2.97974,0.985629,32.9814,88.11499999999999,47.3154,102.931,86.1952,1.05928,11.8304,2784.8,1660,9.81049,0,0.32,38.9596,21.5847,0,0,11.7755,4
41631,22273.35,1,3.03223,0.990511,32.9814,88.11499999999999,53.1405,102.931,86.1647,1.05956,11.9218,2814.39,1660,10.1616,0,0,39.1608,22.0811,0,0,11.7751,4
41632,22273.425,1,2.85645,0.979526,32.8913,88.13890000000001,49.3449,102.906,86.1952,1.0604,11.8089,2847.45,1660,10.436,0,0,39.0736,22.624,0,0,11.7889,4
41633,22273.5,1,2.85156,0.979119,32.8011,88.1559,47.9701,102.89,86.1952,1.06097,11.8657,2865.12,1660,10.5895,0,0,38.9843,23.4088,0,0,11.7883,4
41634,22273.575,1,2.93335,0.982374,32.8011,88.1559,52.9987,102.89,86.1952,1.06133,11.912,2892.4,1660,10.8039,0,0,38.9039,23.9217,0,0,11.788,4
41635,22273.65,1,3.03711,0.997835,32.711,88.1525,57.9624,102.875,86.1952,1.06217,11.7822,2924.12,1660,11.0679,0,0,39.0257,23.5266,0,0,11.7874,4
41636,22273.725,1,2.948,0.983594,32.711,88.1525,53.2114,102.875,86.1952,1.06258,11.8434,2949.63,1660,11.2683,0,0,39.1483,23.916,0,0,11.7871,4
41637,22273.8,1,2.948,0.981967,32.6299,88.1798,51.3744,102.864,86.1037,1.06321,11.6979,2976.41,1660,11.4922,0,0,39.2906,24.2163,0,0,11.7868,4
41638,22273.875,1,2.98828,0.977898,32.5614,88.21380000000001,49.8687,102.833,86.2257,1.06756,11.5883,3010.08,1660,11.7503,0,0,39.1692,24.5682,0,0,11.7797,4
41639,22273.95,1,2.92847,0.984815,32.5614,88.21380000000001,55.6224,102.833,86.1952,1.07917,11.5047,3033.75,1660,11.9157,0,0,39.1281,25.0768,0,0,11.7741,4
41640,22274.025,1,2.96875,0.979932,32.4748,88.21040000000001,51.0471,102.792,86.1647,1.0871,11.3015,3058.34,1660,12.1092,0,0,39.0217,25.5001,0,0,11.7688,4
41641,22274.1,1,3.08716,0.994173,32.4748,88.21040000000001,59.8344,102.792,86.1647,1.09074,11.3271,3089.76,1660,12.3678,0,0,39.1579,25.5747,0,0,11.7664,4
41642,22274.175,1,3.01514,1.00028,32.4099,88.2479,59.1903,102.761,86.25620000000001,1.09322,11.2641,3118.75,1660,12.6158,0,0,39.1844,25.9239,0,0,11.7635,4
41643,22274.25,1,2.95288,0.979526,32.4099,88.2479,53.566,102.761,86.1647,1.0925,11.2968,3142.35,1660,12.8321,0,0,39.3067,26.034,0,0,11.7656,4
41644,22274.325,1,2.96631,0.985222,32.3324,88.27849999999999,58.3878,102.741,86.2868,1.08929,11.2288,3170.83,1660,13.0826,0,0,39.2737,26.4039,0,0,11.7656,4
41645,22274.4,1,2.96143,0.977898,32.2513,88.27509999999999,51.8642,102.7,86.13420000000001,1.0924,11.2517,3199.32,1660,13.3274,0,0,39.3551,26.5357,0,0,11.7646,4
41646,22274.475,1,2.97974,0.980339,32.2513,88.27509999999999,55.3387,102.7,86.2868,1.0951,11.2263,3236.51,1660,13.4084,0,0,39.3278,26.7171,0,0,11.7628,4
41647,22274.55,1,2.97729,0.981967,32.1774,88.29559999999999,57.5369,102.695,86.2257,1.09766,11.3015,3253.88,1660,13.444,0,0,39.3546,26.9992,0,0,11.7598,4
41648,22274.625,1,3.05664,0.99458,32.1774,88.29559999999999,62.1695,102.695,86.1647,1.10256,11.2299,3284.7,1660,13.4993,0,0,39.4636,27.175,0,0,11.7586,4
41649,22274.7,1,3.12256,0.98929,32.1215,88.3296,61.7669,102.669,86.1647,1.10168,11.0405,3317.39,1660,13.5832,0,0,39.41,27.4144,0,0,11.7569,4
41650,22274.775,1,3.11157,0.977898,32.0584,88.36369999999999,57.6078,102.648,86.1952,1.10011,11.0869,3334.07,1660,13.6372,0,0,39.5005,27.484,0,0,11.7564,4
41651,22274.85,1,3.06885,0.98278,32.0584,88.36369999999999,62.8137,102.648,86.25620000000001,1.09952,11.2105,3352.24,1660,13.6937,0,0,39.3999,27.7858,0,0,11.7596,4
41652,22274.925,1,3.18237,0.9811530000000001,32.0025,88.3944,61.7669,102.612,86.13420000000001,1.10416,11.1718,3396.26,1660,13.7748,0,0,39.3917,27.9902,0,0,11.7581,4
41653,22275,1,3.11279,0.990104,32.0025,88.3944,62.7332,102.612,86.13420000000001,1.10537,11.2124,3419.19,1660,13.8471,0,0,39.4548,28.3037,0,0,11.7577,4
41654,22275.075,1,3.13232,0.985222,31.9394,88.4012,59.915,102.587,86.2257,1.104,11.1292,3446.39,1660,13.9144,0,0,39.5912,28.7329,0,0,11.7572,4
41655,22275.15,1,3.11768,0.998241,31.8925,88.4318,63.2968,102.566,86.1952,1.09429,11.0728,3480.98,1660,14.0448,0,0,39.6576,28.8794,0,0,11.763,4
41656,22275.225,1,2.99805,0.980339,31.8925,88.4318,60.9617,102.566,86.13420000000001,1.09118,11.0445,3499.66,1660,14.0966,0,0,39.5279,29.2653,0,0,11.7649,4
41657,22275.3,1,3.14087,0.974236,31.851,88.45569999999999,59.5929,102.551,86.1647,1.08679,10.8557,3518.03,1660,14.1733,0,0,39.3916,29.2752,0,0,11.7691,4
41658,22275.375,1,3.2019,0.990104,31.851,88.45569999999999,65.3098,102.551,86.1647,1.08937,10.9523,3542.85,1660,14.2047,0,0,39.3334,29.4299,0,0,11.769,4
41659,22275.45,1,3.21167,0.992138,31.8042,88.4898,66.1955,102.54,86.1952,1.09024,10.9933,3576.54,1660,14.33,0,0,39.5258,29.8085,0,0,11.7683,4
41660,22275.525,1,3.17017,0.983594,31.8042,88.4898,58.8842,102.54,86.1952,1.08477,11.0975,3603.71,1660,14.4222,0,0,39.598,29.8774,0,0,11.7698,4
41661,22275.6,1,3.18726,0.987663,31.7483,88.5,65.4709,102.53,86.25620000000001,1.08016,10.8853,3623.08,1660,14.5083,0,0,39.2999,29.9513,0,0,11.7662,4
41662,22275.675,1,3.20068,0.98807,31.6978,88.53400000000001,65.87350000000001,102.525,86.1647,1.08088,10.9687,3659.21,1660,14.6412,0,0,39.2555,30.1099,0,0,11.7615,4
41663,22275.75,1,3.21289,0.978305,31.6978,88.53400000000001,63.2968,102.525,86.2257,1.0835,11.0015,3669.28,1660,14.6818,0,0,39.5479,30.3744,0,0,11.7595,4
41664,22275.825,1,3.05908,0.98156,31.6401,88.54770000000001,61.3643,102.479,86.1647,1.07894,10.9334,3709.43,1660,14.8228,0,0,39.3993,30.7224,0,0,11.7531,4
41665,22275.9,1,3.15674,0.986035,31.6401,88.54770000000001,66.1955,102.479,86.25620000000001,1.07334,10.9177,3732.5,1660,14.9497,0,0,39.1902,30.7082,0,0,11.7526,4
41666,22275.975,1,3.25562,0.986442,31.595,88.5715,67.65779999999999,102.463,86.1952,1.07721,11.0907,3757.28,1660,15.0508,0,0,39.4639,31.1811,0,0,11.752,4
41667,22276.05,1,3.07739,0.983187,31.5554,88.6022,63.1358,102.453,86.1647,1.07071,11.1033,3786.56,1660,15.1448,0,0,39.1405,31.9288,0,0,11.745,4
41668,22276.125,1,3.20923,0.9844079999999999,31.5554,88.6022,66.92019999999999,102.453,86.13420000000001,1.06713,11.1334,3806.38,1660,15.2457,0,0,39.19,32.8138,0,0,11.744,4
41669,22276.2,1,3.16284,0.977491,31.5103,88.626,64.26309999999999,102.448,86.2257,1.0666,11.0201,3826.29,1660,15.3547,0,0,39.4142,33.9891,0,0,11.7431,4
41670,22276.275,1,3.22632,0.98278,31.5103,88.626,66.75920000000001,102.448,86.2257,1.05971,10.9015,3852.2,1660,15.4367,0,0,39.0331,35.0238,0,0,11.7403,4
41671,22276.35,1,3.21655,0.982374,31.4851,88.6567,69.94110000000001,102.437,86.13420000000001,1.06241,11.2066,3874.09,1660,15.5035,0,0,39.199,36.0749,0,0,11.739,4
41672,22276.425,1,3.13599,0.9738289999999999,31.4851,88.6567,59.1903,102.437,86.13420000000001,1.05362,11.2212,3907.9,1660,15.6304,0,0,39.3227,37.936,0,0,11.7358,4
41673,22276.5,1,3.19824,0.977491,31.4436,88.6771,66.83969999999999,102.417,86.2257,1.05638,11.3,3930.95,1660,15.7043,0,0,39.021,39.605,0,0,11.7343,4
41674,22276.575,1,3.27026,0.9844079999999999,31.4129,88.69759999999999,64.0215,102.417,86.1647,1.0564,11.5445,3967.99,1660,15.828,0,0,39.2965,41.263,0,0,11.7258,4
41675,22276.65,1,3.22144,0.988883,31.4129,88.69759999999999,69.0848,102.417,86.2257,1.05142,11.7391,3981.68,1660,15.8718,0,0,39.0514,42.7551,0,0,11.7244,4
41676,22276.725,1,3.28735,0.9811530000000001,31.3967,88.7214,66.92019999999999,102.396,86.1647,1.05775,11.6649,4012.84,1660,15.9636,0,0,39.1836,44.5471,0,0,11.7164,4
41677,22276.8,1,3.26416,0.988883,31.3967,88.7214,72.31950000000001,102.396,86.1647,1.06541,11.712,4030.63,1660,16.0053,0,0,39.0657,45.8977,0,0,11.7015,4
41678,22276.875,1,3.32397,0.98278,31.3552,88.7419,70.1313,102.401,86.2257,1.07696,11.7827,4065.59,1660,16.0975,0,0,39.2795,46.9783,0,0,11.671,4
41679,22276.95,1,3.2666,0.975864,31.3174,88.7589,69.7508,102.386,86.2257,1.08105,11.715,4090.82,1660,16.1649,0,0,39.0605,47.8,0,0,11.6152,4
41680,22277.025,1,3.27637,0.983594,31.3174,88.7589,72.7,102.386,86.1952,1.09352,11.7542,4114.38,1660,16.2343,0,0,39.1857,48.5613,0,0,11.588,4
41681,22277.1,1,3.32031,0.987663,31.2885,88.79640000000001,78.5033,102.376,86.1952,1.09143,11.7029,4124.99,1660,16.2641,0,0,39.1665,49.025,0,0,11.5828,4
41682,22277.175,1,3.35815,0.978712,31.2885,88.79640000000001,74.03189999999999,102.376,86.1952,1.09809,11.7408,4169.27,1660,16.382,0,0,39.0102,49.8573,0,0,11.5514,4
41683,22277.25,1,3.31055,0.974236,31.2453,88.7998,75.8395,102.365,86.25620000000001,1.10208,11.7735,4193.02,1660,16.4542,0,0,39.0833,50.7633,0,0,11.5219,4
41684,22277.325,1,3.34961,0.979526,31.2146,88.827,72.79519999999999,102.36,86.1647,1.10626,11.6481,4202.71,1660,16.4524,0,0,38.9844,51.3871,0,0,11.5067,4
41685,22277.4,1,3.31909,0.978712,31.2146,88.827,76.9812,102.36,86.2257,1.11217,11.6723,4233.7,1660,16.5288,0,0,39.1438,52.0034,0,0,11.4685,4
41686,22277.475,1,3.35693,0.97505,31.1822,88.8475,76.886,102.355,86.1952,1.11528,11.6918,4263.03,1660,16.5851,0,0,39.1008,52.346,0,0,11.4418,4
41687,22277.55,1,3.35815,0.994173,31.1822,88.8475,81.193,102.355,86.1647,1.11963,11.5676,4292.46,1660,16.6432,0,0,38.7535,52.3841,0,0,11.4166,4
41688,22277.625,1,3.36304,0.994173,31.1443,88.8509,82.83580000000001,102.35,86.2868,1.12122,11.4845,4317.32,1660,16.7078,0,0,39.0665,52.3608,0,0,11.3964,4
41689,22277.7,1,3.36914,0.97505,31.1443,88.8509,80.0334,102.35,86.13420000000001,1.11928,11.6734,4331.35,1660,16.7592,0,0,39.134,52.4114,0,0,11.3865,4
41690,22277.775,1,3.34106,0.971388,31.1155,88.8781,72.2243,102.35,86.2257,1.12272,11.5132,4367.61,1660,16.8212,0,0,38.8945,52.5731,0,0,11.3723,4
41691,22277.85,1,3.41309,0.978712,31.0956,88.902,79.84010000000001,102.345,86.1952,1.13233,11.2157,4404.32,1660,16.9412,0,0,38.7406,52.4491,0,0,11.3221,4
41692,22277.925,1,3.42773,0.98929,31.0956,88.902,87.3777,102.345,86.13420000000001,1.13866,11.4353,4415.5,1660,17.0819,0,0,38.8026,52.5469,0,0,11.3346,4
41693,22278,1,3.41431,0.970981,31.065,88.919,81.8694,102.345,86.25620000000001,1.13843,11.3883,4434.26,1660,17.2944,0,0,39.0464,52.4753,0,0,11.366,4
41694,22278.075,1,3.30811,0.975457,31.065,88.919,81.38630000000001,102.345,86.1647,1.13906,11.3756,4470.94,1660,17.5539,0,0,38.9964,52.4701,0,0,11.4077,4
41695,22278.15,1,3.38623,0.983594,31.0415,88.92919999999999,82.7392,102.324,86.1952,1.15177,11.3069,4505.18,1660,17.8588,0,0,38.7324,52.5454,0,0,11.4634,4
41696,22278.225,1,3.54614,0.975457,31.0163,88.93940000000001,83.2223,102.35,86.1647,1.16227,11.2191,4525.4,1660,18.0135,0,0,38.485,52.4824,0,0,11.4916,4
41697,22278.3,1,3.48389,0.969354,31.0163,88.93940000000001,89.0205,102.35,86.1647,1.17053,11.3623,4553.73,1660,18.2633,0,0,38.8256,52.4609,0,0,11.5541,4
41698,22278.375,1,3.48877,0.977491,30.9694,88.93259999999999,92.38379999999999,102.345,86.13420000000001,1.17544,11.3527,4578.23,1660,18.5813,0,0,38.7985,52.4432,0,0,11.5933,4
41699,22278.45,1,3.49731,0.970168,30.9694,88.93259999999999,90.9532,102.345,86.1952,1.1799,11.3316,4610.6,1660,18.9425,0,0,38.803,52.4855,0,0,11.6394,4
41700,22278.525,1,3.41919,0.970981,30.9424,88.93940000000001,90.1801,102.365,86.1647,1.17855,11.3315,4629.63,1660,19.1788,0,0,38.7738,52.5325,0,0,11.6469,4
41701,22278.6,1,3.42529,0.971795,30.9424,88.93940000000001,84.4786,102.365,86.25620000000001,1.17409,11.3677,4671.08,1660,19.8416,0,0,38.8057,52.5518,0,0,11.6652,4
41702,22278.675,1,3.48755,0.970574,30.9208,88.9599,82.4492,102.381,86.2257,1.16868,11.3937,4691.71,1660,20.1632,0,0,38.5937,52.2087,0,0,11.6919,4
41703,22278.75,1,3.47534,0.986442,30.8973,88.9633,89.3104,102.391,86.1952,1.15858,11.2959,4707.54,1660,20.5703,0,0,38.686,52.2479,0,0,11.7257,4
41704,22278.825,1,3.46436,0.986035,30.8973,88.9633,84.67189999999999,102.391,86.1952,1.14561,11.5031,4773.65,1660,21.7184,0,0,38.5337,52.2813,0,0,11.7788,4
41705,22278.9,1,3.44971,0.993766,30.8739,88.9633,87.3777,102.396,86.1952,1.13628,11.3889,4787.36,1660,21.9817,0,0,38.5662,52.2065,0,0,11.7943,4
41706,22278.975,1,3.46802,0.989697,30.8739,88.9633,89.89019999999999,102.396,86.1647,1.13097,11.4966,4793.67,1660,22.1065,0,0,38.6239,52.1659,0,0,11.8012,4
41707,22279.05,1,3.47046,0.977898,30.827,88.9633,87.3777,102.401,86.1647,1.12698,11.7405,4833.64,1660,22.3766,0,0,38.6816,52.1999,0,0,11.813,4
41708,22279.125,1,3.46436,0.9811530000000001,30.8126,88.9633,84.5752,102.407,86.1952,1.12119,11.6863,4857.51,1660,22.463,0,0,38.8898,51.931,0,0,11.8139,4
41709,22279.2,1,3.48267,0.994987,30.8126,88.9633,90.66330000000001,102.407,86.1952,1.11892,11.7001,4885.2,1660,22.6193,0,0,38.6995,51.2487,0,0,11.8193,4
41710,22279.275,1,3.51929,0.9726089999999999,30.7801,88.93940000000001,86.0248,102.412,86.2257,1.12105,11.7513,4916.02,1660,22.7155,0,0,39.0783,50.3746,0,0,11.8162,4
41711,22279.35,1,3.45703,0.971795,30.7801,88.93940000000001,87.0878,102.412,86.13420000000001,1.12406,11.7127,4939.49,1660,22.8108,0,0,39.0476,49.506,0,0,11.8156,4
41712,22279.425,1,3.48755,0.967319,30.7711,88.9462,91.2431,102.417,86.1647,1.12505,11.6612,4965.45,1660,22.9836,0,0,38.9792,48.3517,0,0,11.8161,4
41713,22279.5,1,3.5376,0.968133,30.7711,88.9462,92.4923,102.417,86.13420000000001,1.12653,11.7354,5000,1660,23.1249,0,0,38.937,47.107,0,0,11.8121,4
41714,22279.575,1,3.56689,0.969761,30.7495,88.94970000000001,95.74630000000001,102.437,86.13420000000001,1.12481,11.7443,5021.34,1660,23.2119,0,0,39.131,45.9091,0,0,11.8153,4
41715,22279.65,1,3.57056,0.969761,30.7188,88.9258,95.3125,102.453,86.1952,1.12825,11.7947,5043.92,1660,23.318,0,0,38.7115,44.3892,0,0,11.8124,4
41716,22279.725,1,3.58154,0.973016,30.7188,88.9258,91.0498,102.453,86.1952,1.12515,11.6019,5074.85,1660,23.4592,0,0,38.6889,43.5444,0,0,11.8155,4
41717,22279.8,1,3.50464,0.990511,30.7098,88.9224,94.5532,102.468,86.1647,1.12292,11.6803,5111.82,1660,23.6132,0,0,39.1015,42.9691,0,0,11.8159,4
41718,22279.875,1,3.50952,0.972202,30.7098,88.9224,91.6296,102.468,86.1647,1.12396,11.8481,5126.45,1660,23.7129,0,0,39.2003,42.1004,0,0,11.8153,4
41719,22279.95,1,3.56079,0.970574,30.7044,88.9224,97.9157,102.494,86.0731,1.1294,11.8154,5156.41,1660,23.8207,0,0,38.8973,40.7871,0,0,11.8129,4
41720,22280.025,1,3.60107,0.987256,30.6918,88.9054,101.604,102.499,86.2257,1.12903,11.6459,5200.21,1660,24.0255,0,0,38.7101,39.7719,0,0,11.815,4
41721,22280.1,1,3.56079,0.976678,30.6918,88.9054,93.46850000000001,102.499,86.1952,1.12654,11.767,5218.98,1660,24.0197,0,0,39.1588,39.0273,0,0,11.8135,4
41722,22280.175,1,3.53149,0.973423,30.6756,88.8917,94.01090000000001,102.52,86.13420000000001,1.12619,11.7827,5227.39,1660,24.0203,0,0,39.1956,38.2156,0,0,11.8115,4
41723,22280.25,1,3.57422,0.977491,30.6756,88.8917,100.844,102.52,86.2257,1.12666,11.7362,5268.7,1660,24.0355,0,0,38.9021,36.8574,0,0,11.8137,4
41724,22280.325,1,3.59619,0.977898,30.6629,88.8849,101.061,102.535,86.1952,1.12551,11.6146,5308.79,1660,24.0455,0,0,38.7123,36.042,0,0,11.8135,4
41725,22280.4,1,3.62183,0.975457,30.6467,88.86450000000001,96.28870000000001,102.571,86.1952,1.12694,11.7311,5325.76,1660,24.0385,0,0,38.8461,35.4999,0,0,11.8135,4
41726,22280.475,1,3.63037,0.967726,30.6467,88.86450000000001,97.1564,102.571,86.1647,1.12703,11.7642,5357.38,1660,24.0422,0,0,38.345,33.8358,0,0,11.8121,4
41727,22280.55,1,3.62183,0.978712,30.6341,88.8338,105.291,102.576,86.1647,1.12958,11.5462,5375.62,1660,24.0419,0,0,38.1686,32.9589,0,0,11.8115,4
41728,22280.625,1,3.62793,0.971795,30.6341,88.8338,99.0004,102.576,86.1647,1.13319,11.7016,5402.73,1660,24.0241,0,0,38.3271,32.6199,0,0,11.8076,4
41729,22280.7,1,3.64624,0.970981,30.6323,88.827,107.442,102.576,86.25620000000001,1.1394,11.5092,5443.41,1660,24.023,0,0,37.693,31.0033,0,0,11.8063,4
41730,22280.775,1,3.6731,0.96854,30.6323,88.827,98.1326,102.576,86.1647,1.13978,11.5047,5462.74,1660,24.0216,0,0,37.8293,30.4826,0,0,11.8048,4
41731,22280.85,1,3.69385,0.9640649999999999,30.6161,88.8066,102.58,102.602,86.1952,1.1425,11.5783,5497.78,1660,24.0184,0,0,37.1927,28.9277,0,0,11.8023,4
41732,22280.925,1,3.6792,0.970574,30.6125,88.7929,104.424,102.617,86.2257,1.14559,11.4014,5523.59,1660,24.0155,0,0,37.295,28.727,0,0,11.8003,4
41733,22281,1,3.61328,0.97505,30.6125,88.7929,108.86,102.617,86.13420000000001,1.14285,11.555,5547.59,1660,24.025,0,0,36.7882,26.9988,0,0,11.8024,4
41734,22281.075,1,3.66699,0.968947,30.6089,88.78270000000001,103.014,102.628,86.1037,1.14302,11.4102,5572.58,1660,24.0326,0,0,36.5065,26.273,0,0,11.8026,4
41735,22281.15,1,3.63281,0.978712,30.6089,88.78270000000001,105.942,102.628,86.1952,1.14948,11.6342,5604.86,1660,23.9999,0,0,36.5034,25.1561,0,0,11.7992,4
41736,22281.225,1,3.64258,0.970981,30.598,88.7589,109.332,102.638,86.2257,1.14935,11.4104,5624.82,1660,23.9528,0,0,36.1742,24.3085,0,0,11.7962,4
41737,22281.3,1,3.62305,0.974643,30.598,88.7555,110.277,102.669,86.1647,1.14846,11.4344,5663.58,1660,23.8767,0,0,35.8361,23.5567,0,0,11.7976,4
41738,22281.375,1,3.68652,0.9726089999999999,30.598,88.7555,113.23,102.669,86.13420000000001,1.15025,11.4637,5680.74,1660,23.8114,0,0,36.0021,23.06,0,0,11.7965,4
41739,22281.45,1,3.7439,0.957962,30.5764,88.7419,104.749,102.669,86.1037,1.15027,11.5485,5721.37,1660,23.7128,0,0,35.2143,22.9801,0,0,11.7965,4
41740,22281.525,1,3.73291,0.982374,30.5764,88.7419,110.159,102.669,86.1647,1.15319,11.519,5741.63,1660,23.6341,0,0,35.5887,23.7319,0,0,11.795,4
41741,22281.6,1,3.69507,0.963658,30.5674,88.7282,106.734,102.689,86.13420000000001,1.15328,11.496,5752.91,1660,23.6279,0,0,34.6795,22.6566,0,0,11.7945,4
41742,22281.675,1,3.71826,0.967319,30.5674,88.7282,111.576,102.689,86.1952,1.15263,11.4682,5788.71,1660,23.5339,0,0,35.1922,23.5057,0,0,11.7949,4
41743,22281.75,1,3.69629,0.97505,30.5674,88.7214,111.576,102.705,86.1952,1.15924,11.4453,5832.04,1660,23.403,0,0,34.3233,22.496,0,0,11.7871,4
41744,22281.825,1,3.76221,0.973423,30.5692,88.7146,109.332,102.715,86.1952,1.16297,11.4494,5843.4,1660,23.3806,0,0,34.2542,22.3529,0,0,11.7866,4
41745,22281.9,1,3.77319,0.966506,30.5692,88.7146,116.655,102.715,86.13420000000001,1.1609,11.4812,5863.67,1660,23.3144,0,0,34.7389,23.1265,0,0,11.788,4
41746,22281.975,1,3.75977,0.966099,30.562,88.6942,109.214,102.746,86.1647,1.16198,11.4215,5905.8,1660,23.2192,0,0,33.7404,22.0834,0,0,11.7875,4
41747,22282.05,1,3.82202,0.962844,30.562,88.6942,111.695,102.746,86.1952,1.15983,11.5125,5925.05,1660,23.1936,0,0,34.5675,23.0535,0,0,11.7894,4
