﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 000030765A3C06 000030765A3C06_v3.3Stage2_HPFP_E40_tst4.mhd
971.899,14.83,41.7,8.5,5.3,-0.5,-5,0,111,0,615,47,4,18,14.4,63.8,64.1,49.9,69.5,108,2887.7,2888,0.79,2426,58,0,5.74,18.1,18,18,18,18,18,18,200,67,97.8,-354.2,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,63.5,53.7,51.08,0,0,-0.03,0,-9.98,0
971.999,14.83,41.7,8.5,5.3,-0.5,-5.2,0,111,0,615,47,4,18,14.43,63,63.9,49.6,69.68,108,2883.4,2890.9,0.88,2442,59,0,5.32,18,18.5,18.5,18.5,18.5,18.5,18.5,196,67,97.7,-363.2,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62.9,53.8,51.13,0,0,0,0,-10.26,0
972.099,14.83,41.7,8.5,5.5,-0.6,-5.3,0,111,0,615,47,4,18,14.5,62.2,63.6,49.5,68.97,108,2874.1,2893.2,1,2454,59,0,5.72,17.9,18.5,18.5,18.5,18.5,18.5,18.5,194,68,97.6,-371.5,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62.5,54,51.26,0,0,0,0,-10.52,0
972.199,14.83,41.7,8.5,5.5,-0.5,-5.4,0,111,0,614,47,4,18,14.55,62.2,63.5,49.9,70.74,108,2876.7,2895,1.05,2473,60,0,5.81,17.9,19,18.5,18.5,19,19,18.5,193,67,97.5,-376.2,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62.4,54,51.37,0,0,0,0,-10.67,0
972.299,14.83,41.7,8.5,5.6,-0.6,-5.5,0,111,0,614,47,4,18,14.53,62.2,63,50,70.39,108,2895.5,2895.8,1.17,2488,60,0,5.81,17.9,19,19,19,19,19,19,193,68,97.4,-382.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62.3,54.1,51.47,0,0,0,0,-10.88,0
972.399,14.83,42,8.5,5.7,-0.6,-5.6,0,111,0,614,47,4,18,14.51,61.5,63.3,50.1,70.02,108,2893.2,2896.7,1.17,2505,60,0,5.54,17.8,19.5,19.5,19,19.5,19.5,19.5,193,68,97.4,-386.4,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,62,54.8,51.91,0,0,0,0,-11.01,0
972.500,14.83,42.4,8.5,5.8,-0.5,-5.6,0,111,0,614,47,4,18,14.51,61.5,63.3,50.5,70.56,108,2892.1,2897.6,1.23,2524,61,0,5.32,17.8,19.5,19.5,19.5,19.5,19.5,19.5,192,68,97.3,-390.1,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,61.9,61.1,53.36,0,0,0,0,-11.21,0
972.599,14.83,100,8.5,5.5,0,-4.1,2.9,111,0,613,47,4,18,14.56,66,94.7,54.1,71.45,108,2886.8,2897.9,1.35,2538,61,0,5.48,23.4,19,19.5,18.5,19.5,18.5,19.5,192,68,96.2,-9.1,1.21,8.4,0.7,0.7,0,0,0,0,0,0,0,0,-40,0,98.9,129.6,80.67,0,0,0.08,0,-0.11,0
972.711,14.83,100,8.5,5,4.1,9.2,15.1,111,0,613,47,4,18,14.65,106.5,180.9,89.6,69.33,108,2828,2897.9,0.03,2622,62,0,5.76,89.5,-1.9,-0.2,-0.7,-1.9,-1.5,-0.2,294,68,100,814.5,1.83,17.7,23,4.8,0,0,0,0,0,0,0,0,-40,0,114.4,168.4,133.72,0,0,0.81,0,17.43,0
972.829,14.83,100,8.5,7.8,6.7,11.4,17.8,111,0,613,47,4,18,15.42,126.8,191.6,107.7,71.81,108,2987.2,2897.9,-0.06,2633,63,0,10.21,97.5,0.1,0.9,0,-0.3,0,0.6,348,68,100,678.6,2.11,17.5,25.5,7.8,0,0,0,0,0,0,0,0,-40,0,134.9,172.7,158.04,0,0,0,0,17.7,0
972.929,14.83,100,8.5,10.8,9.5,8.4,17.6,111,0,613,47,4,18,15.29,142.5,192.8,126.4,73.4,108,2991,2897.9,0,2738,64,0,13.85,97.9,1.3,2,2,0.8,2,2,400,68,100,480.2,2.18,17.9,27.9,10,0,0,0,0,0,0,0,0,-40,0,153,182.7,168.33,0,0,0,0,17.87,0
973.029,14.83,100,8.5,14.3,12.7,5.5,18,111,0,613,47,4,18,13.82,162,194,149.3,76.23,108,3028.1,2897.9,-0.03,2815,65,0,11.39,98.1,2.5,2.5,2.5,2.5,2.5,2.5,421,68,100,241.4,2.22,18.1,20.8,11.5,0,0,0,0,0,0,0,0,-40,0,177.5,190.3,176.63,0,0,0,0,9.28,0
973.129,14.83,100,8.5,18.9,17.2,1.4,18.1,111,0,613,47,4,18,13.96,191.2,195.1,178.9,73.75,108,3034.5,2897.9,7.77,2920,66,0,12.02,98.1,4,3.5,4.5,4,4.5,3,440,68,86.1,-7.1,2.24,18.2,12.3,12.6,0,0,0,0,0,0,0,0,-40,0,200.2,203.9,184.73,0,0,-0.24,0,-0.09,0
973.229,14.83,100,8.5,18.6,18.7,-0.9,17.8,111,0,613,47,4,18,13.91,191.2,193.5,195.7,75.7,108,3008.7,2897.9,18.79,3056,68,0,12.17,97.7,3.6,3.9,3.8,3.9,3.6,4,473,68,77.4,-58.1,2.23,17.5,11.7,13.4,0,0,0,0,0,0,0,0,-40,0,195.3,200.7,190.91,0,0,0,0,-1.77,0
973.329,14.83,100,8.5,17.2,17.4,-0.5,17.5,111,0,612,47,4,18,13.45,189.8,191.1,184,73.93,108,2966.3,2897.9,10.03,2998,70,0,10.8,94,8.8,7.9,9.4,8.4,9.4,7.4,477,68,87.8,1.1,2.22,17.5,13.5,13.4,0,0,0,0,0,0,0,0,-40,0,189.3,201.1,191.04,0,0,0.1,0,0.01,0
973.429,14.83,100,8.5,17.5,17.2,0.2,17.6,111,0,612,47,4,18,13.46,189.8,192.4,189.5,76.06,108,3042,2897.9,9.27,3106,71,0,9.74,95.3,10,10,10,10,10,10,474,68,86.8,12.9,2.22,17.7,14.2,14,0,0,0,0,0,0,0,0,-40,0,192.4,208.9,195.29,0,0,0,0,0.26,0
973.539,14.83,100,8.5,18,17.7,0.1,17.8,111,0,611,47,4,18,13.64,191.2,194.4,198.9,74.64,108,3026.1,2897.9,10.55,3198,73,0,9.33,96.3,10,10,10,10,10,10,484,68,85.2,3.1,2.23,17.9,14.8,14.7,0,0,0,0,0,0,0,0,-40,0,195.1,217.4,202.4,0,0,-0.01,0,0.04,0
973.639,14.83,100,8.5,18.3,18,0,18,111,0,611,47,4,18,13.63,191.2,195.8,205.2,76.41,108,3005.8,2897.9,11.26,3236,75,0,8.8,97,10,10,10,10,10,10,490,68,84.5,-2.1,2.24,18.1,15.1,15.1,0,0,0,0,0,0,0,0,-40,0,196.5,223.3,208.6,0,0,0,0,-0.03,0
973.738,14.83,100,8.5,18.4,18.1,0,18.2,111,0,610,47,4,18,13.66,191.2,197.4,210.3,75.35,108,2985.8,2897.9,11.64,3305,77,0,8.39,97.6,10,10,10,10,10,10,494,68,84.1,2.9,2.26,18.3,15.6,15.6,0,0,0,0,0,0,0,0,-40,0,197.2,229,214.77,0,0,0,0,0.04,0
973.829,14.83,100,8.5,18.3,18.2,0.1,18.4,111,0,610,47,4,18,13.65,191.2,198.7,214.5,76.23,108,2965.7,2897.9,11.88,3362,78,0,7.96,98,10,10,10,10,10,10,494,68,84,10.1,2.27,18.5,16.2,16,0,0,0,0,0,0,0,0,-40,0,197.5,235.1,220.31,0,0,0,0,0.22,0
973.928,14.83,100,8.5,18.5,18.2,0.2,18.6,111,0,609,47,4,18,13.68,191.2,199.5,219.7,77.64,108,2960.2,2897.9,12.02,3446,80,0,7.57,98.1,10.5,10.5,10.5,10.5,10.5,10.5,496,68,84.1,15.5,2.29,18.6,17,16.7,0,0,0,0,0,0,0,0,-40,0,198.2,240.3,226.33,0,0,0,0,0.36,0
974.029,14.83,100,8.5,18.5,18.4,0.2,18.7,111,0,609,47,4,18,13.7,191.2,200.2,224.1,76.41,108,2935.6,2897.9,11.93,3500,82,0,7.25,98,10.5,10.5,10.5,10.5,10.5,10.5,498,68,84.3,15.2,2.3,18.7,17.7,17.3,0,0,0,0,0,0,0,0,-40,0,198.9,245.4,231.7,0,0,0,0,0.36,0
974.129,14.83,100,8.5,18.7,18.5,0.2,18.7,111,0,610,47,4,17,13.71,191.2,200.4,230.3,76.23,108,2916.7,2897.9,12.02,3574,84,0,6.96,98,10.5,11,11,10.6,11,11,503,68,84.1,7,2.3,18.8,18,17.9,0,0,0,0,0,0,0,0,-40,0,200.3,250.7,236.89,0,0,-0.01,0,0.14,0
974.228,14.83,100,8.5,19,18.8,0,18.8,111,0,610,47,4,18,13.73,191.2,200.7,236.6,77.29,108,2900.5,2897.9,12.14,3636,85,131072,6.72,97.9,11,10.4,10.8,10.9,10.8,10.6,507,68,83.6,-6.8,2.31,18.8,18.3,18.4,0,0,0,0,0,0,0,0,-40,0,201.8,255.4,241.83,0,131072,-0.04,0,-0.11,0
974.318,14.83,100,8.5,19.4,19,-0.2,18.8,111,0,612,47,4,18,13.73,191.2,200.7,241.8,76.41,108,2888,2897.9,12.52,3706,87,131072,6.49,97.9,9.9,10.1,10,10,9.9,10.2,511,68,83,-19.5,2.32,18.9,18,18.9,0,0,0,0,0,0,0,0,-40,0,202.6,260.4,246.29,0,131072,-0.04,0,-0.87,0
974.409,14.83,100,8.5,19.4,19.1,-0.3,18.9,111,0,612,47,4,18,13.7,191.2,200.9,246.4,76.58,108,2876.1,2897.9,13.37,3754,89,131072,6.17,97.9,10.1,10.5,10.1,10.5,10,10,512,68,82.4,-22.1,2.32,18.9,18.4,19.4,0,0,0,0,0,0,0,0,-40,0,202.3,265,250.78,0,131072,0,0,-0.99,0
974.509,14.83,100,8.5,19.1,19.1,-0.3,19,111,0,612,47,4,18,13.73,191.2,201.1,250,76.75,108,2883.9,2897.9,13.4,3834,90,0,5.96,97.9,10.6,10.7,10.6,10.6,10.6,10.6,512,68,82.8,-13.1,2.33,19.1,19.6,20,0,0,0,0,0,0,0,0,-40,0,201.4,270,255.98,0,0,0.01,0,-0.41,0
974.619,14.83,100,8.5,19.1,19.1,-0.1,19.1,111,0,616,47,4,18,13.73,191.2,201.4,254.1,77.29,108,2877.3,2897.9,13.2,3908,92,0,5.67,97.9,10.8,10.7,10.7,10.7,10.6,10.7,510,68,83.6,-4.8,2.34,19.2,20.5,20.6,0,0,0,0,0,0,0,0,-40,0,201.4,275,261.37,0,0,0,0,-0.07,0
974.719,14.83,100,8.5,19.5,19.2,-0.1,19.2,111,0,622,47,4,18,13.72,191.2,201.6,258.4,76.58,108,2874.7,2897.9,12.99,3971,94,0,5.41,98,10.8,10.8,10.8,10.8,10.8,10.8,510,68,83.5,-4.1,2.35,19.3,21.1,21.2,0,0,0,0,0,0,0,0,-40,0,201.6,279.9,266.13,0,0,0,0,-0.06,0
974.819,14.83,100,8.5,19.4,19.4,0,19.5,111,0,622,47,4,18,13.72,191.2,202.1,263.5,78.35,108,2857.2,2897.9,12.93,4057,96,0,5.14,98,11.4,11.4,11.3,11.3,11.3,11.4,510,68,83.4,0.8,2.36,19.6,21.9,21.9,0,0,0,0,0,0,0,0,-40,0,201.6,286.4,271.68,0,0,0,0,0.01,0
974.909,14.83,100,8.5,19.6,19.5,0,19.7,112,0,622,47,4,18,13.71,191.2,202.7,267.5,77.46,108,2839.6,2897.9,12.93,4109,97,0,4.95,98,11.5,11.5,11.4,11.4,11.4,11.3,510,68,83.4,4.5,2.37,19.9,22.6,22.6,0,0,0,0,0,0,0,0,-40,0,202,292,277.04,0,0,0,0,0.08,0
975.009,14.83,100,8.5,20.1,19.7,0.1,20,112,0,632,47,4,18,13.7,191.2,203.6,272.7,78.35,108,2862.8,2897.9,12.81,4190,99,0,4.78,98,11.5,11.5,11.5,11.5,11.5,11.5,511,68,83.5,9.5,2.39,20.1,23.6,23.4,0,0,0,0,0,0,0,0,-40,0,202.5,297.9,283.23,0,0,0,0,0.26,0
975.111,14.83,100,8.5,20,19.9,0.2,20.2,112,0,632,47,4,18,13.71,191.2,204.3,277.8,78.71,108,2830.6,2897.9,12.81,4252,101,0,4.77,98.1,11.6,11.6,11.5,11.7,11.5,11.5,512,68,83.6,13.1,2.41,20.3,24.6,24.2,0,0,0,0,0,0,0,0,-40,0,202.6,303.9,289.22,0,0,0,0,0.36,0
975.209,14.83,100,8.5,20.5,20,0.2,20.4,112,0,643,47,4,18,13.59,191.2,204.8,283.1,78,108,2852.6,2897.9,12.73,4335,103,0,4.54,98,12.1,12.1,12.2,12.1,12.1,12.1,512,68,83.6,17.2,2.42,20.5,25.6,25.1,0,0,0,0,0,0,0,0,-40,0,202.9,310,295.52,0,0,0,0,0.47,0
975.309,14.83,100,8.5,20.7,20.2,0.3,20.6,112,0,643,47,4,18,13.58,191.2,205.5,288.7,77.29,108,2870,2897.9,12.81,4403,104,0,4.46,98,12.2,12.1,12.1,12.2,12.2,12.1,512,68,83.7,20.9,2.44,20.7,26.6,26,0,0,0,0,0,0,0,0,-40,0,203.4,316,301.52,0,0,0,0,0.57,0
975.409,14.83,100,8.5,20.8,20.3,0.3,20.7,112,0,658,47,4,18,13.53,191.2,205.9,293.3,79.94,108,2861,2897.9,12.81,4461,106,0,4.33,98,12.2,12.2,12.2,12.3,12.2,12.2,512,68,83.6,19,2.45,20.8,27,26.5,0,0,0,0,0,0,0,0,-40,0,204.3,321.4,304.08,0,0,0,0,0.52,0
975.509,14.83,100,8.5,20.6,20.4,0.2,20.8,112,0,658,47,4,18,13.47,191.2,206,298.5,78.89,108,2843.9,2897.9,12.79,4528,108,0,4.12,98,12.7,12.8,12.8,12.7,12.9,12.8,515,68,83.3,15.9,2.46,20.8,27.4,27,0,0,0,0,0,0,0,0,-40,0,204.3,326.4,306.21,0,0,0,0,0.43,0
975.609,14.83,100,8.5,20.9,20.5,0.2,20.8,112,0,674,47,4,18,13.41,191.2,206,303.3,77.64,108,2866.2,2897.9,12.87,4609,110,0,3.93,98,12.9,12.8,12.7,12.8,12.8,12.8,512,68,83,15,2.47,20.8,28.1,27.7,0,0,0,0,0,0,0,0,-40,0,204.2,331.4,308.91,0,0,0,0,0.4,0
975.719,14.83,100,8.5,20.4,20.5,0.2,20.9,112,0,693,47,4,18,13.35,191.2,206,308.4,76.41,108,2863.1,2897.9,13.05,4674,112,0,3.64,98,12.7,12.8,12.8,12.7,12.8,12.8,508,68,82.9,17.5,2.48,20.9,29,28.6,0,0,0,0,0,0,0,0,-40,0,204.1,336.7,312.44,0,0,0,0,0.47,0
975.822,14.83,100,8.5,20.4,20.4,0.3,20.9,112,0,693,47,4,19,13.27,191.2,206,312.1,79.94,108,2879.6,2897.9,13.11,4734,113,0,3.33,98,12.7,12.9,12.8,12.7,12.8,12.9,504,68,83,20.9,2.48,20.9,30,29.4,0,0,0,0,0,0,0,0,-40,0,203.8,341.7,316.01,0,0,0,0,0.57,0
975.919,14.83,100,8.5,20.4,20.3,0.3,20.9,112,0,714,47,4,19,13.22,191.2,206,316.1,79.6,108,2885.4,2897.9,13.2,4799,115,0,3.08,98,12.7,12.9,12.8,12.7,12.9,12.9,500,68,83.1,23,2.49,20.9,31,30.3,0,0,0,0,0,0,0,0,-40,0,203.5,347.6,319.86,0,0,0,0.1,0.64,0
976.019,14.83,100,8.5,20.4,20.3,0.4,20.9,112,0,714,47,4,19,12.98,191.2,206,320,75.35,108,2803,2897.9,13.14,4861,116,0,2.75,98,12.8,12.9,12.8,12.8,12.8,12.7,492,68,83,27.4,2.5,20.8,32,31.3,0,0,0,0,0,0,0,0,-40,0,203.3,351.7,323.91,0,0,0,0.2,0.78,0
976.119,14.83,100,8.5,20.8,20.2,0.4,20.8,112,0,735,47,4,19,12.82,191.2,206,323.4,78.89,108,2731.9,2897.9,13.22,4932,118,0,2.68,98,13,13,13,13,13,13,490,68,83.4,29.8,2.5,20.9,33,32.2,0,0,0,0,0,0,0,0,-40,0,202.9,356.3,328.05,0,0,0,0.3,0.86,0
976.219,14.83,100,8.5,20.8,20.2,0.5,20.8,112,0,735,47,4,19,12.69,191.2,206,327,78.71,108,2694.2,2897.9,13.11,4997,120,0,2.46,98,13,13,13,13,13,13,486,68,83.9,31.4,2.51,20.8,34.1,33.1,0,0,0,0,0,0,0,0,-40,0,202.8,360.4,332.33,0,0,0,0.4,0.94,0
976.319,14.83,100,8.5,20.2,20.2,0.4,20.8,112,0,757,47,4,19,12.61,191.2,205.7,330.9,81.37,108,2628.4,2897.9,12.81,5052,121,0,2.08,98,13,13,13,13,13,13,484,68,84.3,22.2,2.51,20.7,34.6,34,0,0,0,0,0,0,0,0,-40,0,203.6,363.6,336.46,0,0,-0.03,0.5,0.64,0
976.418,14.83,100,8.5,20.4,20.3,0.2,20.6,112,0,757,47,4,20,12.58,191.2,204.8,336.6,75.7,108,2586,2897.9,12.49,5122,122,0,1.68,98,13,13,13,13,13,13,482,68,84.3,10,2.51,20.6,35,34.8,0,0,0,0,0,0,0,0,-40,0,203.8,367.2,340.5,0,0,-0.04,0.6,0.25,0
976.519,14.83,100,8.5,20.7,20.4,0.1,20.6,111,0,778,47,4,20,12.41,191.2,204.4,341.2,77.12,108,2482.2,2897.9,12.46,5160,124,0,0.59,98,13.5,13,13,13.5,13,13,483,68,84.3,-4,2.51,20.5,35.5,35.6,0,0,0,0,0,0,0,0,-40,0,204.5,369.9,344.47,0,0,-0.05,0.6,-0.07,0
976.619,14.83,100,8.5,20.8,20.5,-0.1,20.5,111,0,778,47,4,20,12.39,191.2,203.7,345.1,79.06,108,2418.7,2897.9,12.43,5244,125,0,-0.36,97.9,13.2,13.5,13.2,13.4,13.2,13.5,482,68,84.3,-12.9,2.51,20.5,35.9,36.4,0,0,0,0,0,0,0,0,-40,0,204.3,373.4,348.29,0,0,0,0.5,-0.49,0
976.719,14.83,100,8.5,20.6,20.5,-0.2,20.5,111,0,798,47,4,20,12.45,191.2,203.1,348.5,79.6,108,2401,2897.9,12.37,5284,127,0,-1.02,98,13.5,13.5,13.5,13.5,13,13.5,478,68,84.1,-18.1,2.51,20.4,36.3,37.3,0,0,0,0,0,0,0,0,-40,0,204.1,376.5,352.04,0,262144,0,0.5,-0.99,0
976.829,14.83,100,8.5,20.8,20.5,-0.3,20.4,111,0,798,47,4,20,12.45,191.2,202.3,351.5,77.83,108,2413.7,2897.9,12.43,5373,129,262144,-1.7,98,13.8,13.7,14,13.7,14,14,475,68,84.2,-16.8,2.51,20.4,37.3,38.2,0,0,0,0,0,0,0,0,-40,0,202.9,380,356.12,0,262144,0,0.4,-0.87,0
976.929,14.83,100,8.5,20.7,20.4,-0.2,20.4,110,0,817,47,4,20,12.5,191.2,201.9,353.6,78.52,108,2473.2,2897.9,12.4,5404,130,262144,-2.2,97.9,14,14,14,14,14,14,469,68,84.5,-12.9,2.51,20.4,38.5,39,0,0,0,0,0,0,0,0,-40,0,202,383,359.79,0,0,0,0.3,-0.5,0
977.030,14.83,100,8.5,20.5,20.3,-0.2,20.4,110,0,817,47,4,20,12.5,191.2,201.2,355.7,77.46,108,2562.2,2897.9,12.43,5473,131,0,-2.78,98,13.4,13.1,14,13.4,14,14,464,68,84.9,-9,2.51,20.4,39.6,39.8,0,0,0,0,0,0,0,0,-40,0,200.9,385.4,363.29,0,0,0,0.3,-0.2,0
977.129,14.83,100,8.5,20.8,20.3,-0.1,20.3,109,0,834,47,4,20,12.52,191.2,200.3,357.7,78.71,108,2667.8,2897.9,12.14,5534,133,0,-3.25,98,14.5,13.3,13.2,14.5,14.5,13.2,457,68,85.1,-6.8,2.51,20.3,40.5,40.6,0,0,0,0,0,0,0,0,-40,0,200,387.3,366.69,0,0,0,0.3,-0.14,0
977.229,14.83,100,8.5,20.4,20.2,-0.1,20.3,109,0,834,47,4,20,12.53,191.2,199.5,359.5,81.37,108,2815.5,2897.9,11.9,5598,134,262144,-3.65,98,14.5,14.5,14.5,14.5,14.5,14.5,456,68,85.3,-10.8,2.51,20.3,41,41.3,0,0,0,0,0,0,0,0,-40,0,199.2,388.9,369.79,0,262144,0,0.2,-0.3,0
977.329,14.83,100,8.5,20.4,20.2,-0.2,20.2,109,0,850,47,4,20,12.63,191.2,198.3,360.6,79.94,108,3003.7,2897.9,11.7,5656,136,0,-3.8,98,13.9,13.6,14,13.6,13.9,14,450,68,85.5,-7,2.51,20.2,41.8,41.9,0,0,0,0,0,0,0,0,-40,0,197.3,390.5,372.58,0,0,0,0.2,-0.15,0
977.429,14.83,100,8.5,20.4,20,-0.1,20.2,108,0,850,47,4,20,12.8,191.2,197.1,361.6,81.54,108,3227.1,2897.9,11.55,5720,137,0,-3.24,97.9,14.5,14.4,14.1,14.5,14.5,14.1,440,68,85.5,-1.8,2.51,20.1,42.5,42.5,0,0,0,0,0,0,0,0,-40,0,195.5,392.3,375.25,0,0,0,0.2,-0.03,0
