﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 000030765A3C06 000030765A3C06_v3.3Stage2_HPFP_E40_tst.mhd
129.130,14.81,0,7,0.7,-0.8,-0.6,0,109,0,654,40,4,20,235.2,12,12.4,10.3,49.49,109,2456.9,2380.7,1.26,2562,63,0,0.01,8.3,-10,-10,-10,-10,-10,-10,-47,82,100,-41,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.9,10.37,0,0,0,0,-0.38,0
129.220,14.81,0,7,0.7,-0.8,-0.6,0,109,0,653,40,4,20,235.2,12,12.4,10.3,49.31,109,2456.7,2380.7,1.35,2558,63,0,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-47,82,100,-41.1,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.9,10.35,0,0,0,0,-0.38,0
129.310,14.81,0,7,0.7,-0.8,-0.6,0,109,0,653,40,4,20,235.2,12,12.4,10.3,49.85,109,2458.4,2380.7,1.29,2550,62,0,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,82,100,-40.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.9,10.32,0,0,0,0,-0.38,0
129.410,14.81,0,7,0.7,-0.8,-0.6,0,109,0,653,40,4,20,235.2,12,12.4,10.1,48.96,109,2459.8,2380.7,1.32,2544,62,0,0.01,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,82,100,-40.6,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.8,10.29,0,0,0,0,-0.38,0
129.500,14.81,0,7,0.7,-0.8,-0.6,0,109,0,653,40,4,20,235.2,12,12.4,10.1,49.66,109,2459.3,2380.7,1.29,2532,62,0,0.01,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,82,100,-40.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.8,10.25,0,0,0,0,-0.38,0
129.600,14.81,0,7,0.7,-0.8,-0.6,0,109,0,653,40,4,20,235.2,12,12.4,10.1,48.78,109,2461.6,2380.7,1.32,2524,62,0,0.01,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,82,100,-39.9,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.5,10.7,10.22,0,0,0,0,-0.37,0
129.700,14.81,0,7,0.7,-0.8,-0.6,0,109,0,652,40,4,20,235.2,12,12.4,10,49.66,109,2461.6,2380.7,1.17,2512,61,0,0.01,8.3,-11,-10.5,-11,-10.5,-11,-10.5,-47,82,100,-39.8,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,12.4,10.7,10.17,0,0,0,0,-0.37,0
129.800,14.81,68.9,7,0.7,-0.8,-0.6,0,109,0,652,40,4,20,235.2,12.8,12.4,10.5,49.85,109,2448,2377.8,1.35,2504,61,0,0.01,8.3,-10.4,-10.5,-3.3,-10.5,-9,-3.3,-47,82,100,-39.5,1,0,0,0,0,0,0,0,0,0,0,0,-40,0,37.4,38.7,19.25,0,0,0,0,-0.39,0
129.900,14.81,100,7,0.2,-2,-0.5,0.4,109,0,652,40,4,20,235.2,67.5,71.2,57.4,59.22,109,2365.9,2522.5,0.67,2700,61,0,0.01,28.2,20.5,17.5,18.5,21.5,19,17.5,134,82,100,116.9,1.05,3.1,2,0.1,0,0,0,0,0,0,0,0,-40,0,78.9,103.6,57.59,0,0,0.18,0,1.73,0
129.999,14.81,100,7,0.3,-0.3,6.6,9.8,109,0,652,40,4,20,16.33,79.5,141.9,73.4,93.58,109,2570.7,2600.8,0.44,2802,62,0,0.01,88.6,13.5,14,14,13.5,13.5,14,249,82,100,929.6,1.58,15.6,21.3,3.1,0,0,0,0,0,0,0,0,-40,0,81.9,159.1,116.62,0,0,0.54,0,17.67,0
130.090,14.81,100,7,1.5,0.9,15.3,16.4,109,0,652,40,4,20,15.42,84,178.4,68.4,62.06,109,2689.9,2653.3,0.44,2518,62,0,0.01,97.2,8.5,8.5,9.5,8.5,9.5,9,258,82,100,1002.1,1.92,15.8,21.9,5.3,0,0,0,0,0,0,0,0,-40,0,88.3,154.6,137.7,0,0,0,0,16.58,0
130.180,14.81,100,7,2.4,1.9,14,15.9,109,0,652,40,4,20,15.72,91.5,178.7,78.4,65.08,109,2742.4,2689.9,0.38,2646,63,0,7.32,97.7,9.5,9.5,9.5,9.5,9.5,10,282,82,100,938.9,2.03,16,23.4,6.5,0,0,0,0,0,0,0,0,-40,0,95.4,158.8,148.67,0,0,0,0,16.89,0
130.269,14.81,100,7,3.7,3,13.1,16,109,0,656,40,4,20,15.53,99,178.9,86.7,74.29,109,2769.4,2716.3,0.41,2666,64,0,12.21,98.1,9,9,9,9,9,9,310,82,100,838.2,2.07,15.8,24.2,7,0,0,0,0,0,0,0,0,-40,0,106,161.8,153.91,0,0,0,0,17.21,0
130.370,14.81,100,7,5.4,4.6,11.2,15.6,109,0,656,40,4,20,14.86,112.5,179.2,99,72.69,109,2825.1,2741.8,0.47,2724,64,0,14.93,98.1,7.5,7.5,7.5,7.5,7.5,7.5,354,82,100,727,2.09,16.1,25.7,7.8,0,0,0,0,0,0,0,0,-40,0,120.2,169.3,159.91,0,0,0,0,17.96,0
130.460,14.81,100,7,7.4,6.4,9.8,16.2,109,0,660,40,4,20,14.18,125.2,184.2,111.3,73.58,109,2835.5,2761.5,0.47,2755,65,0,14.71,98,6.5,6.5,6.5,6.5,6.5,6.5,384,82,100,580.8,2.1,15.8,26.8,8.4,0,0,0,0,0,0,0,0,-40,0,133.3,171.8,164.07,0,0,0,0,18.37,0
130.550,14.81,100,7,10.1,8.9,7.1,15.7,109,0,660,40,4,19,14.71,140.2,182.2,128,73.22,109,2859,2778.9,0.38,2829,66,0,15.99,98.1,5.5,5.5,5.5,5.5,5.5,5.5,432,82,100,382.6,2.09,15.8,23.5,8.9,0,0,0,0,0,0,0,0,-40,0,150,178.7,167.91,0,0,0,0,14.6,0
130.640,14.81,100,7,13.3,11.9,4.3,15.9,109,0,664,40,4,19,13.99,159,182.8,148.3,74.29,109,2921.4,2794,0.35,2911,67,0,15.73,98,6.5,6,7.5,6,6.5,7.5,450,82,100,159.9,2.09,15.7,13.5,9.5,0,0,0,0,0,0,0,0,-40,0,170.7,184.8,172.11,0,0,0,0,4.04,0
130.730,14.81,100,7,16.9,15.4,1,15.6,109,0,664,40,4,19,13.9,181.5,180.8,175.7,78.18,109,2962,2807.4,6.51,3022,69,0,15.86,98,9.5,10,10,9,10,10,514,82,87.5,-100.8,2.08,15.4,6.7,10.1,-3,0,0,0,0,0,0,0,-40,0,192,191.7,177.1,0,0,-0.24,0,-3.14,0
130.820,14.81,100,7,17.2,16.7,-1.9,15.4,109,0,668,40,4,19,13.83,187.5,180,188.4,73.22,109,2964.9,2818.7,26.42,3094,70,0,15.46,54.1,7,10,10,10,10,10,584,82,62.1,-104.9,2.07,15.4,7.2,10.6,-3,0,0,0,0,0,0,0,-40,0,179.8,192.2,181.5,0,0,0,0,-3.35,0
130.910,14.81,100,7,14.2,14.7,-0.8,15.4,109,0,668,40,4,19,13.52,174.8,179.4,168.8,74.81,109,2983.4,2828.8,22.17,2982,72,0,15.13,61.7,6.5,10,9.5,10,9.5,10,551,82,89.9,82.9,2.07,15.4,12.4,10.3,-3,0,0,0,0,0,0,0,-40,0,167.9,186.1,179.64,0,0,0.51,0,1.62,0
131.000,14.81,100,7,13,13.1,2,15.3,109,0,668,40,4,19,13.27,164.2,178.8,162.9,76.94,109,2948.9,2837.5,9.76,3080,73,0,13.23,81.3,7.5,10.5,10.5,10.5,10.5,10.5,506,82,93.9,151.1,2.06,15.2,14.6,10.3,-3,0,0,0,0,0,0,0,-40,0,164.3,190.7,180.58,0,0,0.42,0,3.87,0
131.100,14.81,100,7,14.6,13.7,1.6,15.2,109,0,670,40,4,19,13.73,169.5,178.9,171.4,74.29,109,2910.3,2845.9,8.18,3184,75,0,13.44,93.6,7.5,8.5,8.6,8.1,8.2,9.4,489,82,89.9,56.4,2.06,15.3,11.8,10.8,-3,0,0,0,0,0,0,0,-40,0,175.4,197.3,184.12,0,0,-0.22,0,1.19,0
131.200,14.81,100,7,15.5,15.1,0.5,15.4,109,0,670,40,4,18,13.94,178.5,180.3,184.8,74.46,109,2935,2853.2,11.17,3254,76,0,13.91,95.5,6.1,6.6,6.3,6.6,7,6.5,512,82,86.9,17.5,2.07,15.5,11.9,11.6,-2.7,0,0,0,0,0,0,0,-40,0,180.8,204.1,189.44,0,0,-0.11,0,0.38,0
131.310,14.81,100,7,16,15.7,0.1,15.6,109,0,669,40,4,18,13.78,182.2,181.7,194,73.4,109,2932.7,2859.6,11.49,3317,78,0,13.77,96.4,7.3,10,10,9.7,10,10,542,82,86.2,-16.5,2.08,15.7,12,12.7,-2.7,0,0,0,0,0,0,0,-40,0,184.9,210.6,195.79,0,0,-0.08,0,-0.57,0
131.400,14.81,100,7,16.5,16.2,-0.5,15.7,109,0,669,40,4,18,13.69,186,182.4,202,77.29,109,2941.4,2864.8,13.31,3374,80,0,13.27,97.3,7.3,10,10.5,10,10,10.5,556,82,83.9,-45.6,2.09,15.7,11.7,13.3,-2.7,-3,0,0,0,0,0,0,-40,0,186.6,214.7,200.53,0,0,-0.09,0,-1.54,0
131.500,14.81,100,7,16.4,16.3,-0.7,15.7,109,0,667,40,4,18,13.66,186,182.4,206.3,76.94,109,2924,2869.4,13.63,3438,81,0,12.84,95.6,7.8,7.5,10.5,10.5,10.5,10.5,558,82,83.7,-43.9,2.09,15.8,12.1,13.7,-2.7,-3,0,0,0,0,0,0,-40,0,186.3,219.3,205.33,0,0,0,0,-1.52,0
131.600,14.81,100,7,16.5,16.3,-0.6,15.8,109,0,667,40,4,18,13.67,185.2,182.8,210.1,74.46,109,2920.2,2873.2,13.72,3494,83,0,12.44,94.4,7.8,7.5,10.5,10.5,10.5,10.5,554,82,83.5,-36.2,2.1,15.8,12.6,14,-2.7,-3,0,0,0,0,0,0,-40,0,185.9,224.3,210.09,0,0,0,0,-1.32,0
131.690,14.81,100,7,16.5,16.3,-0.5,15.9,109,0,662,40,4,18,13.72,185.2,182.8,213.7,76.75,109,2898.7,2876.4,14.04,3575,85,0,12.19,95.4,8.3,8,11,11,11,11,556,82,82.7,-35,2.1,15.9,12.9,14.2,-2.3,-3,0,0,0,0,0,0,-40,0,185.7,228.2,214.03,0,0,0,0,-1.31,0
131.790,14.81,100,7,16.4,16.2,-0.5,15.9,109,0,662,40,4,17,13.74,184.5,182.8,217,74.64,109,2877.3,2879.3,14.75,3634,86,0,12,96.2,8.7,8,11,11,11,11,554,82,82.3,-29.1,2.11,15.9,13.3,14.4,-2.3,-2.7,0,0,0,0,0,0,-40,0,184.9,232,218.22,0,0,0,0,-1.15,0
131.880,14.81,100,7,16.4,16.2,-0.4,15.9,109,0,655,40,4,17,13.74,184.5,182.6,219.8,76.75,109,2870.6,2881.6,14.93,3694,88,0,11.8,96.6,8.7,8.3,11,11,11,11,554,82,82.2,-23.2,2.11,16,13.7,14.6,-2.3,-2.7,0,0,0,0,0,0,-40,0,184.2,236.1,221.96,0,0,0,0,-0.99,0
131.970,14.81,100,7,16.1,16.1,-0.3,16,109,0,655,40,4,17,13.75,183.8,182.9,222.4,75.87,109,2870.9,2883.6,15.19,3750,89,0,11.64,97.4,8.7,8.3,11,11,11,11,550,82,82.4,-14.2,2.12,16,14.5,15,-2.3,-2.7,0,0,0,0,0,0,-40,0,183.3,239.6,225.84,0,0,0,0,-0.48,0
132.060,14.81,100,7,16.4,16,-0.2,16,109,0,646,40,4,17,13.76,183,182.6,225.1,75.52,109,2862.5,2885.4,14.98,3810,91,0,11.45,97.8,9.2,8.8,11.5,11.5,11.5,11.5,550,82,82.4,-8.9,2.12,16,15.2,15.4,-1.9,-2.7,0,0,0,0,0,0,-40,0,182.9,243.3,229.49,0,0,0,0,-0.15,0
132.150,14.81,100,7,16.4,16,-0.1,16.1,109,0,646,40,4,17,13.75,182.2,182.8,228.5,75.52,109,2867.4,2886.8,14.89,3874,92,0,11.26,98.1,9.6,8.8,11.5,11.5,11.5,11.5,548,82,82.4,-5.2,2.12,16.1,15.7,15.7,-1.9,-2.7,0,0,0,0,0,0,-40,0,182.9,247.5,233.24,0,0,0,0,-0.08,0
132.240,14.81,100,7,16.2,16.1,-0.1,16.1,109,0,635,40,4,17,13.79,182.2,182.8,231.8,76.23,109,2859.6,2888.6,14.98,3925,94,0,11.21,98.1,9.6,9.2,11.5,11.5,11.5,11.5,548,82,82.3,-6.5,2.13,16.1,16,16.1,-1.9,-2.3,0,0,0,0,0,0,-40,0,183.4,251.1,237.02,0,0,0,0,-0.1,0
132.330,14.81,100,7,16.3,16.2,-0.1,16.2,109,0,635,40,4,17,13.78,183,183,236,75.35,109,2857.5,2889.4,15.16,3990,95,0,11.11,98.1,10.1,9.2,11.5,12,11.5,11.5,548,82,82,-8.2,2.14,16.3,16.4,16.5,-1.9,-2.3,0,0,0,0,0,0,-40,0,183.4,255.2,240.94,0,0,0,0,-0.14,0
132.440,14.81,100,7,16.3,16.3,-0.1,16.4,109,0,624,40,4,17,13.72,183,183.2,240.2,77.64,109,2854.9,2890.3,15.19,4072,97,0,10.74,98.1,10.1,9.7,12,12,12,12,548,82,82.1,-3.9,2.15,16.4,17,17.1,-1.5,-2.3,0,0,0,0,0,0,-40,0,183,260.4,245.94,0,0,0,0,-0.06,0
132.530,14.81,100,7,16.8,16.4,0,16.5,109,0,624,40,4,17,13.71,183,183.5,243.8,77.29,109,2857.8,2891.2,15.22,4131,98,0,10.56,98,10.5,9.7,12,12,12,12,546,82,82.4,-0.9,2.16,16.6,17.5,17.5,-1.5,-2.3,0,0,0,0,0,0,-40,0,183.2,264.9,250.02,0,0,0,0,-0.02,0
132.620,14.81,100,7,16.9,16.5,0,16.7,109,0,614,40,4,17,13.73,183,183.9,247.1,76.23,109,2821,2892.1,15.19,4194,100,0,10.55,98.1,10.5,10.1,12,12,12,12,546,82,82.4,3.2,2.17,16.8,18.1,18,-1.5,-1.9,0,0,0,0,0,0,-40,0,183.4,269.1,254.32,0,0,0,0,0.06,0
132.709,14.81,100,7,16.6,16.6,0.1,16.8,109,0,614,40,4,17,13.66,183,184.3,251.2,73.75,109,2839.8,2892.9,15.04,4238,101,0,10.4,98.1,10.5,10.1,12,12,12,12,545,82,82.4,5.8,2.18,16.9,18.7,18.5,-1.5,-1.9,0,0,0,0,0,0,-40,0,183.5,273.5,258.61,0,0,0,0,0.12,0
132.800,14.81,100,7,16.8,16.7,0.1,16.9,109,0,614,40,4,17,13.61,183,184.5,254.7,76.75,109,2848.5,2893.5,15.04,4304,103,0,10.17,98,11,10.6,12.5,12.5,12.5,12.5,545,82,82.6,6.8,2.19,17,19.2,19,-1.5,-1.9,0,0,0,0,0,0,-40,0,183.8,277.6,262.78,0,0,0,0,0.15,0
132.890,14.81,100,7,17.3,16.9,0.1,17.1,109,0,604,40,4,17,13.59,183.8,184.9,259,78.18,109,2882.5,2894.4,15.13,4368,104,0,10.1,98,11.3,10.6,12.5,12.5,12.5,12.5,544,82,82.5,6.5,2.2,17.1,19.7,19.5,-1.2,-1.9,0,0,0,0,0,0,-40,0,184.4,282,266.98,0,0,0,0,0.15,0
132.980,14.81,100,7,17.4,17,0.1,17.2,109,0,604,40,4,17,13.57,184.5,185.2,263.7,78.52,109,2899.6,2894.7,15.13,4430,106,0,10.03,98,11.3,10.6,12.5,12.5,12.5,12.5,546,82,82.3,3.2,2.2,17.2,20.1,20.1,-1.2,-1.5,0,0,0,0,0,0,-40,0,185.1,286.6,271.36,0,0,0,0,0.06,0
133.070,14.81,100,7,17.6,17.1,0,17.3,109,0,597,40,4,17,13.48,185.2,185.6,267.9,76.06,109,2902.2,2894.7,15.07,4481,107,0,9.74,98,11.3,11,12.5,12.5,12.5,12.5,546,82,82.1,1.2,2.21,17.3,20.6,20.6,-1.2,-1.5,0,0,0,0,0,0,-40,0,185.8,291.4,275.85,0,0,0,0,0.02,0
133.160,14.81,100,7,17.7,17.2,0,17.4,109,0,597,40,4,17,13.43,185.2,186.3,272.2,78.89,109,2897.9,2894.7,15.25,4538,109,0,9.55,97.9,11.8,11.5,13,13,13,13,548,82,82,0.4,2.22,17.4,21.1,21.1,-1.2,-1.5,0,0,0,0,0,0,-40,0,186.3,296.1,280.34,0,0,0,0,0.01,0
133.250,14.81,100,7,17.4,17.3,0,17.5,109,0,593,40,4,17,13.39,186,187,276.1,78.89,109,2896.4,2894.7,15.28,4598,110,0,9.29,98,11.8,11.5,13,13,13,13,547,82,82,6.6,2.23,17.6,21.9,21.8,-0.8,-1.5,0,0,0,0,0,0,-40,0,186.2,301.4,285.47,0,0,0,0,0.16,0
133.350,14.81,100,7,17.8,17.3,0.1,17.7,109,0,593,40,4,17,13.33,186,187.6,280.1,78.18,109,2927.4,2894.7,15.34,4674,112,0,8.95,98,12.2,11.5,13,13,13,13,544,82,82.3,15.1,2.24,17.8,22.9,22.5,-0.8,-1.2,0,0,0,0,0,0,-40,0,186.1,306.8,291.14,0,0,0.01,0,0.44,0
133.460,14.8,100,7,17.9,17.3,0.3,17.9,109,0,592,40,4,17,13.29,186,188.8,284.3,78,109,2913.8,2894.7,15.22,4726,114,0,8.68,98,12.2,11.8,13,13,13,13,541,82,82.6,24.8,2.25,18,23.9,23.2,-0.8,-1.2,0,0,0,0,0,0,-40,0,186.6,313.2,297.44,0,0,0,0,0.71,0
133.550,14.8,100,7,17.4,17.4,0.4,18,109,0,592,40,4,17,13.25,186.8,189.4,288.9,78,109,2882.8,2894.7,15.25,4786,115,0,8.48,98,12.2,11.8,13,13,13,13,540,82,82.5,28.4,2.26,18.1,24.6,23.8,-0.8,-1.2,0,0,0,0,0,0,-40,0,187.2,318.2,302.2,0,0,0,0,0.83,0
133.640,14.8,100,7,17.6,17.5,0.4,18.1,109,0,595,40,4,17,13.19,186.8,190.3,292.8,77.46,109,2879,2894.7,15.1,4844,116,0,8.17,98,12.2,11.8,13,13,13,13,540,82,82.6,31.4,2.27,18.2,25,24.1,-0.4,-1.2,0,0,0,0,0,0,-40,0,187.8,322.2,304.22,0,0,0,0,0.94,0
133.730,14.8,100,7,17.8,17.6,0.5,18.3,109,0,595,40,4,17,13.13,187.5,191.2,297,79.41,109,2880.2,2894.7,15.25,4887,118,0,7.88,98,12.6,11.8,13,13,13,13,539,82,82,37.2,2.29,18.4,25.6,24.4,-0.4,-1.2,0,0,0,0,0,0,-40,0,188.1,328.7,306.19,0,0,0.01,0,1.22,0
133.820,14.8,100,7,17.7,17.7,0.6,18.4,109,0,602,40,4,17,13.09,188.2,192.1,301.2,80.66,109,2879.6,2894.7,15.48,4954,119,0,7.58,97.9,12.6,12.2,13,13,13,13,538,82,82.1,41.6,2.3,18.5,26.4,24.9,-0.4,-0.8,0,0,0,0,0,0,-40,0,188.4,333.5,308.75,0,0,0,0,1.44,0
133.910,14.8,100,7,18.1,17.7,0.7,18.6,109,0,602,40,4,17,13.01,188.2,192.9,304.5,75.52,109,2879.6,2894.7,15.48,5020,120,0,7.13,97.9,12.6,12.2,13,13,13,13,536,82,82.3,48.8,2.31,18.5,27.3,25.5,-0.4,-0.8,0,0,0,0,0,0,-40,0,188.3,337.6,311.72,0,0,0,0,1.8,0
134.000,14.8,100,7,18.1,17.7,0.7,18.5,109,0,602,40,4,17,12.97,188.2,192.6,307.9,77.64,109,2907.4,2894.7,15.51,5064,122,0,6.83,97.9,12.6,12.2,13,13,13,13,532,82,82.3,43.4,2.32,18.5,27.7,26.1,0,-0.8,0,0,0,0,0,0,-40,0,188.4,340.7,314.74,0,0,0,0,1.55,0
134.100,14.8,100,7,18,17.7,0.6,18.4,109,0,612,40,4,17,12.95,188.2,192.3,311.5,78.89,109,2896.4,2894.7,15.42,5138,123,0,6.34,97.9,13,12.2,13,13,13,13,530,82,82.1,41.1,2.32,18.4,28.2,26.8,0,-0.8,0,0,0,0,0,0,-40,0,188.2,344.2,318.12,0,0,0,0.2,1.46,0
134.200,14.8,100,7,17.9,17.6,0.6,18.4,109,0,612,40,4,17,12.91,187.5,192,314.6,80.83,109,2888.6,2894.7,15.39,5198,125,0,5.89,98,13,13.1,13.5,13.5,13.5,13.5,528,82,82.2,39.5,2.33,18.4,28.8,27.4,0,-0.4,0,0,0,0,0,0,-40,0,187.9,347.6,321.56,0,0,0,0.3,1.39,0
134.300,14.8,100,7,18,17.6,0.6,18.4,109,0,626,40,4,17,12.9,187.5,191.5,317.5,76.58,109,2893.8,2894.7,15.54,5250,126,0,5.49,97.9,13.5,13.1,13.5,13.5,13.5,13.5,524,82,82.4,42.1,2.33,18.4,29.6,28.1,0,-0.4,0,0,0,0,0,0,-40,0,187.4,351.1,325.01,0,0,0,0.5,1.54,0
