﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.1 000030765A3C06 v3.3 stg2 hpfp e40
1381.546,14.77,35.9,8,4.9,-0.8,-4.9,0,109,0,557,42,4,19,14.56,60.8,61.2,45.3,68.79,109,2897.9,2898.1,1.52,2308,56,0,1.9,16.8,18.5,19,19,19,18.5,19,194,78,98.4,-336.8,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,60.6,48.1,46.43,0,0,0,0,-9.26,0
1381.646,14.77,34.9,8,4.8,-0.9,-4.9,0,109,0,556,42,4,19,14.59,59.2,59.4,44.8,66.49,109,2895.2,2897.9,1.67,2330,56,0,1.81,16.6,19,19.5,19,19.5,19,19,190,78,98.4,-332.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,58.8,47.3,45.6,0,0,0,0,-9.11,0
1381.746,14.77,34.6,8,4.8,-0.9,-4.8,0,109,0,556,42,4,19,14.75,57.8,58.2,43.8,66.85,109,2878.7,2891.5,1.73,2346,56,0,2.85,16.5,19.5,19.5,19.5,19.5,19.5,19.5,184,78,98.5,-329.5,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,57.6,46.4,44.81,0,0,0,0,-8.97,0
1381.846,14.76,34.3,8,4.8,-0.9,-4.7,0,109,0,556,42,4,19,14.67,56.2,56.9,43.2,66.85,109,2866,2880.5,1.67,2358,57,0,2.36,16.3,20,20,20,20,20,20,180,78,98.7,-324.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,56.3,46.1,44.24,0,0,0,0,-8.8,0
1381.946,14.76,34.3,8,4.7,-0.9,-4.7,0,109,0,556,42,4,19,14.59,55.5,56.3,42.8,65.96,109,2850.6,2871.2,1.61,2376,57,0,1.27,16.3,20,20.5,20.5,20,20.5,20.5,174,78,98.7,-317.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,55.3,46.2,44.09,0,0,0,0,-8.59,0
1382.046,14.76,34.3,8,4.6,-0.8,-4.6,0,109,0,555,42,4,19,14.65,54.8,56.2,42.4,65.96,109,2854.6,2864.8,1.64,2388,58,0,1.04,16.4,20.5,20.5,20.5,20.5,20.5,20.5,170,78,98.7,-312.4,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,54.8,46,44.02,0,0,0,0,-8.42,0
1382.147,14.76,33.9,8,4.5,-0.8,-4.5,0,109,0,555,42,4,19,14.75,54,55.5,42.3,65.43,109,2851.2,2859.6,1.58,2404,58,0,2.03,16.4,21,21,21,21,21,21,170,78,98.8,-309,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,54.2,45.8,43.83,0,0,0,0,-8.31,0
1382.246,14.76,33.9,8,4.5,-0.7,-4.4,0,109,0,555,42,4,19,14.84,53.2,55,42.1,65.77,109,2849.4,2853.5,1.52,2418,58,0,3.53,16.5,21,21,21,21,21,21,167,78,98.9,-303.5,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,53.8,45.9,43.76,0,0,0,0,-8.15,0
1382.346,14.76,33.9,8,4.4,-0.7,-4.4,0,109,0,555,42,4,19,14.66,53.2,54.7,42.1,66.14,109,2849.1,2848.8,1.52,2433,59,0,2.7,16.8,21,21,21,21,21,21,166,78,98.9,-298.9,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,53.7,45.9,43.78,0,0,0,0,-8.01,0
1382.446,14.76,33.9,8,4.4,-0.6,-4.3,0,109,0,554,42,4,19,14.59,53.2,54.6,42.5,66.66,109,2838.4,2845.9,1.52,2452,59,0,1.52,16.9,21,21,21,21,21,21,165,78,98.9,-297.8,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,53.8,46,43.86,0,0,0,0,-7.98,0
1382.536,14.76,33.9,8,4.2,-0.6,-4.3,0,109,0,554,42,4,19,14.73,53.2,54.4,42.5,67.73,109,2835.8,2843.6,1.49,2459,59,0,2.32,16.9,21,21,21,21,21,21,166,78,98.9,-293.8,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,53.6,46.1,43.93,0,0,0,0,-7.87,0
1382.636,14.76,33.9,8,4.3,-0.6,-4.3,0,109,0,554,42,4,19,14.84,53.2,54.3,42.5,65.6,109,2830.3,2841.9,1.58,2474,60,0,3.93,16.9,21,21,21,21,21,21,164,78,98.9,-294.6,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,53,46.3,44.08,0,0,0,0,-7.9,0
1382.737,14.76,35.9,8,4.4,-0.7,-4.2,0,109,0,554,42,4,19,14.69,52.5,54.4,42.5,64.89,109,2843.3,2841,1.46,2489,60,0,3.57,17.1,21,21,21,21,21,21,162,78,98.7,-293.6,1,0,0,0.1,0,0,0,0,0,0,0,0,-40,0,54.5,59.6,47.25,0,0,0,0,-8.02,0
1382.836,14.76,100,8,3.8,0.3,-2.4,3.1,109,0,553,42,4,19,14.63,63.8,95.4,51.6,68.44,109,2840.4,2855.5,2.38,2510,60,0,2.88,27.1,20.5,19,21,19,21,20.5,168,78,96.1,107.2,1.22,9.4,2.8,0.8,0,0,0,0,0,0,0,0,-40,0,94,147.6,80.34,0,0,0.17,0,1.83,0
1382.936,14.76,100,8,3.7,3,10.1,14.6,109,0,553,42,4,19,15.12,99,177,83.8,80.12,109,2797.2,2864.2,0,2625,61,0,5.74,90,6.5,5.5,4.8,6.5,4.8,5.3,296,78,100,837.4,1.79,16.6,22.1,4.4,0,0,0,0,0,0,0,0,-40,0,102.8,159.8,128.61,0,0,0.75,0,17,0
1383.039,14.76,100,8,5.4,4.6,12.5,17.1,109,0,552,42,4,19,15.5,111.8,182.7,93.7,71.62,109,2939.1,2868.9,0.09,2590,62,0,9.59,97.2,6,6.5,6.5,6.5,6,6.5,329,78,100,776,2.04,16.7,23.6,6.5,0,0,0,0,0,0,0,0,-40,0,117.9,163.9,148.2,-0.3,0,0,0,17.06,0
1383.139,14.76,100,8,7.5,6.5,11,17.6,109,0,552,42,4,19,15.37,123.8,190.5,105.6,72.87,109,2962.8,2872.9,0.09,2638,63,0,12.11,97.9,3.5,3.5,3,3.5,3,4,371,78,100,698.1,2.15,17.5,26,8.4,0,0,0,0,0,0,0,0,-40,0,131.9,169.8,159.96,-0.7,0,0,0,17.6,0
1383.241,14.76,100,8,10.1,9,8.8,17.8,109,0,552,42,4,19,14.62,138,192.4,119.6,72.69,109,2984,2876.4,0.03,2686,64,0,11.36,98.2,1.5,2,1,1.5,1.5,1,417,78,100,527.6,2.2,17.9,28.2,10,0,0,0,0,0,0,0,0,-40,0,148.5,177.2,167.14,-0.8,0,0,0,18.22,0
1383.336,14.76,100,8,13.6,12.2,6.1,18,109,0,552,42,4,19,14.05,158.2,193.1,140.4,73.75,109,3008.7,2879.3,0.09,2755,65,0,10.36,98.1,0,0,0,0,0,0,460,78,100,298.9,2.23,18.1,22.1,10.9,0,0,0,0,0,0,0,0,-40,0,171.1,183.3,172.78,-0.8,0,0,0,11.23,0
1383.436,14.76,100,8,18.1,16.3,2.3,18.1,109,0,553,42,4,19,14.15,184.5,194.1,168.5,71.1,109,3022.3,2881.9,0.12,2840,66,0,11.84,98,1.5,1,1,1,1.5,1,538,78,91.3,45.1,2.25,18.1,12.4,11.8,0,0,0,0,0,0,0,0,-40,0,199.8,193.3,179.22,-0.9,0,-0.27,0,0.88,0
1383.539,14.76,100,8,19.8,19.7,-1.5,18.2,109,0,553,42,4,19,13.92,191.2,195.8,194.6,76.06,109,2988.4,2883.9,17.5,2955,68,0,12.1,83,1.3,1.5,1.8,1.5,1.6,1.8,608,78,68.7,-126.4,2.25,17.4,8.6,12.6,0,0,0,0,0,0,0,0,-40,0,197.3,195.1,185.27,-0.9,0,-0.13,0,-3.89,0
1383.636,14.76,100,8,17.6,17,-1.8,16.6,109,0,553,42,4,19,13.53,186.8,185,177.1,69.5,109,2929.8,2886,19.97,2920,70,0,11.36,45.6,6.1,5.5,4.9,6.1,4.6,5.3,613,78,81.8,-73.5,2.18,16.2,9.7,11.9,0,0,0,0,0,0,0,0,-40,0,181.4,186.4,181.91,-0.9,0,0.07,0,-2.22,0
1383.737,14.76,100,8,15.6,15.4,-0.3,16.3,109,0,553,42,4,19,13.24,177,183.5,170.8,73.58,109,3051.3,2887.7,9.21,2994,71,0,9.29,71.3,8.5,8.5,8.5,8.5,8.5,8.5,616,78,90.1,53.9,2.15,16.4,12.9,11.5,0,0,0,0,0,0,0,0,-40,0,177.3,192.2,181.92,-0.9,0,0.3,0,1.08,0
1383.836,14.76,100,8,16.1,15.5,0.7,16.4,109,0,553,42,4,19,13.57,179.2,184.5,177.1,74.46,109,2997.4,2889.2,8.53,3052,73,0,8.72,79.8,9,9,9,9,9,9,610,78,89,33.4,2.15,16.6,12.6,12,0,0,0,0,0,0,0,0,-40,0,182.5,198.2,185.87,-0.9,0,-0.15,0,0.71,0
1383.946,14.76,100,8,16.6,16.3,0.3,16.8,109,0,553,42,4,19,13.89,183.8,187.4,185.5,77.12,109,2980.2,2890,10.38,3124,75,0,9.37,83.3,8,8.3,8.6,8.2,8.9,8.6,616,78,87.2,19.5,2.16,17,13.5,13,0,0,0,0,0,0,0,0,-40,0,186.3,206.2,192.4,-0.9,0,0,0,0.42,0
1384.046,14.76,100,8,17.1,16.7,0.2,17.1,109,0,553,42,4,19,13.72,186.8,189.8,193.4,77.29,109,2983.1,2890.9,10.55,3220,76,0,9,86.7,9,9,9,9,9,9,622,78,87.5,14.5,2.18,17.2,14.4,14.1,0,0,0,0,0,0,0,0,-40,0,188.8,213.1,199.12,-0.9,0,0,0,0.31,0
1384.146,14.76,100,8,17.5,17.1,0.2,17.4,109,0,553,42,4,19,13.69,189.8,191.8,200.5,74.64,109,2964,2891.8,10.53,3281,78,0,8.59,89.1,8.9,9,9,9,8.9,9,625,78,87.6,7.9,2.2,17.6,14.8,14.7,0,0,0,0,0,0,0,0,-40,0,191.9,221,206.04,-0.9,0,0,0,0.15,0
1384.253,14.76,100,8,18,17.6,0,17.7,109,0,553,42,4,19,13.69,191.2,193.5,209.1,77.83,109,2942.5,2892.6,11.05,3340,80,0,8.23,91,9,9,7.7,9,7.8,8.7,628,78,86.3,-10,2.22,17.7,14.8,15,0,0,0,0,0,0,0,0,-40,0,195.3,226.7,212.63,-1,131072,-0.08,0,-0.16,0
1384.347,14.76,100,8,18.2,18,-0.4,17.7,109,0,553,42,4,18,13.7,191.2,193.5,216.8,74.98,109,2938.8,2893.5,12.96,3439,82,131072,7.89,92.7,9.4,9.5,9.2,9.5,9.5,9.5,636,78,83.7,-34.6,2.23,17.7,14,15.4,0,0,0,0,0,0,0,0,-40,0,196.7,232.4,218.3,-1,131072,-0.06,0,-1.27,0
1384.446,14.76,100,8,18,18,-0.4,17.8,109,0,554,42,4,18,13.66,191.2,194.3,220.6,75.35,109,2917.6,2894.4,13.31,3506,83,131072,7.43,94.1,9.5,10,9.5,9.5,9.5,10,636,78,84.2,-20.9,2.24,17.7,14.9,15.8,0,0,0,0,0,0,0,0,-40,0,194.9,237.2,223.73,-1,131072,0.02,0,-0.88,0
1384.546,14.76,100,8,17.8,17.8,-0.2,17.7,109,0,554,42,4,18,13.66,191.2,193.5,223.4,73.22,109,2910.6,2894.7,13.02,3568,85,131072,7.01,95.2,10,10,10,10,10,10,635,78,85,-11.9,2.24,17.7,15.9,16.2,0,0,0,0,0,0,0,0,-40,0,193.9,241.3,228.28,-0.9,131072,0,0,-0.3,0
1384.646,14.76,100,8,17.8,17.7,-0.1,17.7,109,0,556,42,4,18,13.71,191.2,193.5,227.3,75.35,109,2896.4,2894.7,12.75,3642,87,131072,6.69,96.1,10,10,10,10,10,10,632,78,85.4,-11.2,2.24,17.6,16.4,16.7,0,0,0,0,0,0,0,0,-40,0,194,245.3,232.53,-0.9,131072,0,0,-0.26,0
1384.747,14.76,100,8,17.9,17.9,-0.3,17.6,109,0,556,42,4,18,13.72,191.2,192.5,233,75.7,109,2885.7,2894.7,12.9,3714,89,131072,6.48,96.5,10,10,10,10,10,10,634,78,83.6,-27.6,2.24,17.6,15.8,17.1,0,0,0,0,0,0,0,0,-40,0,195.3,249.5,236.69,-0.9,131072,-0.07,0,-1.14,0
1384.846,14.76,100,8,18.1,18,-0.5,17.5,109,0,560,42,4,18,13.74,191.2,192,237.6,74.29,109,2873.8,2894.7,13.84,3786,90,131072,6.26,97.4,10.5,10.5,10.5,10.5,10.5,10.5,636,78,83.1,-34.4,2.24,17.5,16.1,17.4,0,0,0,0,0,0,0,0,-40,0,194.5,253.3,240.7,-0.9,131072,0,0,-1.38,0
1384.946,14.76,100,8,17.9,17.9,-0.4,17.6,109,0,560,42,4,18,13.76,191.2,191.9,240.6,77.12,109,2875.5,2894.7,14.02,3836,92,131072,6.11,97.8,10.5,10.5,10.5,10.5,10.5,10.5,634,78,83.2,-24.5,2.24,17.7,16.8,17.9,0,0,0,0,0,0,0,0,-40,0,193.6,258.4,245.11,-0.9,131072,0.01,0,-1.08,0
1385.060,14.76,100,8,18,17.8,-0.3,17.7,109,0,565,42,4,18,13.76,191.2,191.9,243.4,79.77,109,2866,2894.7,14.07,3913,94,131072,5.94,98.1,10.5,10.5,10.5,10.5,10.5,10.5,632,78,83.7,-15.6,2.24,17.7,17.7,18.3,0,0,0,0,0,0,0,0,-40,0,192.6,262.7,249.45,-0.8,131072,0,0,-0.61,0
1385.158,14.76,100,8,18,17.8,-0.2,17.8,109,0,565,42,4,18,13.72,191.2,192.2,247.4,74.98,109,2864.2,2894.7,13.69,3994,96,131072,5.57,98,10.5,10.5,10.5,10.5,10.5,10.5,628,78,84.5,-7.4,2.25,17.9,18.8,18.9,0,0,0,0,0,0,0,0,-40,0,192.2,268,254.7,-0.8,0,0,0,-0.13,0
1385.262,14.76,100,8,18.2,17.9,0,18.1,109,0,572,42,4,18,13.76,191.2,193,251.4,77.29,109,2850.6,2894.7,13.34,4059,97,0,5.48,98,11,11,11,11,11,11,628,78,84.6,0.4,2.27,18.1,19.6,19.6,0,0,0,0,0,0,0,0,-40,0,192.6,273.2,259.99,-0.7,131072,0,0,0.01,0
1385.357,14.76,100,8,18.2,18.1,0,18.2,109,0,572,42,4,18,13.74,191.2,192.9,256.4,78.18,109,2830,2894.7,13.28,4130,99,0,5.4,98,11.5,11.5,11.5,11.5,11.5,11.5,630,78,84.6,-0.9,2.28,18.3,20.2,20.2,0,0,0,0,0,0,0,0,-40,0,192.9,278.7,264.89,-0.6,0,0,0,-0.02,0
1385.457,14.76,100,8,18.7,18.3,0,18.5,109,0,581,42,4,18,13.68,191.2,194,261.1,81,109,2865.7,2894.7,13.22,4194,101,0,5.17,97.9,11.5,11.5,11.5,11.5,11.5,11.5,628,78,84.6,3.6,2.29,18.6,20.9,20.9,0,0,0,0,0,0,0,0,-40,0,193.5,284.8,270.44,-0.4,0,0,0,0.06,0
1385.556,14.76,100,8,18.6,18.6,0.1,18.7,109,0,581,42,4,18,13.71,191.2,194.8,266.6,78.52,109,2836.7,2894.7,13.22,4270,102,0,5.23,98,11.5,12,12,12,12,12,628,78,84.6,3.9,2.31,18.8,21.6,21.6,0,0,0,0,0,0,0,0,-40,0,194.4,290.1,276.06,-0.2,131072,0,0,0.07,0
1385.657,14.76,100,8,19.1,18.7,0,18.7,109,0,592,42,4,18,13.61,191.2,194.3,272.4,78.89,109,2872,2894.7,13.14,4336,104,131072,5.03,97.9,12.5,12.5,12.5,12.5,12.5,12.5,632,78,84.3,-8.8,2.32,18.7,21.9,22.1,0,0,0,0,0,0,0,0,-40,0,195.4,294.2,280.68,-0.1,131072,-0.04,0,-0.17,0
1385.757,14.76,100,8,19.2,18.9,-0.2,18.8,109,0,592,42,4,18,13.56,191.2,194.6,277.7,79.94,109,2885.7,2894.7,13.43,4406,106,131072,4.93,98,12.5,12.5,12.5,12.5,12.5,12.5,633,78,83.5,-15,2.33,18.8,22.1,22.7,0,0,0,0,0,0,0,0,-40,0,195.9,299.6,285.72,0,131072,0,0,-0.62,0
1385.857,14.76,100,8,19.4,19,-0.2,18.8,109,0,605,42,4,18,13.48,191.2,194.6,282.5,79.41,109,2888.9,2894.7,13.87,4474,107,131072,4.67,98,12.5,12.5,12.5,12.5,12.5,12.5,632,78,83.2,-18.8,2.33,18.9,22.4,23.3,0,0,0,0,0,0,0,0,-40,0,195.8,304,290.58,0,131072,0,0,-0.95,0
1385.957,14.76,100,8,19,18.9,-0.2,18.8,109,0,605,42,4,18,13.45,191.2,194.4,285.8,76.06,109,2883.6,2894.7,14.22,4534,109,131072,4.49,98,13,13,13,13,13,13,632,78,83.2,-16.4,2.34,18.8,23.1,23.8,0,0,0,0,0,0,0,0,-40,0,195.2,308.2,295.07,0,131072,0,0,-0.76,0
1386.057,14.76,100,8,19.2,18.8,-0.2,18.8,109,0,619,42,4,19,13.39,191.2,194.2,288.7,81.37,109,2910,2894.7,14.34,4612,111,0,4.18,98,13,13,13,13,13,13,626,78,83.5,-6.9,2.34,18.8,24.2,24.4,0,0,0,0,0,0,0,0,-40,0,194.1,312.7,299.72,0,0,0.01,-0.1,-0.13,0
1386.161,14.76,100,8,18.7,18.7,0,18.8,109,0,619,42,4,19,13.34,191.2,194,292.1,75.35,109,2902.8,2894.7,14.31,4668,112,0,3.95,97.9,13,13,13,13,13,13,621,78,83.6,-2.9,2.34,18.8,24.7,24.8,0,0,0,0,0,0,0,0,-40,0,193.6,316.8,303.68,0,0,0,-0.1,-0.05,0
1386.266,14.76,100,8,18.6,18.6,0,18.8,109,0,634,42,4,19,13.31,191.2,193.8,295.4,78.35,109,2896.7,2894.7,14.28,4741,114,0,3.77,98,13,13,13,13,13,13,618,78,83.3,1.1,2.35,18.8,25,25,0,0,0,0,0,0,0,0,-40,0,193.3,321.1,305.65,0,0,0,-0.1,0.02,0
1386.366,14.76,100,8,18.4,18.6,0,18.8,110,0,650,42,4,19,13.26,191.2,193.6,299.2,75.52,109,2887.7,2894.7,14.34,4816,116,0,3.63,98,13,13,13,13,13,13,613,78,82.8,2.2,2.35,18.8,25.4,25.3,0,0,0,0,0,0,0,0,-40,0,193,325.2,307.34,0,0,0,-0.1,0.04,0
1386.466,14.76,100,8,18.6,18.6,0,18.8,110,0,650,42,4,19,13.19,191.2,193.4,303.1,78.89,109,2869.1,2894.7,14.48,4874,117,0,3.38,97.9,13,13,13,13,13,13,610,78,82.7,0.8,2.35,18.8,25.7,25.7,0,0,0,0,0,0,0,0,-40,0,192.9,329.4,309.5,0,0,0,-0.1,0.01,0
1386.566,14.76,100,8,18.8,18.4,0.1,18.7,110,0,667,42,4,19,13.13,191.2,193.2,305.9,79.23,109,2867.7,2894.7,14.84,4949,119,0,3.11,98,13,13,13,13,13,13,606,78,82.5,7.5,2.35,18.7,26.4,26.2,0,0,0,0,0,0,0,0,-40,0,191.8,333.6,312.1,0,0,0,-0.1,0.19,0
1386.667,14.76,100,8,18.8,18.3,0.1,18.7,110,0,667,42,4,19,13.07,191.2,193,308.3,77.12,109,2903.4,2894.7,14.81,4990,120,0,2.79,97.9,13,13,13,13,13,13,602,78,82.7,12.6,2.35,18.7,27.1,26.7,0,0,0,0,0,0,0,0,-40,0,191.4,337,314.92,0,0,0,0,0.36,0
1386.766,14.76,100,8,18.7,18.2,0.2,18.7,110,0,684,42,4,19,13.01,190.5,192.8,311.4,79.23,109,2882.8,2894.7,14.75,5070,122,0,2.45,97.9,13,13,13,13,13,13,598,78,82.8,15.5,2.35,18.6,27.7,27.2,0,0,0,0,0,0,0,0,-40,0,190.7,340.2,317.89,0,0,0,0,0.45,0
1386.866,14.76,100,8,18.4,18.2,0.2,18.6,110,0,684,42,4,19,12.99,190.5,192.2,314.8,79.41,109,2906.6,2894.7,14.72,5116,123,0,2.24,97.9,13,13,13,13,13,13,593,78,82.7,14.8,2.35,18.6,28.2,27.8,0,0,0,0,0,0,0,0,-40,0,190.7,344.1,321.01,0,0,0,0.1,0.42,0
1386.966,14.76,100,8,18.1,18.2,0.2,18.6,110,0,700,42,4,19,12.96,190.5,191.9,318.6,80.48,109,2912.4,2894.7,14.81,5189,125,0,1.9,98,13.5,13.5,13.5,13.5,13.5,13.5,592,78,82.6,13.5,2.35,18.5,28.7,28.3,0,0,0,0,0,0,0,0,-40,0,190.1,347.4,324.23,0,0,0,0.1,0.38,0
1387.066,14.76,100,8,18.1,18.1,0.2,18.5,110,0,700,42,4,19,12.92,189.8,191.6,320.5,80.29,109,2915.8,2894.7,14.78,5231,126,0,1.5,98,13.5,13.5,13.5,13.5,13.5,13.5,588,78,82.8,15.6,2.35,18.5,29.4,28.9,0,0,0,0,0,0,0,0,-40,0,189.6,350.5,327.48,0,0,0,0.2,0.45,0
1387.156,14.76,100,8,18.1,18.1,0.2,18.5,110,0,700,42,4,19,12.93,189,191.2,323.4,77.83,109,2909.2,2894.7,14.84,5285,128,0,1.27,98,13.5,13.5,13.5,13.5,13.5,13.5,584,78,82.8,17.2,2.35,18.5,30,29.4,0,0,0,0,0,0,0,0,-40,0,189.1,354,330.46,0,0,0,0.3,0.51,0
