﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.24 9E60B 9E60B 91 PS2 v1 CW - WBAUC9C52DVM13287.mhd
5.081,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.199,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.283,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.373,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.472,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.563,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.671,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.762,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.862,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
5.960,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.052,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.153,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.252,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.351,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.442,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.541,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.640,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.741,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.851,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
6.953,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.051,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.151,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.250,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.371,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.472,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.570,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.672,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.772,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.871,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
7.973,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.070,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.182,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.283,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.384,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.516,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.630,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.732,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.832,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
8.933,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.030,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.133,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.231,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.331,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.431,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,79.4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.532,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.631,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.730,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.853,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
9.960,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.072,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.172,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.271,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.372,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.483,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.594,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.690,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.791,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.891,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
10.992,11.32,0,-11.32,-11.32,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0,0
11.099,11.34,0,-11.34,-11.34,46,0,46,0,54.8,0,0,11.91,46,75.1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0.43,0
11.212,11.32,0,0.1,0,46,0,46,14.7,54.8,17.2,0,11.91,46,75.1,0,0,22.9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,1.2,0
11.340,11.32,0,0.1,0,46,0,46,14.7,54.8,17.2,0,11.91,46,88.2,0,0,18.1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,55.3,0.81,0
11.442,11.32,0,0.06,0,46,0,46,14.7,54.8,17.2,0,11.94,46,88.5,90,0,32.5,0,0,0,0,0,0,-54,0,1,0,0,0,0,0,0,55.3,0.73,0
11.542,11.32,0,0.06,0,46,0,46,14.7,54.8,17.3,0,12.04,46,259.3,90,0,32,0,0,0,0,0,0,-56,0,1,0,0,0,0,0,0,55.3,0.71,0
11.642,11.32,0,0.05,0,46,0,46,14.7,54.8,20.9,0,12.17,46,521.3,120,0,30.6,0,0,0,0,0,0,-56,0,1,0,0,0,0,0,0,55.3,0.82,0
11.742,11.32,0,0.1,0,46,0,46,21.46,57,24.6,1.78,12.3,46,474.2,134,0,29.9,7,7,7,7,7,7,-56,0,1,0,0,0,0,0,0,57.7,0.95,0
11.853,11.32,0,0.08,0,46,0,46,26.71,58.5,27.8,2.22,12.47,46,802.9,396,0,22.8,9,11.2,11.2,11.2,11.2,11.2,6,0,1,0,0,0,0,0,0,61,1.81,0
11.991,11.32,0,0.08,0,46,0,46,34.19,60.8,50.6,7.72,12.88,46,1450.5,833,0,9.2,13.4,10.8,10.8,10.8,10.8,10.8,132,29.6,1,0,0,0,0,0,0,55,10.55,0
12.091,11.33,0,0.03,0.22,46,0,46,27.01,54,50.7,14.19,14.18,46,1695.6,896,0,25.5,7.8,6.3,6.3,6.3,6.3,6.3,118,30.1,1,0,0,0,0,0,0,51.9,15.68,0
12.189,11.33,0,0.03,0.21,46,0,46,22.68,51,50.6,14.06,15.48,46,1789,888,0,28,2.8,0.8,0.8,0.8,0.8,0.8,102,28.1,1.02,0,0,0,0,0,0,50.4,17.74,0
12.290,11.33,0,0.03,0.21,46,0,46,19.86,49.5,49.9,14.75,17.56,46,1732.6,924,0,30.4,-2.2,-3.2,-3.2,-3.2,-3.2,-3.2,90,30.2,1.02,0,0,0,0,0,0,48.8,18.95,0
12.392,11.33,0,0.04,0.21,46,0,46,18.42,48.8,49.6,13.78,21,46,1804.6,767,0,29,-7.2,-8.2,-8.2,-8.2,-8.2,-8.2,74,29.7,1.02,0,0,0,0,0,0,48.9,18.39,0
12.491,11.33,0,0.04,0.22,46,0,46,17.46,51,49.9,13.06,25.35,46,1751.6,813,0,26.6,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,62,27.4,1.02,0,0,0,0,0,0,51.7,17.87,0
12.613,11.33,0,0.04,0.22,46,0,46,16.82,51.8,50.3,13.31,31.23,46,1681.7,749,0,26.6,-15.3,-16.7,-16.7,-16.7,-16.7,-16.7,52,29.4,1.02,0,0,0,0,0,0,50.7,16.98,0
12.711,11.33,0,0.04,0.21,46,0,46,16.32,50.2,49.7,11.78,37.91,46,1707,663,0,24.5,-15.5,-15.3,-15.3,-15.3,-15.3,-15.3,49,27.7,1.02,0,0,0,0,0,0,50.6,15.89,0
12.812,11.33,0,0.05,0.22,46,0,46,15.98,51.8,50.8,12.33,48.28,46,1653.9,766,0,25.1,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,50,27.5,1.02,0,0,0,0,0,0,52.1,16.05,0
12.921,11.33,0,0.03,0.21,46,0,46,15.67,51.8,51.1,12.56,74.81,46,1681.7,718,0,26.2,-14.6,-16.5,-16.5,-16.5,-16.5,-16.5,54,28.7,1.02,0,0,0,0,0,0,50.3,16.01,0
13.031,11.33,0,0.04,0.22,46,0,46,15.46,48,50.4,11.58,93,46,1770.8,770,0,25.8,-12.3,-13.1,-13.1,-13.1,-13.1,-13.1,50,29.2,1.02,0,0,0,0,0,0,49.6,16.37,0
13.132,11.33,0,0.02,0.23,46,0,46,15.3,49.5,52.1,12.86,83.72,48,1697.2,876,0,30.1,-12.7,-12.9,-12.9,-12.9,-12.9,-12.9,54,29.5,1.02,0,0,0,0,0,0,48.8,17.66,0
13.232,11.33,0,-0.07,0.47,46,0,46,15.16,47.2,50.6,14.53,70.14,48,1727,1062,0,33.7,-12.9,-12.5,-12.5,-12.5,-12.5,-12.5,58,32.2,1.04,0,0,0,0,0,0,47.7,19.27,0
13.341,11.33,0,-0.08,0,46,0,46,15.02,45,43.2,16.42,58.48,48,1734.8,1364,0,19.9,-11.5,-11,-11,-11,-11,-11,44,31.3,1,0,0,0,0,0,0,38.5,21.56,0
13.442,11.33,0,0.02,0,46,0,46,14.9,37.5,41.6,17,50.37,48,1723.2,1462,0,20.6,-13.1,-14.3,-14.3,-14.3,-14.3,-14.3,22,28.8,1.01,0,0,0,0,0,0,38.7,23.75,0
13.542,11.33,0,0,0.18,46,0,46,14.85,38.2,39.8,18.11,43.84,48,1699.6,1462,0,34.4,-17.2,-17.8,-17.8,-17.8,-17.8,-17.8,12,28.7,1.02,0,0,0,0,0,0,39.2,24.3,0
13.641,11.33,0,0.01,0.07,46,0,46,14.81,39,39.3,18.39,38.68,48,1682.6,1437,0,29.7,-19.3,-19.8,-19.8,-19.8,-19.8,-19.8,6,28.5,1.01,0,0,0,0,0,0,39.7,24.22,0
13.742,11.33,0,0.02,0.02,46,0,46,14.78,38.2,39.3,17.92,34.84,48,1685.3,1417,0,23,-20.2,-21,-21,-21,-21,-21,2,28.4,1.01,0,0,0,0,0,0,39.3,24.09,0
13.842,11.33,0,0.02,0.02,46,0,46,14.75,39,39.5,17.92,32.29,48,1679.3,1386,0,22.7,-21.3,-22,-22,-22,-22,-22,0,28.3,1.01,0,0,0,0,0,0,40.2,23.88,0
13.950,11.33,0,0.04,0,46,0,46,14.74,39.8,40.2,17.92,30.82,48,1725.9,1346,0,22.2,-23.8,-23.3,-23.3,-23.3,-23.3,-23.3,-2,28.2,1.01,0,0,0,0,0,0,41.2,23.78,0
14.051,11.33,0,0.02,0.13,46,0,46,14.95,41.2,41.9,17.94,30.53,48,1675,1314,0,34,-23.2,-23,-23,-23,-23,-23,-2,28.4,1.02,0,0,0,0,0,0,42.1,24.02,0
14.150,11.33,0,0.02,0.18,46,0,46,14.95,42,43.3,17.97,30.99,48,1727,1288,0,34.9,-22.4,-22.7,-22.7,-22.7,-22.7,-22.7,0,28.3,1.02,0,0,0,0,0,0,43.5,24.23,0
14.263,11.33,0,0.02,0.18,46,0,46,14.95,43.5,44,18.08,32.01,48,1747.9,1290,0,35,-22.9,-23.1,-23.1,-23.1,-23.1,-23.1,1,28.2,1.02,0,0,0,0,0,0,44,24.35,0
14.363,11.33,0,0.03,0.18,46,0,46,14.95,43.5,44.2,18.25,33.16,48,1688.7,1285,0,35.2,-23.2,-23.4,-23.4,-23.4,-23.4,-23.4,0,28,1.02,0,0,0,0,0,0,43.9,24.43,0
14.462,11.33,0,0.03,0.19,46,0,46,14.95,44.2,44.6,18.72,34.52,48,1744,1293,0,35.7,-24,-24,-24,-24,-24,-24,0,27.9,1.02,0,0,0,0,0,0,44.9,24.62,0
14.550,11.33,0,0.03,0.19,46,0,46,14.95,44.2,45,18.64,36.11,48,1701.8,1286,0,35.9,-24,-23.9,-23.9,-23.9,-23.9,-23.9,0,27.9,1.02,0,0,0,0,0,0,44.8,24.79,0
14.652,11.33,0,0.04,0.2,46,0,46,14.95,44.2,45.4,18.56,37.52,48,1749.7,1289,0,36.4,-23.9,-24,-24,-24,-24,-24,0,27.6,1.02,0,0,0,0,0,0,44.9,25.02,0
14.742,11.33,0,0.04,0.2,46,0,46,14.95,44.2,45.9,18.64,38.91,48,1691.2,1286,0,36.8,-23.9,-24.2,-24.2,-24.2,-24.2,-24.2,1,27.8,1.02,0,0,0,0,0,0,45.9,25.22,0
14.842,11.33,0,0.04,0.21,46,0,46,14.95,45.8,46.3,18.97,39.75,48,1693.7,1293,0,37.1,-24.2,-24.5,-24.5,-24.5,-24.5,-24.5,2,27.6,1.02,0,0,0,0,0,0,45.6,25.48,0
14.941,11.33,0,0.05,0.21,46,0,46,14.95,45,46.5,19.08,40.13,48,1735.6,1294,0,37.5,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,2,27.5,1.02,0,0,0,0,0,0,45.8,25.69,0
15.041,11.33,0,0.04,0.21,46,0,46,14.95,45,46.5,19.03,40,48,1719.9,1292,0,37.7,-24.3,-24.4,-24.4,-24.4,-24.4,-24.4,2,27.7,1.02,0,0,0,0,0,0,46.1,25.76,0
15.141,11.33,0,0.04,0.21,46,0,46,14.95,45.8,46.7,19.14,39.38,48,1718.8,1286,0,38,-24.1,-24,-24,-24,-24,-24,3,27.5,1.02,0,0,0,0,0,0,46.5,25.78,0
15.253,11.33,0,0.06,0.21,46,0,46,14.95,46.5,46.8,19.36,38.33,48,1727.8,1288,0,38.3,-24.4,-24.3,-24.3,-24.3,-24.3,-24.3,4,27.4,1.02,0,0,0,0,0,0,46.6,25.86,0
15.351,11.33,0,0.08,0.21,46,0,46,14.95,46.5,46.8,19.39,37.32,48,1734.6,1295,0,38.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,4,27.4,1.02,0,0,0,0,0,0,46.4,25.9,0
15.452,11.33,0,0.08,0.21,46,0,46,14.95,45.8,46.7,19.39,36.55,48,1701.5,1304,0,38.7,-24.7,-23.9,-23.9,-23.9,-23.9,-23.9,4,27.4,1.02,0,0,0,0,0,0,46.3,25.94,0
15.553,11.33,0,0.08,0.21,46,0,46,14.95,45.8,46.5,19.39,36.01,48,1742.4,1300,0,38.8,-24.9,-24.1,-24.1,-24.1,-24.1,-24.1,4,27.4,1.02,0,0,0,0,0,0,46.2,25.92,0
15.651,11.33,0,0.08,0.21,46,0,46,14.95,45.8,46.3,19.39,35.94,48,1709.3,1306,0,38.8,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,4,27.4,1.02,0,0,0,0,0,0,46.1,25.85,0
15.752,11.34,0,0.09,0.2,46,0,46,14.95,45.8,46.1,19.33,36.39,48,1715.6,1296,0,36.6,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,3,27.4,1.02,0,0,0,0,0,0,46.2,25.69,0
15.853,11.34,0,0.1,0.2,46,0,46,14.95,45.8,45.9,19.19,37.35,48,1725.6,1285,0,34.4,-25,-25,-25,-25,-25,-25,2,27.4,1.02,0,0,0,0,0,0,46.2,25.42,0
15.942,11.34,0,0.1,0.2,46,0,46,14.95,45.8,45.9,19.11,38.74,48,1702.4,1285,0,34.2,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,3,27.4,1.02,0,0,0,0,0,0,46.1,25.25,0
