Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 OSX 1.8.8,E Series - N54,2.0,1.6,60,0,140,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,68,0,9.9,14.1,0.0,0,1,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
26.75,1552,0.0,0.0,0.0,11,100,0,59,4,5,17.2,0.9,3,0.0,0.0,100,65,14.3,4,24,1.5,359,5,15.0,17.2,17.2,17.2,17.2,17.2,
27.75,1550,0.0,0.0,0.0,11,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.4,4,24,1.5,359,5,15.0,17.2,17.2,17.2,17.2,17.2,
28.50,1547,0.0,0.0,0.0,11,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.4,4,24,1.5,351,5,15.0,16.8,16.8,16.8,16.8,16.8,
29.50,1545,0.0,0.0,0.0,11,100,0,59,4,5,16.8,0.9,3,0.0,0.0,100,65,14.9,4,24,1.5,351,5,15.0,16.8,16.8,16.8,16.8,16.8,
31.00,1540,0.0,0.0,0.0,11,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,15.1,4,24,1.5,351,5,14.9,17.2,17.2,17.2,17.2,17.2,
31.50,1541,0.0,0.0,0.0,11,100,0,59,4,5,18.0,0.9,3,0.0,0.0,100,65,15.1,4,24,1.5,351,5,14.8,17.2,17.2,17.2,17.2,17.2,
33.00,1535,0.0,0.0,0.0,11,100,0,59,5,5,19.5,0.9,3,0.0,0.0,100,65,15.1,4,24,1.5,351,5,14.9,21.3,21.3,21.3,21.3,21.3,
34.50,1540,0.0,0.0,0.0,11,100,0,59,5,5,23.2,0.9,4,0.0,0.0,100,65,15.1,4,24,1.5,351,5,15.0,21.3,21.3,21.3,21.3,21.3,
35.75,1534,0.0,0.0,0.0,11,100,0,59,5,5,24.7,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,351,5,15.0,24.3,24.3,24.3,24.3,24.3,
36.50,1533,0.0,0.0,0.0,11,100,0,59,5,5,24.7,0.9,4,0.0,0.0,100,65,14.2,4,24,1.8,351,5,14.9,24.3,24.3,24.3,24.3,24.3,
38.00,1534,0.0,0.0,0.0,11,100,0,59,5,5,24.3,0.9,4,0.0,0.0,100,65,13.8,4,24,1.8,351,5,14.9,24.0,24.0,24.0,24.0,24.0,
38.25,1532,0.0,0.0,0.0,11,100,0,59,5,5,24.3,0.9,4,0.0,0.0,100,65,13.7,4,24,1.8,344,5,14.8,24.0,24.0,24.0,24.0,24.0,
39.75,1534,0.0,0.0,0.0,11,100,0,59,5,5,24.0,0.9,4,0.0,0.0,100,65,13.7,4,24,1.8,344,5,14.7,24.0,24.0,24.0,24.0,24.0,
40.50,1530,0.0,0.0,0.0,11,100,0,59,5,5,24.0,0.9,4,0.0,0.0,100,65,13.9,4,24,1.8,344,5,14.7,24.0,24.0,24.0,24.0,24.0,
41.00,1532,0.0,0.0,0.0,11,100,0,59,5,5,24.3,0.9,4,0.0,0.0,100,65,13.9,4,24,1.8,344,5,14.6,24.0,24.0,24.0,24.0,24.0,
42.25,1530,0.0,0.0,0.0,11,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.1,4,24,1.8,344,5,14.6,24.0,24.0,24.0,24.0,24.0,
43.00,1526,0.0,0.0,0.0,11,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.7,4,24,1.8,344,5,14.5,24.0,24.0,24.0,24.0,24.0,
45.00,1531,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,15.7,4,24,1.8,344,5,14.5,23.2,23.2,23.2,23.2,23.2,
47.00,1525,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,15.7,4,24,1.8,344,5,14.4,23.2,23.2,23.2,23.2,23.2,
47.50,1523,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,15.6,4,24,1.8,344,5,14.4,23.2,23.2,23.2,23.2,23.2,
49.25,1527,0.0,0.0,0.0,11,100,0,59,4,5,22.8,0.9,4,0.0,0.0,100,65,15.4,4,24,1.8,377,5,14.4,22.8,22.8,22.8,22.8,22.8,
51.25,1520,0.0,0.0,0.0,11,100,0,59,4,5,22.8,0.9,4,0.0,0.0,100,65,15.3,4,24,1.8,377,5,14.4,22.8,22.8,22.8,22.8,22.8,
52.50,1522,0.0,0.0,0.0,11,100,0,59,4,5,22.8,0.9,4,0.0,0.0,100,65,15.3,4,24,1.8,377,5,14.4,23.2,23.2,23.2,23.2,23.2,
53.25,1524,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,15.3,4,24,1.8,377,5,14.5,23.2,23.2,23.2,23.2,23.2,
54.00,1519,0.0,0.0,0.0,11,100,0,59,4,5,22.8,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,377,5,14.6,23.2,23.2,23.2,23.2,23.2,
55.50,1517,0.0,0.0,0.0,11,100,0,59,4,5,22.8,0.9,4,0.0,0.0,100,65,14.8,4,24,1.8,377,5,14.7,22.8,22.8,22.8,22.8,22.8,
57.50,1516,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,14.6,4,24,1.8,377,5,15.0,23.2,23.2,23.2,23.2,23.2,
58.50,1517,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,15.0,23.2,23.2,23.2,23.2,23.2,
59.25,1518,0.0,0.0,0.0,11,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,15.1,23.2,23.2,23.2,23.2,23.2,
59.75,1510,0.0,0.0,0.0,12,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,15.0,23.2,23.2,23.2,23.2,23.2,
60.50,1518,0.0,0.0,0.0,12,100,0,59,4,5,23.2,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,15.1,23.2,23.2,23.2,23.2,23.2,
61.75,1515,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,15.2,24.0,24.0,24.0,24.0,24.0,
62.50,1510,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.3,4,24,1.8,356,5,15.1,24.0,24.0,24.0,24.0,24.0,
63.75,1512,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,15.0,23.2,23.2,23.2,23.2,23.2,
64.50,1511,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.4,4,24,1.8,356,5,14.8,23.2,23.2,23.2,23.2,23.2,
66.00,1509,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.7,4,24,1.8,356,5,14.6,24.0,24.0,24.0,24.0,24.0,
67.50,1508,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.7,4,24,1.8,370,5,14.3,24.0,24.0,24.0,24.0,24.0,
69.00,1511,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,14.8,4,24,1.8,370,5,14.3,24.0,24.0,24.0,24.0,24.0,
70.00,1507,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,15.0,4,24,1.8,370,5,14.3,24.0,24.0,24.0,24.0,24.0,
70.75,1508,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,370,5,14.3,24.0,24.0,24.0,24.0,24.0,
72.50,1510,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,370,5,14.2,24.0,24.0,24.0,24.0,24.0,
73.25,1504,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,370,5,14.2,24.0,24.0,24.0,24.0,24.0,
73.75,1506,0.0,0.0,0.0,12,100,0,59,4,5,24.0,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,370,5,14.2,24.0,24.0,24.0,24.0,24.0,
74.50,1505,0.0,0.0,0.0,12,100,0,59,4,5,24.3,0.9,4,0.0,0.0,100,65,15.2,4,24,1.8,370,5,14.2,24.0,24.0,24.0,24.0,24.0,
75.25,1507,0.0,0.0,0.0,13,100,0,59,5,5,24.3,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,370,5,14.2,24.0,24.0,24.0,24.0,24.0,
76.50,1506,0.0,0.0,0.0,27,100,0,59,5,5,24.7,0.9,4,0.0,0.0,100,65,15.1,4,24,1.8,370,5,14.2,24.7,24.7,24.7,24.7,24.7,
77.25,1503,0.0,0.0,0.0,36,100,0,59,6,5,0.6,0.9,5,0.0,0.0,100,65,14.8,4,24,2.0,390,5,14.3,1.4,24.7,24.7,24.7,24.7,
78.50,1507,0.0,0.0,0.0,39,100,0,59,7,5,1.4,0.9,5,0.0,0.0,100,65,14.8,4,24,2.0,390,5,14.3,1.4,1.4,1.4,1.4,1.4,
79.25,1510,0.0,0.0,0.0,46,100,0,59,8,5,1.4,0.9,6,0.0,0.0,100,65,14.4,4,24,2.0,390,5,14.6,1.4,1.4,1.4,1.4,1.4,
80.00,1512,0.0,0.0,0.0,50,100,0,59,9,5,1.7,0.9,6,0.0,0.0,100,65,14.4,4,24,2.6,390,5,14.6,1.4,1.4,1.4,1.4,1.4,
81.50,1537,0.0,0.0,0.0,58,100,0,59,16,5,1.7,0.9,8,0.0,0.0,100,65,14.0,4,24,3.1,390,5,14.7,24.3,24.3,24.3,24.3,24.3,
82.50,1550,0.0,0.0,0.0,82,100,0,59,40,6,12.3,0.9,12,0.0,0.0,100,65,13.3,4,24,3.1,390,5,14.3,24.3,24.3,24.3,24.3,24.3,
84.25,1602,0.0,13.9,0.0,90,100,0,99,40,7,12.3,0.9,19,0.0,3.4,100,65,13.2,4,35,6.9,390,5,14.2,12.0,12.0,12.0,12.0,12.0,
85.50,1626,0.0,17.9,0.1,100,100,0,99,100,7,12.3,0.9,19,0.0,16.2,100,66,12.7,4,38,6.9,390,5,12.3,12.0,12.0,12.0,12.0,12.0,
87.00,1699,1.0,18.0,0.9,100,100,0,99,100,8,13.8,0.9,17,0.0,16.5,100,66,15.7,4,45,7.2,276,5,13.0,12.3,12.3,12.3,12.3,12.3,
88.00,1735,1.0,18.2,1.3,100,100,0,99,99,8,13.8,0.9,17,0.0,16.5,100,66,15.7,4,45,7.2,276,5,16.6,12.3,12.3,12.3,12.3,12.3,
89.75,1779,2.0,18.2,2.1,100,100,0,99,100,10,13.8,0.9,21,0.0,16.8,100,66,17.7,4,45,8.2,276,5,17.5,12.3,12.3,12.3,12.3,12.3,
91.50,1883,2.0,18.2,2.7,100,98,0,99,100,10,14.2,0.9,22,0.0,17.1,100,66,13.9,4,45,8.4,276,5,13.7,13.5,13.5,13.5,13.5,13.5,
93.50,1974,5.0,18.5,4.0,100,98,0,99,100,12,13.8,0.9,24,0.0,17.5,100,66,17.2,4,46,9.2,276,5,17.2,13.8,13.8,13.8,13.8,13.8,
94.50,2011,5.0,18.6,5.4,100,98,0,99,100,13,13.5,0.9,26,0.0,17.4,100,67,14.7,4,46,9.2,276,5,13.9,13.8,13.8,13.8,13.8,13.8,
96.25,2116,7.0,18.6,7.4,100,98,0,99,100,13,12.7,0.9,26,0.0,17.4,100,67,14.7,4,46,10.0,276,5,14.3,13.5,13.5,13.5,13.5,13.5,
96.75,2169,8.0,18.6,8.4,100,98,0,99,100,14,12.7,0.9,29,0.0,17.4,100,66,13.5,4,46,11.3,257,5,14.4,13.5,13.5,13.5,13.5,13.5,
97.75,2234,9.0,18.6,8.4,100,98,0,99,100,14,12.7,0.9,29,0.0,17.4,100,66,13.5,4,46,11.3,257,5,13.6,13.5,13.5,13.5,13.5,13.5,
99.50,2341,11.0,18.6,11.1,100,98,0,99,100,14,10.8,0.9,30,0.0,17.2,100,66,14.3,4,46,12.3,257,5,14.2,8.2,8.2,8.2,8.2,8.2,
101.50,2415,16.0,18.6,15.5,100,98,0,99,100,14,6.7,0.9,34,0.0,17.1,100,68,14.3,4,46,13.8,257,5,14.6,8.2,8.2,8.2,8.2,8.2,
103.25,2639,16.0,18.6,18.6,100,98,0,41,100,13,6.3,0.9,38,0.0,17.1,100,68,14.3,4,46,14.6,257,5,14.5,6.3,6.3,6.3,6.3,6.3,
105.00,2842,16.0,18.6,18.0,100,98,0,44,100,12,6.7,0.9,38,0.0,17.2,100,68,14.5,4,46,16.4,257,5,14.3,6.7,6.7,6.7,6.7,6.7,
105.75,2900,16.0,18.6,18.0,100,98,0,46,100,12,6.7,0.9,38,0.0,17.5,100,66,14.2,4,46,16.4,257,5,14.3,6.7,6.7,6.7,6.7,6.7,
107.25,2974,16.0,18.6,18.2,100,96,0,47,99,11,6.7,0.9,38,0.0,17.9,100,63,14.4,4,46,16.6,258,5,14.1,6.7,6.7,6.7,6.7,6.7,
108.75,3116,16.0,18.6,18.2,100,96,0,46,100,11,6.7,0.9,38,0.0,17.9,100,63,14.4,4,46,16.6,258,5,15.3,7.5,7.5,7.5,7.5,7.5,
110.50,3105,17.0,18.6,18.3,100,96,0,47,100,10,7.5,0.9,41,0.0,18.1,100,58,12.8,4,46,16.6,258,5,13.0,7.5,7.5,7.5,7.5,7.5,
111.25,3110,17.0,18.6,18.3,100,96,0,47,100,11,7.5,0.9,42,0.0,18.1,100,58,12.3,4,46,16.6,258,5,12.7,7.5,7.5,7.5,7.5,7.5,
112.75,3145,17.0,18.6,18.3,100,96,0,48,100,11,7.5,0.9,42,0.0,18.1,100,58,12.6,4,46,16.9,258,5,12.9,7.5,7.5,7.5,7.5,7.5,
113.50,3157,17.0,18.6,18.5,100,96,0,47,100,11,7.5,0.9,42,0.0,18.1,100,64,12.8,4,46,16.9,258,5,12.9,7.5,7.5,7.5,7.5,7.5,
114.25,3169,17.0,18.6,18.5,100,96,0,47,100,12,7.5,0.9,42,0.0,18.1,100,64,12.8,4,46,16.9,258,5,12.5,7.5,7.5,7.5,7.5,7.5,
115.75,3207,17.0,18.6,18.5,100,96,0,47,100,12,7.5,0.9,42,0.0,18.1,100,66,13.1,4,46,16.9,258,5,13.0,7.5,7.5,7.5,7.5,7.5,
116.25,3223,17.0,18.6,18.3,100,96,0,49,100,12,7.5,0.9,42,0.0,18.1,100,66,13.1,4,46,16.9,292,5,12.8,7.5,7.5,7.5,7.5,7.5,
118.50,3259,17.0,18.6,18.5,100,95,0,47,100,12,7.5,0.9,42,0.0,18.1,100,63,13.3,4,46,16.9,292,5,13.0,7.5,7.5,7.5,7.5,7.5,
120.00,3298,17.0,18.6,18.6,100,95,0,45,100,12,7.5,0.9,42,0.0,18.1,100,59,13.3,4,46,16.9,292,5,13.1,7.5,7.5,7.5,7.5,7.5,
120.50,3319,17.0,18.6,18.6,100,95,0,45,100,12,7.5,0.9,42,0.0,18.1,100,59,12.9,4,46,16.9,292,5,13.1,7.5,7.5,7.5,7.5,7.5,
122.00,3345,17.0,18.6,18.6,100,95,0,47,100,12,7.5,0.9,42,0.0,18.1,100,58,13.1,4,46,16.9,292,5,12.9,7.5,7.5,7.5,7.5,7.5,
123.50,3381,17.0,18.6,18.6,100,95,0,47,100,12,7.5,0.9,41,0.0,18.1,100,64,13.4,4,46,16.9,292,5,13.0,7.5,7.5,7.5,7.5,7.5,
125.00,3428,17.0,18.6,18.7,100,95,0,46,100,13,7.5,0.9,42,0.0,18.1,100,68,13.4,4,46,16.6,292,5,13.6,7.5,7.5,7.5,7.5,7.5,
125.75,3443,17.0,18.6,18.7,100,95,0,46,100,13,7.5,0.9,41,0.0,18.1,100,70,13.3,4,46,16.6,292,5,13.8,7.5,7.5,7.5,7.5,7.5,
127.00,3496,17.0,18.6,18.6,100,95,0,45,100,13,7.5,0.9,41,0.0,18.1,100,70,13.4,4,45,16.6,312,5,13.1,7.5,7.5,7.5,7.5,7.5,
127.75,3517,17.0,18.6,18.6,100,95,0,44,100,13,7.5,0.9,42,0.0,18.1,100,65,13.0,4,45,16.6,312,5,12.9,7.5,7.5,7.5,7.5,7.5,
128.50,3549,17.0,18.6,18.6,100,95,0,44,100,13,7.8,0.9,42,0.0,18.1,100,66,13.3,4,45,16.9,312,5,13.5,7.5,7.5,7.5,7.5,7.5,
130.25,3574,17.0,18.6,18.5,100,95,0,46,100,12,7.8,0.9,42,0.0,18.1,100,69,13.0,4,45,16.9,312,5,13.0,7.8,7.8,7.8,7.8,7.8,
131.75,3611,17.0,18.6,18.6,100,95,0,43,100,13,7.8,0.9,42,0.0,18.1,100,71,13.2,4,44,16.6,312,5,12.9,7.8,7.8,7.8,7.8,7.8,
133.50,3658,17.0,18.6,18.5,100,95,0,47,100,13,7.8,0.9,41,0.0,18.1,100,72,13.3,4,44,16.6,312,5,13.4,7.8,7.8,7.8,7.8,7.8,
134.75,3707,17.0,18.6,18.3,100,95,0,45,100,13,7.8,0.9,42,0.0,18.1,100,72,13.2,4,43,16.9,312,5,12.9,7.8,7.8,7.8,7.8,7.8,
135.75,3726,17.0,18.7,18.3,100,95,0,43,100,13,7.8,0.8,42,0.0,18.1,100,68,13.1,4,43,16.6,287,5,13.4,7.8,7.8,7.8,7.8,7.8,
137.00,3759,17.0,18.7,18.3,100,95,0,45,99,13,7.8,0.8,41,0.0,18.1,100,68,13.1,4,43,16.6,287,5,13.4,7.8,7.8,7.8,7.8,7.8,
138.50,3816,17.0,18.7,18.3,100,95,0,45,100,13,7.8,0.8,42,0.0,18.1,100,65,13.2,4,43,16.6,287,5,13.1,7.8,7.8,7.8,7.8,7.8,
139.75,3860,17.0,18.7,18.3,100,95,0,46,100,13,7.8,0.8,42,0.0,18.1,100,65,13.2,4,43,16.9,287,5,13.3,7.8,7.8,7.8,7.8,7.8,
140.75,3876,17.0,18.7,18.5,100,95,0,43,100,13,7.8,0.7,41,0.0,18.1,100,60,13.4,4,43,16.9,287,5,13.1,7.8,7.8,7.8,7.8,7.8,
142.00,3934,17.0,18.7,18.3,100,95,0,45,100,13,7.8,0.7,41,0.0,18.1,100,60,13.4,4,42,16.9,287,5,13.5,7.8,7.8,7.8,7.8,7.8,
143.00,3969,17.0,18.7,18.5,100,95,0,44,100,13,7.8,0.7,42,0.0,18.1,100,59,13.4,4,42,16.9,287,5,13.5,7.8,7.8,7.8,7.8,7.8,
143.75,3991,17.0,18.7,18.6,100,95,0,42,100,13,7.8,0.7,42,0.0,18.1,100,60,13.5,4,42,16.9,287,5,13.5,7.8,7.8,7.8,7.8,7.8,
145.50,4047,17.0,18.7,18.6,100,95,0,43,100,13,8.2,0.7,42,0.0,18.1,100,63,13.2,4,41,16.9,290,5,13.1,8.2,8.2,8.2,8.2,8.2,
147.50,4132,17.0,18.9,18.5,100,95,0,44,100,13,8.2,0.6,42,0.0,18.1,100,65,13.1,4,41,16.9,290,5,13.2,8.2,8.2,8.2,8.2,8.2,
148.50,4156,17.0,18.9,18.2,100,95,0,45,99,12,8.2,0.6,42,0.0,18.1,100,64,13.0,4,41,16.9,290,5,13.0,8.2,8.2,8.2,8.2,8.2,
150.00,4188,17.0,18.9,17.7,100,95,0,47,100,13,8.2,0.6,42,0.0,18.1,100,64,13.0,4,41,16.9,290,5,13.0,8.2,8.2,8.2,8.2,8.2,
150.75,4217,17.0,18.9,17.6,100,95,0,47,100,13,8.2,0.6,42,0.0,18.1,100,62,13.1,4,41,16.9,290,5,13.1,8.2,8.2,8.2,8.2,8.2,
152.50,4228,17.0,18.9,17.9,100,95,0,49,100,13,8.2,0.6,42,0.0,18.1,100,63,13.0,4,47,16.9,290,5,12.7,8.2,8.2,8.2,8.2,8.2,
153.75,4336,17.0,18.9,18.3,100,95,0,48,100,13,8.2,0.6,42,0.0,18.1,100,63,13.0,4,47,16.9,290,5,13.0,8.2,8.2,8.2,8.2,8.2,
155.25,4408,17.0,19.0,18.5,100,95,0,54,100,13,8.2,0.5,43,0.0,18.1,100,65,13.4,4,47,16.9,280,5,13.5,8.2,8.2,8.2,8.2,8.2,
156.25,4449,17.0,19.0,18.6,100,96,0,54,100,13,8.2,0.5,43,0.0,18.1,100,65,13.1,4,47,16.9,280,5,13.4,8.2,8.2,8.2,8.2,8.2,
157.50,4497,17.0,18.9,18.6,100,96,0,52,100,13,8.2,0.5,43,0.0,18.1,100,65,13.1,4,47,16.9,280,5,13.1,8.2,8.2,8.2,8.2,8.2,
158.25,4524,17.0,18.9,18.5,100,96,0,53,100,13,8.2,0.5,43,0.0,18.1,100,67,13.0,4,47,16.9,280,5,13.0,8.2,8.2,8.2,8.2,8.2,
159.25,4551,17.0,19.0,18.6,100,96,0,53,100,13,9.0,0.5,43,0.0,18.1,100,68,13.1,4,47,16.9,280,5,13.0,8.2,8.2,8.2,8.2,8.2,
161.00,4608,17.0,19.0,18.0,100,96,0,57,99,13,9.0,0.5,43,0.0,18.1,100,69,12.9,4,49,16.9,280,5,13.2,9.0,9.0,9.0,9.0,9.0,
162.50,4633,17.0,19.0,18.3,100,96,0,56,99,13,9.0,0.5,43,0.0,18.1,100,65,12.8,4,49,16.9,280,5,12.9,9.0,9.0,9.0,9.0,9.0,
