﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.2 00003076501103 00003076501103 E85 DS2 v1.1 - WBA8B7G33HNU38061.mhd
203.613,14.76,18.9,1.3,-0.7,-1.1,0,93.49,1063,3,61,14.52,27,27.8,26.2,59.76,2514.7,-0.68,2932,-1.34,17.3,29.5,29.5,29.5,29.5,29.5,29.5,68,100,1,0,0,0.1,0,0,0,0,0,0,27.6,28.1,26.51,0,0,0.23,0,0,-0.68,0
204.013,14.76,18.9,1.3,-0.7,-1.2,0,93.49,1062,3,61,14.42,27,27.7,26.1,58.16,2530.6,-0.62,2935,-3.97,17.3,29.5,29.5,29.5,29.5,29.5,29.5,70,100,1,0,0,0.1,0,0,0,0,0,0,27.5,28.1,26.47,0,0,0.23,0,0,-0.71,0
205.262,14.76,14.9,1.3,-0.7,-1.2,0,92.95,1058,3,59,14.58,21,21.3,20.3,60.12,2482.5,-0.68,2934,-1.9,14.3,28,27.9,28,27.9,28,27.7,44,100,1,0,0,0.1,0,0,0,0,0,0,13.3,13.3,13.05,0,0,0.42,0,0,-0.51,0
205.787,14.76,11.6,1.1,-0.8,-1,0,92.59,1051,3,59,14.17,12.8,13.3,12.4,55.85,2321.8,-0.47,2901,-3.05,10,24.4,24.4,23.9,24.4,23.9,23.3,8,100,1,0,0,0.1,0,0,0,0,0,0,13.3,13.2,12.53,0,0,0.43,0,0,-0.46,0
205.965,14.76,14.6,1,-0.8,-0.8,0,92.23,1044,3,61,14.69,18,18.5,16.9,51.43,2313.6,-0.44,2871,-1.36,13.4,24,25.8,26,25.8,26.1,25.3,26,100,1,0,0,0.1,0,0,0,0,0,0,18.4,18.5,17.04,0,0,0.34,0,0,-0.39,0
206.177,14.76,14.9,1,-0.8,-0.8,0,92.23,1044,3,61,14.68,18.8,19.2,17.7,50.02,2320.9,-0.41,2860,-1.09,13.8,26.5,26.5,26.5,26.5,26.5,26.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.3,19.1,17.89,0,0,0.34,0,0,-0.39,0
206.377,14.76,14.9,0.9,-0.7,-0.8,0,92.05,1042,3,61,14.67,18.8,19.7,17.8,56.56,2333.1,-0.5,2852,-0.67,14,27,27,27,27,27,27,32,100,1,0,0,0.1,0,0,0,0,0,0,19.6,19.5,18.25,0,0,0.33,0,0,-0.39,0
206.584,14.76,14.9,0.9,-0.7,-0.8,0,92.23,1040,3,61,14.59,19.5,20,18.1,56.04,2343.5,-0.41,2844,-1.68,14.2,27,27,27,27,27,27,34,100,1,0,0,0.1,0,0,0,0,0,0,19.9,19.9,18.67,0,0,0.32,0,0,-0.38,0
206.791,14.76,14.9,0.9,-0.7,-0.8,0,92.59,1040,3,61,14.5,19.5,20.5,18.4,47.72,2362.1,-0.44,2836,-2.43,14.4,27.5,27.5,27.5,27.5,27.5,27.5,36,100,1,0,0,0.1,0,0,0,0,0,0,20.1,19.9,18.84,0,0,0.32,0,0,-0.38,0
207.108,14.76,14.9,0.9,-0.7,-0.8,0,92.23,1038,3,59,14.54,19.5,20.4,18.3,54.8,2345.6,-0.44,2828,-1.89,14.4,27.5,27.5,27.5,27.5,27.5,27.5,36,100,1,0,0,0.1,0,0,0,0,0,0,20.3,19.9,18.76,0,0,0.32,0,0,-0.38,0
207.506,14.76,14.9,0.9,-0.7,-0.8,0,92.23,1038,3,61,14.62,20.2,20.4,18.4,54.27,2356,-0.53,2818,-1.51,14.2,27.5,27.5,27.5,27.5,27.5,27.5,37,100,1,0,0,0.1,0,0,0,0,0,0,20.3,19.5,18.68,0,0,0.32,0,0,-0.38,0
207.713,14.76,14.2,0.9,-0.8,-0.8,0,92.05,1035,3,61,14.55,19.5,19.3,17.8,54.27,2344.1,-0.38,2804,-2,13.7,26.5,26.5,26.5,26.5,26.5,26.5,34,100,1,0,0,0.1,0,0,0,0,0,0,19.4,18.7,17.65,0,0,0.33,0,0,-0.37,0
207.936,14.76,14.2,0.9,-0.8,-0.8,0,91.69,1035,3,61,14.56,19.5,19.3,17.6,51.26,2344.7,-0.41,2802,-2.33,13.7,26.5,26.5,26.5,26.5,26.5,26.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.4,18.7,17.62,0,0,0.33,0,0,-0.36,0
208.125,14.76,14.2,0.9,-0.8,-0.8,0,92.05,1033,3,61,14.5,18.8,19.3,17.5,51.97,2340.9,-0.38,2790,-3.08,13.7,26.5,26.5,26.5,26.5,26.5,26.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.4,18.6,17.55,0,0,0.33,0,0,-0.36,0
208.332,14.76,14.2,0.9,-0.8,-0.8,0,92.05,1033,3,61,14.48,18.8,19.4,17.4,51.26,2335.1,-0.44,2786,-3.41,13.7,26.5,26.5,26.5,26.5,26.5,26.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.5,19,17.67,0,0,0.33,0,0,-0.36,0
208.542,14.76,14.9,0.9,-0.8,-0.8,0,92.05,1031,3,61,14.53,19.5,20.3,18,55.51,2343.8,-0.5,2778,-3.34,14.1,26.5,26.5,26.5,26.5,26.5,26.5,36,100,1,0,0,0.1,0,0,0,0,0,0,21.9,21.5,19.34,0,0,0.3,0,0,-0.35,0
209.256,14.76,16.9,0.9,-0.8,-0.8,0,91.69,1031,3,61,14.59,23.2,23.6,20.9,60.81,2395.2,-0.44,2784,-3.36,15.6,27.5,27.5,27.5,27.5,27.5,27.5,48,100,1,0,0,0.1,0,0,0,0,0,0,27.3,26.6,25.08,0,0,0.25,0,0,-0.42,0
209.421,14.76,18.9,1,-0.7,-0.9,0,91.33,1029,3,59,14.54,27.8,28.5,25,59.93,2510.9,-0.5,2784,-2.4,17.5,28.5,28.5,28.5,28.5,28.5,28.5,70,100,1,0,0,0.1,0,0,0,0,0,0,28.1,27.4,25.76,0,0,0.24,0,0,-0.47,0
209.765,14.76,19.2,1.1,-0.7,-0.9,0,91.33,1029,3,59,14.66,28.5,29,25.9,57.99,2510.9,-0.44,2785,-1.52,17.4,29,29,29,29,29,29,71,100,1,0,0,0.1,0,0,0,0,0,0,28.7,28,26.23,0,0,0.23,0,0,-0.51,0
209.974,14.76,19.5,1.1,-0.8,-1,0,90.97,1029,3,59,14.65,29.2,29.9,26.8,66.49,2532.7,-0.53,2794,-1.64,17.5,29,29,29,29,29,29,78,100,1,0,0,0.1,0,0,0,0,0,0,29.7,28.8,27.1,0,0,0.22,0,0,-0.59,0
210.212,14.76,19.5,1.2,-0.7,-1.1,0,90.61,1027,3,59,14.64,29.2,29.9,26.7,62.06,2544,-0.47,2799,-1.76,17.5,29,29,29,29,29,29,78,100,1,0,0,0.1,0,0,0,0,0,0,29.8,28.9,27.21,0,0,0.22,0,0,-0.62,0
210.410,14.76,19.5,1.3,-0.7,-1.1,0,90.61,1027,3,59,14.67,29.2,29.8,26.7,58.33,2547.4,-0.65,2810,-1.42,17.3,29,29,29,29,29,29,77,100,1,0,0,0.1,0,0,0,0,0,0,29.3,28.9,27.25,0,0,0.22,0,0,-0.67,0
210.693,14.76,19.9,1.3,-0.7,-1.2,0,90.61,1027,3,59,14.69,29.2,30.3,27.2,61.18,2547.2,-0.44,2814,-1.19,17.1,29,29,29,29,29,29,76,100,1,0,0,0.1,0,0,0,0,0,0,31.1,30.2,28.17,0,0,0.21,0,0,-0.73,0
210.898,14.76,20.5,1.4,-0.8,-1.2,0,90.43,1027,3,59,14.71,31.5,31.8,29,61.35,2576.5,-0.68,2830,-0.52,17.7,28.5,28.5,28.5,28.5,28.5,28.5,86,100,1,0,0,0.1,0,0,0,0,0,0,32,31.7,29.58,0,0,0.21,0,0,-0.81,0
211.104,14.76,21.5,1.4,-0.7,-1.3,0,90.43,1027,3,59,14.58,33.8,33.8,31.1,60.64,2591.8,-0.71,2844,-2.16,17.8,28.5,28.5,28,28.5,28.5,28,88,100,1,0,0,0.1,0,0,0,0,0,0,35.1,34.3,31.65,0,0,0.2,0,0,-0.9,0
211.322,14.76,22.2,1.6,-0.7,-1.4,0,90.07,1027,3,59,14.7,34.5,34.8,32.2,61.35,2643.2,-0.73,2855,-0.48,18.3,27,27,27.5,27,27,27.5,100,100,1,0,0,0.1,0,0,0,0,0,0,38.6,37.7,34.16,0,0,0.18,0,0,-1.06,0
211.534,14.76,25.3,1.8,-0.9,-1.6,0,90.07,1027,3,59,14.5,40.5,40.1,37.7,61.7,2628.7,-0.79,2874,-2.52,19.1,24.5,24.5,24.5,24.5,24.5,24.5,118,100,1,0,0,0.1,0,0,0,0,0,0,44.7,53,41.13,0,0,0.14,0,0,-1.27,0
211.738,14.76,75.2,1.7,1.1,4,7.3,89.71,1027,3,59,14.56,75,122.5,71.9,77.29,2456.7,-0.85,2982,0.01,79.2,16,15,15,15,15,15,196,100,1.75,21.1,29.2,6.9,0,0,0,0,0,0,88.4,219.6,141.44,0,0,1.66,1.12,0,21.24,0
212.029,14.76,100,5,4.1,17.4,21.3,90.07,1027,3,59,15.34,104.2,218.1,103.8,71.62,2648.1,-0.91,3035,10.88,97.8,12,12,12,12,12,12,331,100,2.45,21.5,43.7,19.3,0,0,0,0,0,0,146.7,236.6,223.09,0,0,1.46,0,0,24.41,0
212.235,14.76,100,16.3,14.3,7.9,21.6,90.07,1033,3,59,14.56,171.8,225,178.2,76.23,2671.3,-1,3241,10.17,98.1,3,2.4,1.7,2.1,2.2,1.7,510,100,2.49,21.5,25,23.3,0,0,0,0,0,0,216.1,256.6,239.26,0,0,0.72,-0.33,0,2.08,0
212.401,14.76,100,25.3,22.4,-3.8,21.4,90.43,1038,3,57,13.49,191.2,225,259.7,76.23,2290.4,22.78,3517,8.32,59.3,-2.4,-2.3,0.1,-2.5,0.1,-2.3,624,73.3,2.5,21.4,23.8,27.8,0,0,0,0,0,0,220.4,280.5,259.04,0,0,0.65,0.23,0,-4.31,0
212.543,14.76,100,22,21.5,-0.7,21.2,92.95,1045,3,57,13.43,191.2,223.8,257.2,75.35,1985.9,11.43,3654,10.02,81.8,9,9,9,9,9,9,702,85.3,2.5,21.1,28.1,30.4,0,0,0,0,0,0,217.7,288,269.12,0,0,0.65,0,0,-2.3,0
212.973,14.76,100,22.2,21.8,-1.1,21.1,94.93,1045,3,57,13.27,191.2,222.3,268.5,76.06,1970.8,15.04,3802,9.49,86,9.5,9.5,9.5,9.5,9.5,9.5,700,78.7,2.49,21,32.4,33.7,0,0,0,0,0,0,213.4,302.4,283.47,0,0,0.65,0.04,0,-1.35,0
213.186,14.76,100,22,21.7,0.2,21.9,107.17,1076,3,57,12.77,191.2,224.4,295.6,79.77,2192.1,11.64,4260,5.48,97.8,10.5,10.5,10.5,10.5,10.5,10.5,682,83.9,2.53,21.9,39.4,39.9,0,0,0,0,0,0,217.7,340.3,306.27,0,0,0.68,-0.11,0,-0.33,0
213.602,14.75,100,22.1,22.2,-0.6,22,113.11,1090,3,57,12.77,191.2,225,316,75.52,2234.5,16.33,4503,3.47,98,10,10.2,9.7,10,9.8,9.9,685,79.1,2.58,21.7,43.3,43.3,0,0,0,0,0,0,212.4,375.3,335.83,0,0,0.68,-0.09,0,0.15,0
213.800,14.75,100,21.7,21.7,-0.1,21.7,126.97,1128,3,57,12.83,191.2,220.6,340.2,81.71,2675.7,14.39,4962,1.04,97.9,13,13,13,13,13,13,664,80.1,2.59,21.6,43.9,44.1,0,0,0,0,0,0,211.8,383.4,343.56,0,0,0.67,0,0,-0.18,0
214.192,14.75,100,21.3,21.2,0.1,21.6,132.91,1150,3,55,12.73,191.2,220,347.2,72.87,2646.7,15.16,5144,0.73,97.9,14.1,14,13.8,14.1,13.6,14,650,80.2,2.61,21.9,50.7,47.8,0,0,0,0,0,0,204.3,411.1,370.61,0,0,0.71,0.03,0.4,2.87,0
214.411,14.75,100,21.1,21,0.8,22,144.79,1195,3,55,12.51,191.2,219.6,363.8,73.75,2651.3,13.14,5530,-0.44,97.9,15.5,15.5,15.5,15.5,15.5,15.5,620,83.8,2.64,22,52.8,50.5,0,0,0,0,0,0,202.7,426.8,393.72,0,0,0.71,0,0.9,2.25,0
214.599,14.75,100,21.3,21.1,0.6,22,150.55,1218,3,55,12.73,191.2,215.6,373,76.06,2633.6,12.49,5718,-0.14,97.9,15.1,15.5,15.5,15.1,15.3,15.5,612,84.2,2.65,22,53.3,51.1,0,0,0,0,0,0,201,432.7,402.02,0,0,0.71,0,1.1,2.18,0
215.015,14.75,100,21.2,21,0.7,22,156.13,1242,3,57,12.73,191.2,215,378.8,71.45,2684.9,12.31,5910,0.01,98,15.5,15.5,15.5,15.5,15.5,15.5,600,84.4,2.67,22,58.8,55.5,0,0,0,0,0,0,195.2,457,426.56,0,0,0.73,0.03,1.8,3.24,0
215.320,14.75,100,20.8,20.7,1,22,167.29,1287,3,57,12.34,191.2,215,391,79.94,2516.7,10.09,6234,-1.02,97.9,15.1,14.4,14.5,14.9,14.5,14.4,576,88.9,2.67,22,68.2,65.5,0,0,0,0,0,0,193.9,475.6,447.25,0,0,0.78,0,2.5,2.72,0
215.541,14.75,0,22,20,-4.5,13.4,175.75,1308,3,57,12.41,180.8,169.8,373.4,76.75,2643.2,8.88,6455,0.01,67.2,8.1,7.1,10.4,8.1,10,10.7,557,86,1.58,0,0,5.5,0,0,0,0,0,0,31,45.1,128.59,0,4,0.93,0,0,-7.13,0
215.736,14.75,0,20,15.4,-19.7,0.2,181.33,1330,4,57,14.1,24.8,24.6,50,81.19,2319.7,51.81,6210,0.01,10.8,4.5,4.5,4.5,4,4.5,4.5,-65,35,1.13,0.2,0,0.5,0,0,0,0,0,0,23.6,53.4,65.14,0,4,0.1,0,0,-6.56,0
215.935,14.75,0,11.3,6,-10.8,0.2,189.25,1344,4,57,127.56,23.2,24.5,47.1,77.46,2450.9,51.46,6125,0.01,14.7,5,5,5,5,5,5,-64,35,1.03,0.2,0,0.2,0,0,0,0,0,0,23.5,50.8,49.93,0,4,0.07,0,0,-6.44,0
216.143,14.75,0,7.6,2.8,-7.6,0.2,191.05,1346,4,57,203.41,22.5,24.4,43.5,84.54,2507.1,51.43,5828,0.01,16,4,4,4,4,4,4,-62,35,1.02,0.2,0,0.1,0,0,0,0,0,0,22.5,48,46.59,0,4,0.15,0,0,-5.47,0
216.348,14.75,0,4.9,0.9,-4.8,0.2,195.37,1348,4,57,235.2,22.5,24.4,40.7,80.48,2568.6,51.38,5538,0.01,17.7,3,3,2.5,3,2.5,2.5,-59,35,1.02,0.2,0,0.1,0,0,0,0,0,0,22.8,45.9,44.3,0,4,0.22,0,0,-3.46,0
216.553,14.75,0,3.6,0.2,-3.4,0.2,196.27,1348,4,57,235.2,22.5,24.3,39.9,80.29,2609.5,14.89,5352,0.01,19.6,2,2,2,2,2,2,-57,100,1.02,0.2,0,0.1,0,0,0,0,0,0,23.6,44,42.33,0,4,0.24,0,0,-2.34,0
