﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
3.395,14.1,99.6,7.1,7.2,7.3,0,0,0,0,0,0,72.2,3,75,14.3,14.83,127.2,130.5,167.5,2731.3,3662,16.7,21.2,81,13.5,472.4,0,30.6,0
3.521,14.1,99.6,7.3,7.4,7.4,0,0,0,0,0,0,72,3,75,14.64,14.24,127.5,129.9,170.3,2688.9,3731,20.3,17.5,81,12.8,472.5,0,29.7,0
3.641,14.1,99.6,7.6,7.7,7.4,0,0,0,0,0,0,73,3,75,14.35,14.27,128.9,128.7,171.9,2667.9,3787,19.1,18,71.9,12.4,479.2,0,28.2,0
3.771,14.1,99.6,7.6,7.8,7.4,0,0,0,0,0,0,70.4,3,75,14.01,15.43,127.6,127.5,173.5,2662.6,3862,21.8,17.5,60.7,12,475.3,0,28.7,0
3.893,14.1,99.6,7.6,7.8,7.3,0,0,0,0,0,0,72.7,3,75,14.5,13.52,127.1,126.6,174.5,2604.4,3894,20.3,20.7,51.7,12,473,0,28.8,0
4.018,14.1,99.6,7.4,7.9,7.3,0,0,0,0,0,0,72,3,75,13.91,14.46,125.8,126.1,176.6,2480.9,3976,19.4,20.9,49.2,12,468.2,0,28.2,0
4.138,14.1,99.6,7.4,7.9,7.1,0,0,0,0,0,0,73.6,3,75,13.88,14.01,125.9,125.7,179.1,2390.2,4054,19.2,15.4,48.9,11.2,467.3,0,28.1,0
4.258,14.1,99.6,7.4,7.9,7.1,0,0,0,0,0,0,73.4,3,75,13.72,14.3,125.8,125.5,181.5,2342.4,4108,17.6,15.8,48.2,11.2,467.9,0,28.8,0
4.379,14.1,99.6,7.4,7.7,7.3,0,0,0,0,0,0,72.2,3,75,13.78,14.86,124.8,125.2,183.3,2354.4,4153,16.5,19.1,49.9,11.2,465.2,0,29.1,0
4.502,14.1,99.6,7.2,7.4,7.3,0,0,0,0,0,0,73.6,3,75,13.47,14.2,123.1,125,185.5,2342.3,4195,15.1,15,78.8,10.9,458.5,0,29.4,0
4.632,14.1,99.6,7.2,7.3,7,0,0,0,0,0,0,69.9,3,77,14.23,13.52,122.7,122.9,186.5,2158.6,4257,18.6,10.8,77.6,11.2,457.7,0,28.9,0
4.756,14.1,99.6,6.9,7,6.9,0,0,0,0,0,0,70.7,3,77,15.34,16.58,120.4,121.7,186.7,2299.9,4330,26.7,30.5,78.3,11.2,450.8,0,28.4,0
4.901,14.1,99.6,6.7,6.8,6.9,0,0,0,0,0,0,75.9,3,77,14.73,14.07,119.3,121.9,188.8,2370.9,4362,30.4,25.4,81.1,11.2,446.9,0,29.8,0
5.018,14.1,99.6,6.6,6.8,7,0,0,0,0,0,0,71.4,3,77,14.66,13.84,118.6,122.3,191.4,2263.1,4436,33.5,24.8,81,11.2,443.4,0,30.9,0
5.134,14.1,99.6,6.7,6.9,7.2,0,0,0,0,0,0,72.9,3,77,14.08,14.61,118.4,122.7,194.5,2197,4510,32.6,29.5,81,11.2,444.1,0,30.7,0
5.243,14.1,99.6,6.8,7.1,7.2,0,0,0,0,0,0,73.9,3,77,14.01,14.21,118.9,122.8,197.2,2116.1,4530,33.4,28.5,81.1,10.9,444.6,0,31.1,0
5.353,14.1,99.6,6.8,7.2,7.3,0,0,0,0,0,0,74.5,3,77,13.87,13.77,118.6,123,199,2107.4,4578,32.8,27.9,81,10.9,443.9,0,30,0
5.466,14.1,99.6,6.8,7.2,7.3,0,0,0,0,0,0,71.6,3,77,14.1,13.72,118.7,123.2,201.5,2081.1,4620,33,29.5,81,10.9,445,0,31.3,0
5.587,14.1,99.6,6.8,7.2,7.4,0,0,0,0,0,0,73.6,3,77,14.01,13.98,118.5,123.6,204.6,2117,4699,34,29.1,81.1,10.9,446.4,0,32.1,0
5.706,14.1,99.6,6.8,7.3,7.5,0,0,0,0,0,0,70,3,79,14.14,13.71,118.3,123.9,207.9,2063.9,4761,34,26.6,81,10.9,446.5,0,32.4,0
5.829,14.1,99.6,6.8,7.4,7.6,0,0,0,0,0,0,71.1,3,79,14.17,13.78,118.1,124.2,211.1,2080.3,4795,34,29.1,81.1,10.9,447.3,0,31.6,0
5.951,14.1,99.6,6.8,7.6,7.6,0,0,0,0,0,0,74.1,3,79,14.14,13.67,118.3,124.5,213.7,2087.6,4841,34,32.9,80.9,10.9,450.3,0,30.2,0
6.082,14.1,99.6,6.8,7.6,7.7,0,0,0,0,0,0,71.6,3,79,13.68,13.82,118.1,124.7,216.5,2104.1,4884,33.8,31.2,81,10.9,450.3,0,32.2,0
6.201,14.1,99.6,6.8,7.5,7.7,0,0,0,0,0,0,72.5,3,79,14.21,13.62,118,125.1,219.5,2064.9,4954,34,31.3,81,10.9,451.7,0,33.5,0
6.322,14.1,99.6,6.8,7.6,7.8,0,0,0,0,0,0,72.2,3,79,14.17,13.51,118,125.5,223.7,2072.3,5046,34,31.7,81.1,11.2,454.9,0,33.7,0
6.438,14.1,99.6,7.7,7.8,7.8,0,0,0,0,0,0,70,3,79,13.82,13.59,123.3,125.7,226.8,2028,5066,34,32.7,81.1,10.9,476.1,0,31.1,0
6.557,14.1,99.6,7.7,7.9,7.9,0,0,0,0,0,0,71.4,3,79,13.44,13.59,123.4,125.9,229.7,2143,5121,34,33.1,81,10.9,476.9,0,31.4,0
6.680,14.1,99.6,7.7,7.8,7.9,0,0,0,0,0,0,73.7,3,79,13.41,13.9,123.7,126.1,232.6,2137.9,5161,34,34,81,10.9,477.2,0,32.5,0
6.798,14.1,99.6,7.6,7.7,7.9,0,0,0,0,0,0,72,3,79,13.21,13.28,123.5,126.5,235.8,2105.1,5236,33.7,30,81,10.9,476.7,0,32.9,0
6.911,14.1,99.6,7.6,7.7,7.9,0,0,0,0,0,0,71.6,3,81,13.31,12.85,123.4,126.8,239.7,2046.3,5297,34,27.8,81,10.9,476.4,0,33.7,0
7.042,14.1,99.6,7.7,7.8,7.9,0,0,0,0,0,0,72.9,3,81,13.18,12.82,124.2,126.9,242.5,2022.9,5320,34,28.5,81,10.9,478.2,0,32.9,0
7.159,14.1,99.6,7.8,8,7.9,0,0,0,0,0,0,71.1,3,81,13.67,12.65,125,127.1,244.9,1981.1,5358,34,25.9,81,10.5,479.8,0,32.4,0
7.281,14.1,99.6,7.7,7.7,8,0,0,0,0,0,0,73,3,81,13.48,12.3,124.7,127.6,248.6,2001.7,5468,34,25.7,80.9,10.9,479.8,0,33.4,0
7.406,14.1,99.6,7.7,7.9,8,0,0,0,0,0,0,72.2,3,82,13.26,13.47,124.8,127.7,252.8,1936.4,5499,34,26,81,11.2,481.2,0,32.7,0
7.531,14.1,99.6,7.8,8.1,7.9,0,0,0,0,0,0,70.5,3,82,12.89,12.42,125.4,127.3,254.8,1906.9,5531,34,25.6,81,10.9,481.7,0,31.9,0
7.649,14.1,99.6,7.9,7.9,7.8,0,0,0,0,0,0,68.8,3,82,13.18,12.32,125.7,126.9,256.1,1875.2,5579,33.9,28.3,80.9,10.9,483.2,0,32.9,0
7.768,14.1,99.6,7.8,7.8,7.7,0,0,0,0,0,0,70.5,3,82,12.65,13.26,125.3,126.3,257.7,1941.7,5635,34,26.2,81,10.9,481.5,0,33.2,0
8.022,14.1,99.6,7.6,7.7,7.4,0,0,0,0,0,0,72.9,3,82,12.79,12.82,124.8,125.2,259.2,1934.4,5742,33.8,28.6,80.2,11.2,482.9,0,32.2,0
8.138,14.1,99.6,7.4,7.6,7.3,0,0,0,0,0,0,71.3,3,84,12.76,12.25,123.4,124.8,261.6,1924.6,5780,33.5,31.9,79.2,11.2,478.2,0,32.4,0
8.254,14.1,99.6,7.4,7.4,7.3,0,-3.3,0,0,0,0,72.9,3,84,12.45,11.7,123.2,124,262.4,1910.2,5831,34,31.9,78.4,11.2,474.8,0,31.8,0
8.378,14.1,99.6,7.2,7.2,7.2,0,-3.3,0,0,0,0,71.4,3,84,12.72,13.11,122.5,123.3,263.6,1872.1,5887,34,31.9,79.5,11.2,471.8,0,32.9,0
8.496,14.1,99.6,6.9,7.1,7,0,-3,0,0,0,0,69.7,3,84,12.4,12.48,120.8,122.5,265.1,1789.5,5946,31,28.9,79.2,11.2,465.5,0,33,0
8.621,14.1,99.6,6.8,7.1,7,0,-3,0,0,0,0,71.3,3,84,12.28,12.59,120,122.3,265.8,1753.1,5970,29,30.1,81,12,463,0,32.5,0
8.741,14.1,99.6,6.7,6.8,7,0,-3,0,0,0,0,71.6,3,86,12.66,12.58,118.9,122,266.5,1823.1,5992,31.8,33.3,81.1,12,457,0,33.3,0
8.874,14.1,99.6,6.5,6.9,6.9,0,-2.7,0,0,0,0,72.5,3,86,12.38,11.89,117.7,121.4,267.2,1821.3,6058,30.6,32.4,81,11.2,454.9,0,33.2,0
9.000,14.1,99.6,6.6,6.8,6.7,0,-2.7,0,0,0,0,69.3,3,86,12.91,12.25,118,120,267.9,1798,6129,32.6,30.4,81,11.2,454.9,0,32.1,0
9.119,14.1,99.6,6.6,6.8,6.6,0,-2.3,0,0,0,0,72.5,3,88,12.49,12.99,118.3,119.6,268.5,1853.3,6142,29.7,29.8,69.1,11.2,458.3,0,33.1,0
9.237,14.1,99.6,6.6,6.8,6.5,0,-2.3,0,0,0,0,77.8,3,88,12.56,13.04,117.8,119.2,268.7,1946.2,6191,30.9,29.8,78.6,12,457.1,0,32.4,0
9.358,14.1,99.6,6.5,6.7,6.5,-3.3,-2.3,0,0,0,0,70.9,3,88,12.55,12.45,117.6,118.4,269,1879.7,6217,31.4,30.8,81.1,8.2,451.7,0,32.8,0
9.476,14.1,99.6,6.2,6.5,6.2,-3.3,-5.3,0,0,0,0,70.9,3,90,12.26,13.05,115.5,116.9,269.4,1818.4,6317,27.7,34,76.1,8.2,441.8,0,32.3,0
9.599,14.1,99.6,6.3,6.5,6.4,-3.3,-5.3,0,0,0,0,72.7,3,90,12.98,12.09,115.4,117.4,269.6,1819.9,6291,29.3,32.8,77.9,8.2,439,0,31.2,0
9.726,14.1,99.6,6.3,6.6,6.3,-3,-5.3,0,0,0,0,70,3,90,12.32,11.97,115.6,116.8,269.9,1788,6326,29.3,34,71.3,9,441.7,0,31.9,0
9.845,14.1,99.6,6.3,6.6,6,-3,-5,0,0,0,0,71.4,4,90,12.49,13.05,116,115.9,270.1,1878.7,6380,24.9,34,61.7,9,442.3,0,32.1,0
9.970,14.1,99.6,6.3,6.5,6,-3,-5,0,0,0,0,73.9,4,90,12.79,12.13,115.3,115.3,270.2,1864.7,6429,28.1,34,62.1,9,440.4,0,31.9,0
10.090,14.1,99.6,6.1,6.5,5.9,-2.7,-5,0,0,0,0,74.1,4,90,12.75,12.35,114.1,114.4,270.5,1863.4,6464,29.3,34,54.3,9.4,431.9,0,31.8,0
10.205,14.1,99.6,6.1,6.5,5.9,-2.7,-4.7,0,0,0,0,69.7,4,90,12.68,12.62,114.8,114.8,270.6,1814,6447,23.3,26.8,54.8,-2.2,389.4,0,30.6,0
10.328,14.1,99.6,6.6,7.6,7.9,-2.3,-4.7,0,0,0,0,74.8,4,91,12.98,12.07,116.3,126.4,267,1920,5623,30.5,24.9,77.8,-12.4,257,0,37.5,0
10.448,14.1,99.6,8.9,9.5,8.2,-2.3,-4.3,0,0,0,0,70.2,4,91,12.94,12.96,128.8,126,248,1969.1,5047,33,33.8,63.9,1.9,413.8,0,24.4,0
10.563,14.1,99.6,8.3,9.3,8.2,-2,-4.3,0,-3,0,0,75.3,4,91,12.02,11.31,125,126.1,237.4,2158.6,5084,34,33.8,41.8,8.2,456.3,0,32.3,0
10.678,14.1,99.6,8,8.1,8.2,-2,-4,0,-3,0,0,75.5,4,93,12.18,12.29,123.5,126.1,233.9,2072.6,5070,34,34,70,8.6,458.1,0,36.7,0
10.807,14.1,99.6,8.1,8.4,8.3,-1.7,-4,0,-2.7,-3.7,0,71.1,4,93,12.58,12.1,123.7,126,231.3,1988.7,5070,34,34,79.3,9,455.3,0,31.6,0
10.939,14.1,99.6,8.4,8.6,8.2,-1.7,-3.7,0,-2.7,-3.7,0,75.3,4,93,12.95,13.06,125.5,126.1,230.9,1864.4,5070,34,31.3,74.4,8.6,470,0,31,0
11.058,14.1,99.6,8.3,8.3,8.3,-4.3,-3.3,0,-2.3,-3.3,0,71.6,4,93,12.86,12.28,124.8,126.3,231.9,1883,5130,32.9,29.7,78.5,6,471.2,0,31.9,0
11.181,14.1,99.6,8.3,8.4,8.3,-4.3,-3.3,0,-2.3,-3,0,72.3,4,93,13.21,12.86,124.6,126.2,232.5,1878.7,5103,33.7,29.7,81.1,6,470.8,0,32,0
11.299,14.1,99.6,8.3,8.4,8.3,-4,-3,0,-2,-3,0,72.7,4,93,13.39,12.32,124.8,126.2,233,1911.5,5101,34,27.4,81.1,6.4,471.8,0,32.3,0
11.438,14.1,99.6,8.3,8.4,8.4,-4,-3,0,-1.7,-2.7,0,73.2,4,93,13.49,12.62,124.8,126.6,234.2,1951.6,5172,34,28.1,81,6.4,472.5,0,31.8,0
11.558,14.1,99.6,8.3,8.3,8.4,-3.7,-2.7,0,-1.7,-2.7,0,70,4,93,12.76,13.57,124.6,126.5,235.3,1946.2,5166,32.4,33.5,81,6.8,472.5,0,32,0
11.680,14.1,99.6,8.3,8.3,8.4,-3.7,-2.7,0,-1.3,-2.3,0,74.3,4,93,13.14,13.57,124.6,126.5,236,1982.2,5178,34,27.4,81,6.8,473.4,0,31.8,0
11.800,14.1,99.6,8.3,8.5,8.4,-3.3,-2.3,0,-1.3,-2.3,0,72.5,4,93,13.18,13.64,124.8,126.7,237,1998.5,5212,34,34,81,7.1,474.6,0,31.7,0
11.921,14.1,99.6,8.3,8.3,8.4,-3,-2.3,0,-1,-2,0,72.3,4,95,12.83,12.28,124.6,127,240,2047.4,5286,34,26.8,81,7.5,472.7,0,34.4,0
12.051,14.1,99.6,8.4,8.5,8.4,-3,-2,0,-1,-2,0,73.2,4,95,12.79,13.35,124.8,126.9,241.4,2074.6,5266,34,28.9,81,7.5,475.6,0,32.6,0
12.179,14.1,99.6,8.5,8.5,8.4,-2.7,-2,0,-3.7,-1.7,0,73.7,4,95,13.18,12.49,125.8,127,242.2,2063.7,5269,34,27.7,80.9,7.5,475.6,0,32.4,0
12.313,14.1,99.6,8.4,8.5,8.5,-2.7,-4.7,0,-3.7,-1.7,0,70.9,4,95,13.11,12.38,125.6,127.2,243.5,2036.5,5309,34,30.5,81,7.5,471.3,0,31.9,0
12.431,14.1,99.6,8.3,8.3,8.5,-2.3,-4.7,0,-3.3,-1.3,0,70.5,5,95,12.95,12.69,124.8,127.3,245.4,2086.4,5351,34,30.5,81,7.9,470.8,0,33.2,0
12.562,14.1,20.9,8.4,8.3,8.5,-2.3,-4.3,0,-3.3,-1,0,69.9,5,97,13.15,13.29,125.2,127.4,246.8,2053.7,5367,33.8,31.6,81,7.9,472.5,0,33,0
12.677,14.1,0,3.1,12.5,0,-2,-4.3,0,-3,-1,0,76.9,5,97,13.55,12.23,94.7,54.8,164.4,1845.8,5273,20,20,18.4,-7.9,275.9,0,28.1,0
12.798,14.1,0,-9.1,12.3,0,0,0,0,0,0,0,72.5,5,97,13.22,12.38,22.8,14.3,64.2,1515,5111,20,20,3.5,2.2,37.9,0,55.8,0
12.917,14.1,0,-11,5.6,0,0,0,0,0,0,0,71.6,5,97,12.42,12.1,11.2,11.3,27.8,1334.3,4653,9.4,8.3,4.4,5.2,19.1,0,56.8,0
13.038,14.1,0,-11.1,2.1,0,0,0,0,0,0,0,70,5,97,11.92,11.99,10.4,11.4,19.5,1405.2,4368,0,0,5.3,5.6,0,0,57.7,0
13.155,14.1,0,-10.9,1.2,0,0,0,0,0,0,0,69.7,5,97,20.99,27.23,11.2,11.9,17.7,1451.9,4196,0,0,6.4,4.1,17.4,8,56.7,0
13.278,14.1,0,-10.8,0.8,0,0,0,0,0,0,0,69.2,5,97,38.03,36.83,11.9,12.1,17.3,1352.2,4106,0,0,6.4,11.2,28.4,8,56.5,0
13.399,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,70.7,5,97,22.07,18.76,12,12.1,17.1,1158.8,4039,0,0,6.4,13.9,30.8,8,56.3,0
13.517,14.1,0,-10.8,0.4,0,0,0,0,0,0,0,70.7,5,97,18.9,15.65,12.1,12.1,16.9,1080.4,3970,0,0,6.4,13.5,31.4,8,57.8,0
13.633,14.1,0,-10.8,0.4,0,0,0,0,0,0,0,70,5,97,16.88,15.67,12.1,12,16.5,1006.9,3905,0,0,6.4,3.4,19.8,0,56.4,0
13.753,14.1,0,-10.9,0.4,0,0,0,0,0,0,0,69,5,97,16.81,16.16,11.9,11.9,16.1,940.2,3891,0,0,6.3,3.4,19.3,0,54.8,0
13.873,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,68.6,5,97,16.76,15.85,11.8,12,16.3,866.2,3909,0,0,6.4,3.4,19.2,0,56.8,0
13.993,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,67.7,5,95,16.76,15.85,11.9,11.7,16,844.4,3886,0,0,6.4,3.4,0,0,55.5,0
14.106,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,67.5,5,95,19.29,26.33,11.7,11.7,15.9,869,3889,0,0,6.3,3.4,0,0,54.9,0
14.221,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,67.5,5,95,38.27,71.69,11.6,11.7,15.8,879.3,3880,0,0,6.2,3.4,0,0,55.8,0
14.350,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,68.3,5,95,75.73,186.37,11.7,11.7,15.7,888,3876,0,0,6.1,3.4,0,0,54.8,0
14.605,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,68.6,5,95,171.97,234.95,11.6,11.7,15.6,894,3861,0,0,6,3,0,0,54.7,0
14.726,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,69.5,5,95,234.95,234.95,11.5,11.6,15.4,902.7,3838,0,0,5.9,3,0,0,54.5,0
14.848,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,69.2,5,95,234.95,234.95,11.3,11.6,15.3,905.4,3827,0,0,5.8,3,0,0,54.4,0
14.966,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,69.5,5,95,234.95,234.95,11.4,11.6,15.3,906.7,3824,0,0,5.9,3,0,0,54.3,0
15.089,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,69.7,5,95,234.95,234.95,11.5,11.5,15.3,905.4,3802,0,0,5.8,3,0,0,55.2,0
15.205,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,70.4,5,95,234.95,234.95,11.3,11.4,15.1,905.4,3777,0,0,5.8,3,0,0,55,0
15.332,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,70.9,5,93,234.95,234.95,11.3,11.4,14.9,901.8,3765,0,0,5.8,3,0,0,53.9,0
15.455,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,71.3,5,93,234.95,234.95,11.4,11.4,14.9,901.8,3758,0,0,5.8,3,0,0,54.8,0
15.580,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,71.3,5,93,234.95,234.95,11.3,11.4,14.9,899.2,3756,0,0,5.8,3,0,0,53.8,0
15.709,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,71.1,5,93,234.95,234.95,11.3,11.3,14.7,896.7,3729,0,0,5.7,2.6,0,0,54.6,0
15.831,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,72.2,5,93,234.95,234.95,11.3,11.3,14.6,894.9,3711,0,0,5.7,2.6,0,0,54.4,0
15.953,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,72.2,5,93,234.95,234.95,11.3,11.3,14.5,893,3709,0,0,5.7,2.6,0,0,54.4,0
16.077,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,71.6,5,93,234.95,234.95,11.2,11.2,14.4,912.3,3695,0,0,5.6,2.6,0,0,54.3,0
16.200,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,71.1,5,93,234.95,234.95,11.2,11.2,14.3,936.5,3679,0,0,5.6,2.6,0,0,54.2,0
16.328,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,71.3,5,93,234.95,234.95,11.1,11.2,14.2,964.6,3669,0,0,5.5,2.6,0,0,53.1,0
16.451,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,70.4,5,93,234.95,234.95,11.1,11.1,14.1,988.8,3652,0,0,5.5,2.6,0,0,54,0
16.582,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,69.7,5,93,234.95,234.95,11.1,11.1,14.1,1012.7,3647,0,0,5.5,2.6,0,0,53.9,0
16.711,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,69.3,5,93,234.95,234.95,11.1,11.1,14,1039.4,3621,0,0,5.4,2.2,0,0,53.7,0
16.843,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,69.2,5,93,234.95,234.95,11,11,13.9,1065.5,3607,0,0,5.4,2.2,0,0,53.6,0
16.960,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,68.6,5,93,234.95,234.95,11,11,13.8,1088.3,3608,0,0,5.4,2.2,0,0,53.6,0
17.083,14.1,0,-11,0.2,0,0,0,0,0,0,0,67.9,5,93,234.95,234.95,10.9,11,13.7,1109.3,3591,0,0,5.3,2.2,0,0,52.5,0
17.199,14.1,0,-11,0.2,0,0,0,0,0,0,0,67.4,6,93,234.95,234.95,11,11,13.6,1131.8,3524,0,0,5.3,2.2,0,0,53.3,0
17.318,14.1,0,-11,0.2,0,0,0,0,0,0,0,67.2,6,93,234.95,234.95,11.2,11.1,13.4,1152.7,3461,0,0,5.2,1.9,0,0,53.4,0
17.441,14.1,0,-10.9,0.2,0,0,0,0,0,0,0,67,6,93,234.95,234.95,11.2,11.1,13.1,1174.6,3321,0,0,5.1,1.9,0,0,52.9,0
