﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Oil temp (*F),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Transmission temp (*F),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ronAT_noALP
31.741,14.2,20.3,-0.6,208,-1.7,0,0,0,0,-1.7,54,147,16.9,18.8,111,0
31.793,14.2,20.4,-0.6,208,-1.7,0,0,0,0,-1.7,54,147,16.9,18.8,111,0
31.841,14.2,20.4,-0.6,208,-1.7,0,0,0,-2.7,-1.3,54,147,16.5,18.4,111,0
31.894,14.2,20.4,-0.5,208,-1.3,0,0,0,-2.7,-1.3,54,147,16.9,18.4,111,0
31.943,14.2,20.4,-0.5,208,-1.3,0,0,0,-2.7,-1.3,54,147,16.9,18.4,111,0
31.992,14.2,20.5,-0.5,208,-1.3,0,0,0,-2.7,-1.3,54,147,17.6,19.1,111,0
32.041,14.2,20.5,-0.5,208,-1.3,0,0,0,-2.3,-1,54,147,17.6,19.1,111,0
32.096,14.2,20.5,-0.5,208,-1,0,0,0,-2.3,-1,54,147,17.6,18.8,111,0
32.230,14.2,20.6,-0.5,208,-1,0,0,0,-2.3,-1,54,147,17.6,18.8,111,0
32.281,14.2,20.7,-0.5,208,-0.7,0,0,0,-2,-0.7,54,147,18,18.8,111,0
32.331,14.2,20.7,-0.5,208,-0.7,0,0,0,-2,-0.7,54,147,17.6,18.4,111,0
32.378,14.2,20.7,-0.5,208,-0.7,0,0,0,-1.7,-0.3,54,147,17.6,18.4,111,0
32.434,14.2,20.7,-0.5,208,-0.3,0,0,0,-1.7,-0.3,54,147,18,18.4,111,0
32.481,14.2,20.7,-0.4,208,-0.3,0,0,0,-1.7,-0.3,54,147,18,18.4,111,0
32.531,14.2,20.7,-0.4,208,-0.3,0,0,0,-1.3,0,54,147,17.6,18,111,0
32.583,14.2,20.8,-0.4,208,0,0,0,0,-1.3,0,54,147,18,18,111,0
32.631,14.2,20.8,-0.4,208,0,0,0,0,-1.3,0,54,147,18,18,111,0
32.681,14.2,20.8,-0.4,208,0,0,0,0,-1.3,0,54,147,18,18,111,0
32.732,14.2,20.8,-0.4,208,0,0,0,0,-1,0,54,147,18,18,111,0
32.781,14.2,21.1,-0.4,208,0,0,0,0,-1,0,54,147,18,18,111,0
32.837,14.2,21.1,-0.4,208,0,0,0,0,-0.7,0,54,147,18.4,18.4,111,0
32.894,14.2,21.2,-0.4,208,0,0,0,0,-0.7,0,54,147,18.4,18.4,111,0
32.951,14.2,20.9,-0.4,208,0,0,0,0,-0.7,0,54,147,18,18,111,0
32.998,14.2,20.9,-0.4,208,0,0,0,0,-0.7,0,54,147,18,18,111,0
33.051,14.2,21,-0.4,208,0,0,0,0,-0.3,0,54,147,18,18,111,0
33.101,14.2,21,-0.4,208,0,0,0,0,-0.3,0,54,147,18,18,111,0
33.154,14.2,21,-0.5,208,0,0,0,0,-0.3,0,54,147,18,18,111,0
33.202,14.2,21,-0.4,208,0,0,0,0,0,0,54,147,0.8,1.1,111,0
33.246,14.2,20.8,-0.1,208,0,0,0,0,0,0,54,147,-1.5,-1.1,111,0
33.300,14.2,20.6,0,208,0,0,0,0,0,0,54,147,-4.5,-4.1,111,0
33.353,14.2,20.5,-0.1,208,0,0,0,0,0,0,54,147,-4.5,-4.1,111,0
33.402,14.2,20.4,-0.2,208,0,0,0,0,0,0,54,147,0,0.8,111,0
33.453,14.2,20.4,-0.4,208,0,0,0,0,0,0,54,147,6.8,7.9,111,0
33.501,14.2,20.4,-0.6,208,0,0,0,0,0,0,54,147,17.2,17.2,111,0
33.550,14.2,20.4,-0.6,208,0,0,0,0,0,-2.7,54,147,18,18,111,0
33.603,14.2,20.5,-0.6,208,0,0,0,0,0,-2.7,54,147,12.4,12.4,111,0
33.652,14.2,20.5,-0.6,208,0,0,0,0,0,-2.7,54,147,18,18,111,0
33.700,14.2,20.5,-0.5,208,0,0,0,0,0,-2.7,54,147,17.6,17.6,111,0
33.801,14.2,20.5,-0.5,208,0,0,0,0,0,-2.3,54,147,17.6,17.6,111,0
33.853,14.2,20.5,-0.5,208,0,0,0,0,0,-2.3,54,147,18,18,111,0
33.902,14.2,20.6,-0.4,208,0,0,0,0,0,-2.3,54,147,18,18,111,0
33.953,14.2,20.6,-0.4,208,0,-2.7,0,0,0,-2.3,54,147,17.6,17.6,111,0
33.999,14.2,20.6,-0.4,208,0,-2.7,0,0,0,-2,54,147,18,18,111,0
34.050,14.2,20.6,-0.3,208,0,-2.7,0,0,0,-2,54,147,18,18,111,0
34.101,14.2,20.6,-0.3,208,0,-2.7,0,-2.7,0,-2,54,147,17.2,14.2,111,0
34.152,14.2,20.7,-0.3,208,0,-2.7,0,-2.7,0,-1.7,54,147,17.2,14.2,111,0
34.197,14.2,20.7,-0.3,208,0,-2.3,0,-2.7,0,-1.7,54,147,17.2,14.2,111,0
34.251,14.2,20.7,-0.3,208,0,-2.3,0,-2.7,0,-1.7,54,147,17.2,14.2,111,0
34.301,14.2,20.7,-0.3,208,0,-2.3,0,-2.3,0,-1.7,54,147,17.6,15,111,0
34.356,14.2,20.7,-0.3,208,0,-2,0,-2.3,0,-1.3,54,147,17.6,15,111,0
34.415,14.2,20.8,-0.3,208,0,-2,0,-2.3,0,-1.3,54,147,17.6,15,111,0
34.459,14.2,20.8,-0.3,208,0,-2,0,-2,0,-1.3,54,147,17.6,15.4,111,0
34.513,14.2,20.8,-0.3,208,0,-1.7,0,-2,0,-1,54,147,17.6,15.4,111,0
34.559,14.2,20.5,-0.3,208,0,-1.7,0,-2,0,-1,54,147,17.2,15,111,0
34.613,14.2,20.6,-0.3,208,0,-1.7,0,-2,0,-1,54,147,17.6,15.4,111,0
34.665,14.2,20.3,-0.3,208,0,-1.3,0,-1.7,0,-0.7,54,147,17.6,15.8,111,0
34.715,14.2,20.3,-0.4,208,0,-1.3,0,-1.7,0,-0.7,54,147,18,16.1,111,0
34.764,14.2,20.3,-0.4,208,0,-1.3,0,-1.7,0,-0.7,54,147,18,16.1,111,0
34.810,14.2,20.1,-0.4,208,0,-1.3,0,-1.3,0,-0.7,54,149,18,16.5,111,0
34.865,14.2,20.1,-0.4,208,0,-1.3,0,-1.3,0,-0.3,54,149,18.8,17.2,111,0
34.910,14.2,20.1,-0.4,208,0,-1,0,-1.3,0,-3,54,149,18.8,17.2,111,0
34.960,14.2,19.9,-0.5,208,0,-1,0,-1.3,0,-3,54,149,18.8,17.2,111,0
35.010,14.2,19.6,-0.5,208,0,-1,0,-1,0,-3,54,149,19.1,18,111,0
35.064,14.2,19.6,-0.6,208,0,-0.7,0,-1,0,-2.7,54,149,19.5,18.4,111,0
35.111,14.2,19.6,-0.6,208,0,-0.7,0,-1,0,-2.7,54,149,19.1,18,111,0
35.161,14.2,19.4,-0.6,208,0,-0.7,0,-0.7,0,-2.7,54,149,19.1,18.4,111,0
35.211,14.2,19.4,-0.7,208,0,-0.3,0,-0.7,0,-2.3,54,149,19.5,18.8,111,0
35.299,14.2,18.9,-0.8,208,0,-0.3,0,-0.3,0,-2.3,54,149,20.2,19.9,111,0
35.349,14.2,18.9,-0.9,208,0,-0.3,0,-0.3,0,-2.3,54,149,20.6,20.2,111,0
35.401,14.2,18.9,-0.9,208,0,0,0,-0.3,0,-2.3,54,149,20.6,20.2,111,0
35.452,14.2,18.6,-0.9,208,0,0,0,-0.3,0,-2,54,149,20.6,20.2,111,0
35.500,14.2,17.8,-1,208,0,0,0,0,0,-2,54,149,20.6,20.6,111,0
35.547,14.2,14.6,-1.1,208,0,0,0,-2.7,0,-2,54,149,21,18,111,0
35.596,14.2,14.4,-1.5,208,0,0,0,-2.7,0,-1.7,54,149,22.5,19.5,111,0
35.637,14.2,14.4,-1.8,208,0,0,0,-2.7,0,-1.7,54,149,23.2,20.2,111,0
35.686,14.2,14.4,-2.2,208,0,0,0,-2.7,0,-1.7,54,149,24.8,21.8,111,0
35.740,14.2,14.7,-2.6,208,0,0,0,-2.3,0,-1.7,54,149,25.9,22.9,111,0
35.791,14.2,14.7,-3,208,0,0,0,-2.3,0,-1.3,54,149,25.9,23.2,111,0
35.841,14.2,14.4,-3.5,208,0,0,0,-2.3,0,-1.3,54,149,27.4,24.8,111,0
35.889,14.2,14.7,-3.8,208,0,0,0,-2,0,-1.3,54,149,28.9,26.6,111,0
35.938,14.2,14.7,-4.1,208,0,0,0,-2,0,-1,54,149,29.2,27,111,0
35.994,14.2,14.7,-4.4,208,0,0,0,-2,0,-1,54,149,28.9,26.6,111,0
36.046,14.2,14.7,-4.7,208,0,0,0,-2,0,-1,54,149,29.2,27,111,0
36.095,14.2,14.7,-4.8,208,0,0,0,-1.7,0,-0.7,54,149,31.9,30,111,0
36.137,14.2,14.7,-4.8,208,0,0,0,-1.7,0,-0.7,54,149,32.2,30.4,111,0
36.192,14.2,14.7,-4.6,208,0,0,0,-1.7,0,-0.7,54,149,33.4,31.5,111,0
36.242,14.2,14.7,-4.5,208,0,0,0,-1.3,0,-0.3,54,149,33.4,31.9,111,0
36.287,14.2,14.7,-4.3,208,0,0,0,-1.3,0,-0.3,54,149,33,31.5,111,0
36.339,14.2,14.5,-4.2,208,0,0,0,-1.3,0,-0.3,54,149,33,31.5,111,0
36.392,14.2,14.5,-4.3,208,0,0,0,-1.3,0,-0.3,54,149,31.9,30.4,111,0
36.436,14.2,14.5,-4.4,208,0,0,0,-1,0,0,54,149,31.9,30.8,111,0
36.492,14.2,14.5,-4.6,208,0,0,0,-1,0,0,54,149,32.2,31.1,111,0
36.541,14.2,14.5,-4.7,208,0,0,0,-1,0,0,54,149,33,31.9,111,0
36.586,14.2,14.5,-4.7,208,0,0,0,-0.7,0,0,54,149,33,32.2,111,0
36.647,14.2,14.5,-4.7,208,0,0,0,-0.7,0,0,54,149,33.4,32.6,111,0
36.685,14.2,14.5,-4.7,208,0,0,0,-0.7,0,0,54,149,33.4,32.6,111,0
36.790,14.2,14.5,-4.8,208,0,0,0,-0.3,0,0,54,151,33.4,33,111,0
36.840,14.2,14.5,-4.8,208,0,0,0,-0.3,0,0,54,151,33.4,33,111,0
36.890,14.2,14.5,-4.9,208,0,0,0,-0.3,0,0,54,151,33,32.6,111,0
36.939,14.2,14.5,-4.9,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
36.992,14.2,14.5,-4.9,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.039,14.2,14.5,-4.9,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.093,14.2,14.5,-4.9,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.139,14.2,14.5,-4.8,208,0,0,0,0,0,0,54,151,33.8,33.8,111,0
37.193,14.2,14.8,-4.4,208,0,0,0,0,0,0,54,151,33.8,33.8,111,0
37.239,14.2,14.5,-4.2,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.283,14.2,14.5,-4.1,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.329,14.2,14.8,-4.2,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.383,14.2,14.5,-4.1,208,0,0,0,0,0,0,54,151,33,33,111,0
37.431,14.2,14.5,-4.2,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.485,14.2,14.5,-4.3,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.533,14.2,14.5,-4.3,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.585,14.2,14.8,-4.3,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.643,14.2,14.8,-4.3,208,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.690,14.2,15.1,-4.2,210,0,0,0,0,0,0,54,151,33.4,33.4,111,0
37.741,14.2,15.4,-4,210,0,0,0,0,0,0,54,151,33,33,111,0
37.794,14.2,17.2,-3.8,208,0,0,0,0,0,0,54,151,31.9,31.9,111,0
37.841,14.2,24.9,-3.5,208,0,0,0,0,0,0,54,151,31.5,31.5,111,0
37.892,14.2,44.5,-2.6,210,0,0,0,0,0,0,54,151,27.8,27.8,111,0
37.941,14.2,74.7,0,210,0,0,0,0,0,0,54,151,18.4,17.2,111,0
37.993,14.2,92.5,0.9,210,0,0,0,0,0,-2.7,54,151,-4.5,-4.5,111,0
38.039,14.2,99.2,1.2,210,0,0,0,0,0,-2.7,54,151,-1.5,-1.5,111,0
38.081,14.2,99.6,1.3,210,0,0,0,0,0,-2.7,54,151,-1.5,-1.5,111,0
38.132,14.2,99.6,2.6,210,0,0,0,0,0,-2.7,54,151,9.8,9.8,111,0
38.184,14.2,99.6,3,210,0,0,0,0,0,-2.7,54,151,1.5,1.5,111,0
38.259,14.2,99.6,4.5,210,0,0,0,0,0,-2.7,54,151,10.5,10.5,111,0
38.311,14.2,99.6,5.6,210,0,0,0,0,0,-2.7,54,151,8.2,8.2,111,0
38.361,14.2,99.6,6.7,210,0,0,0,0,0,-2.7,54,151,6,6,111,0
38.408,14.2,99.6,8.6,210,0,0,0,0,0,-2.7,54,151,4.5,4.5,111,0
38.460,14.2,99.6,10.3,210,0,0,0,0,0,-2.7,54,151,3,3,111,0
38.510,14.2,99.6,11.8,210,0,0,0,0,0,-2.7,54,151,1.9,1.9,111,0
38.558,14.2,99.6,13.3,210,0,0,0,0,0,-2.7,54,151,1.9,1.9,111,0
38.609,14.2,99.6,15.4,210,0,0,0,0,0,-2.7,54,151,1.5,1.5,111,0
38.659,14.2,99.6,16.1,210,0,0,0,0,0,-2.7,54,151,0.8,0.8,111,0
38.708,14.2,99.6,15.5,210,0,0,0,0,0,-2.7,54,151,0.8,0.8,111,0
38.755,14.2,99.6,14.3,210,0,0,0,0,0,-2.7,54,151,1.5,1.5,111,0
38.812,14.2,99.6,14.2,210,0,0,0,0,0,-2.7,54,151,1.5,1.5,111,0
38.862,14.2,99.6,14.3,210,0,-2.7,0,0,0,-2.7,54,151,1.5,1.5,111,0
38.911,14.2,99.6,14.2,210,0,-2.7,0,0,0,-2.7,55,151,1.9,1.9,111,0
38.958,14.2,99.6,14.4,210,0,-2.7,0,0,0,-2.7,55,151,1.9,1.9,111,0
39.003,14.2,99.6,14.6,210,0,-2.7,0,0,0,-2.3,55,151,1.5,1.5,111,0
39.048,14.2,99.6,14.8,210,0,-2.3,0,0,0,-2.3,55,151,1.5,1.5,111,0
39.103,14.2,99.6,15,210,0,-2.3,0,0,0,-2.3,55,151,1.5,1.5,111,0
39.148,14.2,99.6,15,210,0,-2.3,0,0,0,-2,55,151,1.5,1.5,111,0
39.200,14.2,99.6,15,210,0,-2,0,0,0,-2,55,151,1.5,1.5,111,0
39.252,14.2,99.6,15,210,0,-2,0,0,0,-2,55,151,1.9,1.9,111,0
39.300,14.2,99.6,15.6,210,0,-2,0,0,0,-2,55,151,1.9,1.9,111,0
39.353,14.2,99.6,15.6,210,0,-1.7,0,0,0,-1.7,55,151,1.5,1.5,111,0
39.403,14.2,99.6,15.6,210,0,-1.7,0,0,0,-1.7,55,151,1.5,1.5,111,0
39.452,14.2,99.6,15.6,210,0,-1.7,0,0,0,-1.7,55,151,1.9,1.9,111,0
39.503,14.2,99.6,15.6,210,0,-1.3,0,0,0,-1.3,55,151,1.9,1.9,111,0
39.553,14.2,99.6,15.6,210,0,-1.3,0,0,0,-1.3,55,151,1.9,1.9,111,0
39.606,14.2,99.6,15.6,210,0,-1.3,0,0,0,-1.3,55,151,1.9,1.9,111,0
39.651,14.2,99.6,15.6,210,0,-1,0,0,0,-1,55,151,1.9,1.9,111,0
39.755,14.2,99.6,16.1,210,0,-1,0,0,0,-1,55,151,1.9,1.9,111,0
39.807,14.2,99.6,16.1,210,0,-1,0,0,0,-1,55,151,1.9,1.9,111,0
39.861,14.2,99.6,16.6,210,0,-0.7,0,0,0,-0.7,55,151,1.9,1.9,111,0
39.910,14.2,99.6,17,210,0,-0.7,0,0,0,-0.7,55,151,1.5,1.5,111,0
39.961,14.2,99.6,17,210,0,-0.7,0,0,0,-0.7,55,151,1.1,1.1,111,0
40.013,14.2,99.6,17,210,0,-0.7,0,0,0,-0.3,57,151,1.1,1.1,111,0
40.056,14.2,99.6,17,210,0,-0.3,0,0,0,-0.3,57,151,0.8,0.8,111,0
40.103,14.2,99.6,17,210,0,-0.3,0,0,0,-0.3,57,151,1.5,1.5,111,0
40.152,14.2,99.6,17.2,210,0,-0.3,0,0,0,-0.3,57,151,0.8,0.8,111,0
40.202,14.2,99.6,17.1,210,0,0,0,0,0,0,57,151,0.8,0.8,111,0
40.247,14.2,99.6,17.1,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.301,14.2,99.6,17,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.352,14.2,99.6,16.9,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.404,14.2,99.6,16.6,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.457,14.2,99.6,16.5,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.513,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.559,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.1,1.1,111,0
40.614,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.9,1.9,111,0
40.664,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.9,1.9,111,0
40.713,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.9,1.9,111,0
40.759,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.9,1.9,111,0
40.813,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.9,1.9,111,0
40.864,14.2,99.6,16.4,210,0,0,0,0,0,0,57,151,1.9,1.9,111,0
40.914,14.2,99.6,16.4,210,0,0,0,0,0,0,59,151,1.9,1.9,111,0
40.962,14.2,99.6,16.4,210,0,0,0,0,0,0,59,151,2.2,2.2,111,0
41.013,14.2,99.6,16.4,210,0,0,0,0,0,0,59,151,2.2,2.2,111,0
41.061,14.2,99.6,16.4,210,0,0,0,0,0,0,59,151,2.2,2.2,111,0
41.110,14.2,99.6,16.4,210,0,0,0,0,0,0,59,151,2.6,2.6,111,0
41.160,14.2,99.6,16.4,210,0,0,0,0,0,0,59,151,2.6,2.6,111,0
41.253,14.2,99.6,16.4,212,0,0,0,0,0,0,61,151,2.6,2.6,111,0
41.297,14.2,99.6,16.1,210,0,0,0,0,0,0,61,151,3.4,3.4,111,0
41.353,14.2,99.6,16,210,0,0,0,0,0,0,61,151,3.8,3.8,111,0
41.402,14.2,99.6,16,212,0,0,0,0,0,0,61,151,3.8,3.8,111,0
41.451,14.2,99.6,15.8,212,0,0,0,0,0,0,61,151,3.8,3.8,111,0
41.500,14.2,99.6,15.7,212,0,0,0,-3,0,0,61,151,3.8,0.4,111,0
41.550,14.2,99.6,15.7,212,0,0,0,-3,0,0,61,151,3.8,0.4,111,0
41.601,14.2,99.6,15.7,212,0,0,0,-3,0,0,61,151,3.8,0.4,111,0
41.650,14.2,99.6,15.7,212,0,0,0,-3,0,0,61,151,3.8,0.4,111,0
41.700,14.2,99.6,15.6,212,0,0,0,-3,0,0,61,151,3.8,0.4,111,0
41.754,14.2,99.6,15.6,212,0,0,0,-2.7,0,0,61,151,3.8,0.8,111,0
41.807,14.2,99.6,15.5,212,0,0,0,-2.7,0,0,63,151,3.8,0.8,111,0
41.854,14.2,99.6,15.4,212,0,0,0,-2.7,0,0,63,151,3.8,0.8,111,0
41.904,14.2,99.6,15.3,212,0,0,0,-2.7,0,0,63,151,3.8,0.8,111,0
41.955,14.2,99.6,15.2,212,0,0,0,-4.3,0,0,63,151,3.8,-1.1,111,0
42.014,14.2,99.6,15,212,0,0,0,-4.3,0,0,64,151,3.8,-1.1,111,0
42.062,14.2,99.6,15,212,0,0,0,-4.3,0,0,64,151,3.8,-1.1,111,0
42.111,14.2,99.6,14.9,212,0,0,0,-4.3,0,0,64,151,4.5,-0.4,111,0
42.160,14.2,99.6,14.9,212,0,0,0,-4.3,0,0,64,151,4.5,-0.4,111,0
42.210,14.2,99.6,14.7,212,0,0,0,-4,0,0,64,151,4.5,0,111,0
42.259,14.2,99.6,14.7,212,0,0,0,-4,0,0,64,151,4.5,0,111,0
42.311,14.2,99.6,14.6,212,0,0,0,-4,0,0,66,151,4.5,0,111,0
42.364,14.2,99.6,14.5,212,0,0,0,-4,0,0,66,151,4.5,0,111,0
42.412,14.2,99.6,14.5,212,0,0,0,-4,0,0,66,151,4.5,0,111,0
42.457,14.2,99.6,14.4,212,0,0,0,-3.7,0,0,66,151,4.5,0.4,111,0
42.503,14.2,99.6,14.3,212,0,0,0,-3.7,0,0,68,151,4.5,0.4,111,0
42.557,14.2,99.6,14.3,212,0,0,0,-3.7,0,0,68,151,4.5,0.4,111,0
42.615,14.2,99.6,14.3,212,0,0,0,-3.7,0,0,68,151,4.5,0.4,111,0
42.738,14.2,99.6,14,212,0,0,0,-3.3,0,0,68,151,4.5,0.8,111,0
42.784,14.2,99.6,14,212,0,0,0,-3.3,0,0,68,151,4.5,0.8,111,0
42.833,14.2,99.6,13.9,212,0,0,0,-3.3,0,0,68,151,4.5,0.8,111,0
42.884,14.2,99.6,13.8,212,0,0,0,-3.3,0,0,70,151,4.5,0.8,111,0
42.932,14.2,99.6,13.8,212,0,0,0,-3.3,0,0,70,151,4.5,0.8,111,0
42.982,14.2,99.6,13.7,212,0,0,0,-3.3,0,0,70,151,4.9,1.1,111,0
43.031,14.2,99.6,13.6,212,0,0,0,-3.3,0,0,70,151,4.5,0.8,111,0
43.082,14.2,99.6,13.6,212,0,0,0,-3,0,0,72,151,4.9,1.5,111,0
43.132,14.2,99.6,13.6,212,0,0,0,-3,0,0,72,151,4.9,1.5,111,0
43.181,14.2,99.6,13.5,212,0,0,0,-3,0,0,72,151,4.9,1.5,111,0
43.233,14.2,99.6,13.4,212,0,0,0,-3,0,0,72,151,4.9,1.5,111,0
43.285,14.2,99.6,13.2,212,0,0,0,-3,0,0,72,151,4.9,1.5,111,0
43.345,14.2,99.6,13.2,212,0,0,0,-3,0,0,72,151,4.9,1.5,111,0
