Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17120][2017 USDM WRX MT][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
0.451,6.25,15.62,14.51,22.7,-1.56,0.69,189,0.750,0.00,0.35,1109,10.50,90,111,13.25,1.84,186,1139,2.25,0.000,25.5,0.00,0
0.477,6.25,15.62,14.48,22.4,-1.13,0.78,189,0.750,0.00,0.35,1322,8.50,90,111,15.66,1.74,186,1194,1.41,0.000,25.9,0.00,0
0.500,6.25,15.62,14.43,22.4,-0.93,0.78,189,0.750,0.00,0.35,1315,8.50,90,111,15.85,1.74,186,1212,1.46,0.000,25.9,0.00,0
0.561,6.25,15.62,14.46,22.4,-0.85,0.79,189,0.750,0.00,0.35,1332,8.00,90,111,16.42,1.64,186,1237,1.40,0.000,25.1,0.00,0
0.586,7.03,15.62,14.61,22.7,-0.81,0.79,189,0.750,0.00,0.35,1418,8.50,90,111,17.18,1.68,186,1284,1.52,0.000,25.9,0.00,0
0.610,7.03,15.62,14.50,22.4,-0.77,0.79,189,0.750,0.00,0.35,1482,8.50,90,111,17.21,1.68,186,1287,1.47,0.000,26.3,0.00,0
0.617,7.03,15.62,14.41,22.4,-0.77,0.79,189,0.750,0.00,0.35,1485,8.50,90,111,17.31,1.68,186,1296,1.47,0.000,26.3,0.00,0
0.651,7.03,15.62,14.38,22.4,-0.78,0.79,189,0.750,0.00,0.35,1414,8.50,90,111,17.32,1.68,186,1300,1.48,0.000,26.3,0.00,0
0.654,7.03,15.62,14.36,22.4,-0.78,0.79,189,0.750,0.00,0.35,1465,9.00,90,111,17.44,1.66,186,1303,1.49,0.000,26.7,0.00,0
0.668,7.03,15.62,14.28,22.4,-0.74,0.80,189,0.750,0.00,0.35,1434,9.00,90,111,17.60,1.66,186,1312,1.49,0.000,26.7,0.00,0
0.713,5.47,15.62,13.74,22.7,-0.71,0.80,189,0.750,0.00,0.35,1398,9.00,90,111,18.04,1.74,186,1347,1.53,0.000,27.5,0.00,0
0.727,5.47,15.62,13.66,22.7,-0.71,0.80,189,0.750,0.00,0.35,1449,9.00,90,111,18.34,1.74,186,1355,1.58,0.000,27.5,0.00,0
0.773,5.47,15.62,13.61,22.7,-0.68,0.80,189,0.750,0.00,0.35,1423,9.00,90,111,18.63,1.74,186,1372,1.64,0.000,27.5,0.00,0
0.776,4.69,15.62,13.47,22.7,-0.65,0.80,189,0.750,0.00,0.35,1424,9.50,90,111,19.03,1.76,186,1408,1.69,0.000,28.2,0.00,0
0.792,4.69,15.62,13.37,22.7,-0.63,0.80,189,0.750,0.00,0.35,1484,9.50,90,111,19.43,1.76,186,1430,1.76,0.000,28.2,0.00,0
0.798,3.91,15.62,13.31,23.1,-0.62,0.80,189,0.750,0.00,0.35,1451,9.00,90,111,19.76,1.74,186,1459,1.87,0.000,29.0,0.00,0
0.828,3.91,15.62,13.27,23.5,-0.63,0.79,189,0.750,0.00,0.35,1453,9.00,90,111,19.92,1.74,186,1492,1.87,0.000,29.0,0.00,0
0.848,3.91,15.62,13.29,23.5,-0.63,0.80,189,0.750,0.00,0.35,1448,9.00,90,111,20.21,1.74,186,1503,1.98,0.000,29.0,0.00,0
0.864,3.12,15.62,13.22,23.5,-0.62,0.80,189,0.750,0.00,0.35,1448,10.00,90,111,20.93,1.78,186,1534,2.08,0.000,34.5,0.00,0
0.867,3.12,15.62,13.21,23.5,-0.55,0.80,189,0.750,0.00,0.35,1497,10.00,90,111,21.42,1.78,186,1554,2.10,0.000,34.5,0.00,0
0.911,3.12,15.62,13.18,23.5,-0.46,0.81,189,0.750,0.00,0.35,1457,11.00,90,111,21.92,1.86,186,1587,2.08,0.000,33.3,0.00,0
0.935,3.12,15.62,13.18,23.1,-0.56,0.81,189,0.750,0.00,0.35,1438,10.50,90,111,22.38,1.88,186,1631,2.10,0.000,29.8,0.00,0
0.981,3.91,15.62,13.23,22.7,-0.63,0.80,189,0.750,0.00,0.35,1558,10.50,90,111,22.42,1.80,186,1662,2.07,0.000,28.6,0.00,0
1.026,3.91,15.62,13.21,22.7,-0.70,0.81,189,0.750,0.00,0.35,1524,11.00,90,109,23.23,1.86,186,1699,2.03,0.000,27.5,0.00,0
1.065,3.91,15.62,13.19,22.7,-0.66,0.80,189,0.750,0.00,0.35,1504,11.00,90,109,23.29,1.82,186,1720,1.99,0.000,27.5,0.00,0
1.091,3.91,15.62,13.15,23.1,-0.61,0.80,189,0.750,0.00,0.35,1529,11.00,90,109,23.48,1.82,186,1730,1.99,0.000,27.5,0.00,0
1.094,3.91,15.62,13.10,23.1,-0.65,0.80,189,0.750,0.00,0.35,1569,12.00,90,109,23.57,1.86,186,1735,1.94,0.000,27.1,0.00,0
1.097,3.91,15.62,13.09,23.1,-0.72,0.81,189,0.750,0.00,0.35,1505,12.00,90,109,23.84,1.86,186,1752,1.98,0.000,27.1,0.00,0
1.143,3.12,15.62,13.09,23.1,-0.54,0.81,189,0.750,0.00,0.35,1573,12.50,90,109,24.45,1.86,186,1787,1.76,0.000,26.7,0.00,0
1.156,3.12,15.62,13.06,23.1,-0.63,0.80,189,0.750,0.00,0.35,1512,13.00,90,109,24.94,1.86,186,1843,1.92,0.000,25.9,0.00,0
1.170,3.12,15.62,13.08,23.1,-0.61,0.79,189,0.750,0.00,0.35,1542,13.00,90,109,25.23,1.86,186,1876,1.80,0.000,25.9,0.00,0
1.188,2.34,15.62,13.06,23.1,-0.73,0.79,189,0.750,0.00,0.35,1571,13.50,90,109,25.23,1.86,186,1891,1.72,0.000,25.1,0.00,0
1.217,2.34,15.62,13.02,23.1,-0.72,0.78,189,0.750,0.00,0.35,1618,13.50,90,109,25.59,1.86,186,1924,1.78,0.000,25.1,0.00,0
1.226,2.34,15.62,13.02,23.1,-0.80,0.79,189,0.750,0.00,0.35,1629,13.50,90,109,25.65,1.86,186,1937,1.80,0.000,25.1,0.00,0
1.249,2.34,15.62,13.03,23.1,-0.81,0.78,189,0.750,0.00,0.35,1552,14.50,90,109,25.90,1.88,186,1961,1.80,0.000,24.7,0.00,0
1.253,2.34,15.62,12.99,23.1,-0.82,0.79,189,0.750,0.00,0.35,1576,14.50,90,109,25.95,1.88,186,1967,1.71,0.000,24.7,0.00,0
1.282,2.34,15.62,12.98,22.7,-0.79,0.78,189,0.750,0.00,0.35,1625,14.50,90,109,26.13,1.88,186,1997,1.61,0.000,24.7,0.00,0
1.287,1.56,15.62,12.99,22.7,-0.93,0.78,189,0.750,0.00,0.35,1545,14.50,90,109,26.26,1.86,186,2004,1.66,0.000,24.3,0.00,0
1.317,1.56,15.62,12.98,22.7,-0.90,0.78,189,0.750,0.00,0.35,1558,14.50,90,109,26.44,1.86,186,2018,1.66,0.000,24.3,0.00,0
1.332,1.56,15.62,13.01,22.7,-0.92,0.78,189,0.750,0.00,0.35,1582,14.50,90,109,26.62,1.86,186,2042,1.49,0.000,24.3,0.00,0
1.341,1.56,15.62,13.01,22.7,-0.94,0.78,189,0.750,0.00,0.35,1548,15.50,90,109,26.71,1.92,186,2046,1.48,0.000,23.9,0.00,0
1.355,1.56,15.62,13.02,22.4,-0.95,0.78,189,0.750,0.00,0.35,1546,15.50,90,109,26.93,1.92,186,2069,1.48,0.000,23.9,0.00,0
1.358,1.56,15.62,13.04,22.4,-0.98,0.78,189,0.750,0.00,0.35,1547,15.50,90,109,26.92,1.90,186,2072,1.44,0.000,23.9,0.00,0
1.373,1.56,15.62,13.15,22.4,-0.93,0.76,189,0.750,0.00,0.35,1590,15.50,90,109,27.00,1.90,186,2083,1.44,0.000,23.9,0.00,0
1.406,1.56,15.62,13.28,22.4,-0.97,0.76,189,0.750,0.00,0.35,1550,15.50,90,109,27.13,1.88,186,2101,1.41,0.000,23.5,0.00,0
1.430,1.56,15.62,13.37,22.4,-0.97,0.76,189,0.750,0.00,0.35,1611,15.50,90,109,27.16,1.88,186,2107,1.39,0.000,23.5,0.00,0
1.435,1.56,15.62,13.58,22.7,-1.02,0.76,189,0.750,0.00,0.35,1580,15.50,90,109,27.26,1.88,186,2132,1.46,0.000,23.5,0.00,0
1.481,3.12,15.62,13.64,22.7,-1.00,0.76,189,0.750,0.00,0.35,1585,17.00,90,109,27.43,1.94,186,2140,1.46,0.000,23.5,0.00,0
1.511,3.12,15.62,13.63,22.7,-1.07,0.76,189,0.750,0.00,0.35,1533,17.00,90,109,27.42,1.94,186,2145,1.41,0.000,23.5,0.00,0
1.518,3.12,15.62,13.70,22.7,-0.94,0.75,189,0.750,0.00,0.35,1543,17.00,90,109,27.48,1.94,186,2168,1.56,0.000,23.5,0.00,0
1.542,3.12,15.62,13.80,22.7,-1.00,0.75,189,0.750,0.00,0.35,1532,17.00,90,109,27.76,1.92,186,2182,1.47,0.000,23.5,0.00,0
1.556,3.12,15.62,13.82,22.7,-1.00,0.75,189,0.750,0.00,0.35,1559,17.00,90,109,27.97,1.92,186,2201,1.44,0.000,23.5,0.00,0
1.559,3.91,15.62,13.85,22.7,-0.97,0.75,189,0.750,0.00,0.35,1555,17.50,90,109,28.10,1.96,186,2211,1.44,0.000,23.5,0.00,0
1.575,3.91,15.62,13.89,23.1,-1.02,0.75,189,0.750,0.00,0.35,1527,17.50,90,109,28.40,1.96,186,2235,1.57,0.000,23.5,0.00,0
1.581,3.91,15.62,13.90,23.1,-0.89,0.75,189,0.750,0.00,0.35,1493,17.50,90,109,28.65,1.96,186,2249,1.51,0.000,23.5,0.00,0
1.586,4.69,15.62,13.93,22.7,-0.89,0.75,189,0.750,0.00,0.35,1492,18.00,90,109,29.49,1.98,186,2306,1.21,0.000,23.1,0.00,0
1.615,4.69,15.62,13.94,22.7,-1.13,0.75,189,0.750,0.00,0.35,1423,17.50,90,109,29.53,1.94,186,2333,1.21,0.000,23.1,0.00,0
1.642,4.69,15.62,13.90,22.4,-1.23,0.75,189,0.750,0.00,0.35,1470,18.50,90,109,29.79,1.96,186,2378,0.86,0.000,22.7,0.00,0
1.675,3.91,15.62,13.81,22.7,-1.00,0.74,189,0.750,0.00,0.35,1453,19.50,90,109,29.80,2.00,186,2417,1.05,0.000,22.7,0.00,0
1.688,3.91,15.62,13.78,22.4,-1.32,0.72,189,0.750,0.00,0.35,1445,19.50,90,109,29.71,2.00,186,2430,1.03,0.000,22.7,0.00,0
1.717,3.91,15.62,13.75,22.4,-1.22,0.72,189,0.750,0.00,0.35,1431,20.00,90,109,29.65,2.02,185,2432,1.33,0.000,22.7,0.00,0
1.732,3.91,15.62,13.74,22.4,-1.02,0.72,189,0.750,0.00,0.35,1463,20.00,90,109,29.71,2.02,185,2438,1.04,0.000,22.7,0.00,0
1.736,3.91,15.62,13.70,22.4,-1.09,0.72,189,0.750,0.00,0.35,1470,20.00,90,109,29.81,2.02,185,2448,1.04,0.000,22.7,0.00,0
1.741,3.12,15.62,13.66,22.4,-1.30,0.72,189,0.750,0.00,0.35,1517,19.50,90,109,29.67,1.98,185,2457,1.09,0.000,22.7,0.00,0
1.772,3.12,15.62,13.63,22.4,-1.02,0.71,189,0.750,0.00,0.35,1474,19.50,90,109,29.70,1.98,185,2465,1.21,0.000,22.7,0.00,0
1.785,3.12,15.62,13.64,22.4,-0.98,0.71,189,0.750,0.00,0.35,1497,20.00,90,109,29.89,2.00,185,2480,0.98,0.000,22.7,0.00,0
1.799,3.12,15.62,13.64,22.4,-1.29,0.71,189,0.750,0.00,0.35,1473,20.00,90,109,29.97,2.00,185,2496,0.97,0.000,22.7,0.00,0
1.833,3.12,15.62,13.63,22.4,-1.16,0.71,189,0.750,0.00,0.35,1476,20.00,90,109,29.87,2.00,185,2499,1.26,0.000,22.7,0.00,0
1.851,2.34,15.62,13.64,22.7,-0.99,0.71,189,0.750,0.00,0.35,1469,20.00,90,109,30.33,2.04,185,2519,1.26,0.000,22.7,0.00,0
1.875,2.34,15.62,13.74,22.7,-1.23,0.71,189,0.750,0.00,0.35,1482,19.50,90,109,30.50,2.04,185,2558,1.48,0.000,22.7,0.00,0
1.888,2.34,15.62,13.77,22.7,-1.10,0.71,189,0.750,0.00,0.35,1476,19.50,90,109,30.60,2.04,185,2571,1.48,0.000,22.7,0.00,0
1.910,2.34,15.62,13.77,22.7,-0.98,0.70,189,0.750,0.00,0.35,1478,19.50,90,109,30.79,2.04,185,2598,1.33,0.000,22.7,0.00,0
1.914,2.34,15.62,13.75,22.7,-1.05,0.70,189,0.750,0.00,0.35,1446,20.50,90,109,31.05,2.02,185,2614,1.33,0.000,22.7,0.00,0
1.921,2.34,15.62,13.74,22.7,-1.29,0.70,189,0.750,0.00,0.35,1467,20.50,90,111,30.87,2.02,185,2621,1.53,0.000,22.7,0.00,0
1.949,1.56,15.62,13.72,23.1,-1.28,0.70,189,0.750,0.00,0.00,1421,20.50,90,111,31.07,2.02,185,2649,1.75,0.000,23.1,0.00,0
1.958,1.56,15.62,13.72,23.1,-1.04,0.70,189,0.750,0.00,0.00,1445,20.50,90,111,31.22,2.02,185,2668,1.74,0.000,23.1,0.00,0
1.987,1.56,15.62,13.72,23.1,-0.92,0.70,189,0.750,0.00,0.00,1398,20.50,90,111,31.53,2.02,185,2677,1.71,0.000,23.1,0.00,0
1.990,1.56,15.62,13.73,23.1,-0.94,0.70,189,0.750,0.00,0.00,1407,19.50,90,111,31.75,2.08,185,2689,1.71,0.000,23.1,0.00,0
2.000,1.56,15.62,13.78,23.5,-1.22,0.70,189,0.750,0.00,0.00,1452,19.50,90,111,31.81,2.08,185,2709,2.01,0.000,23.1,0.00,0
2.022,1.56,15.62,13.80,23.9,-1.26,0.70,189,0.750,0.00,0.00,1386,19.50,90,111,31.83,2.08,185,2716,2.42,0.000,23.1,0.00,0
2.035,1.56,15.62,13.82,23.9,-1.25,0.70,189,0.750,0.00,0.00,1457,19.50,90,111,31.87,2.04,185,2723,2.42,0.000,23.5,0.00,0
2.050,1.56,15.62,13.87,23.9,-1.19,0.70,189,0.750,0.00,0.00,1444,19.50,90,111,32.11,2.04,185,2739,2.62,0.000,23.5,0.00,0
2.066,1.56,15.62,13.91,23.5,-1.02,0.70,189,0.750,0.00,0.00,1446,19.50,90,111,32.26,2.04,185,2747,2.28,0.000,23.5,0.00,0
2.080,1.56,15.62,13.93,23.5,-0.90,0.70,189,0.750,0.00,0.00,1425,19.00,90,111,32.58,2.14,185,2756,1.82,0.000,23.1,0.00,0
2.088,1.56,15.62,13.96,23.1,-0.85,0.70,189,0.750,0.00,0.00,1444,19.00,90,111,32.95,2.14,185,2769,1.82,0.000,23.1,0.00,0
2.106,1.56,15.62,13.97,23.1,-0.98,0.71,189,0.750,0.00,0.00,1399,19.00,90,111,32.94,2.06,185,2772,1.63,0.000,23.1,0.00,0
2.120,1.56,15.62,13.99,22.7,-1.19,0.70,189,0.750,0.00,0.00,1462,19.00,90,111,32.76,2.06,185,2788,1.77,0.000,23.1,0.00,0
2.141,1.56,15.62,14.00,23.1,-1.20,0.70,189,0.750,0.00,0.00,1433,19.00,90,111,32.69,2.06,185,2798,1.93,0.000,23.1,0.00,0
2.154,0.78,15.62,14.04,23.1,-1.22,0.70,189,0.750,0.00,0.00,1382,20.00,90,111,32.67,2.10,185,2803,1.93,0.000,23.1,0.00,0
2.167,0.78,15.62,14.06,23.5,-1.26,0.69,189,0.750,0.00,0.00,1426,20.00,90,111,32.74,2.10,185,2819,2.11,0.000,23.1,0.00,0
2.189,0.78,15.62,14.09,23.5,-1.21,0.69,189,0.750,0.00,0.00,1463,20.00,90,111,32.92,2.10,185,2837,2.28,0.000,23.1,0.00,0
2.194,0.78,15.62,14.12,23.5,-1.18,0.69,189,0.750,0.00,0.00,1471,19.50,90,111,33.26,2.12,185,2847,2.28,0.000,23.5,0.00,0
2.220,0.78,15.62,14.14,23.5,-1.16,0.70,189,0.750,0.00,0.00,1501,19.50,90,111,33.53,2.12,185,2855,2.26,0.000,23.5,0.00,0
2.233,0.78,15.62,14.14,23.5,-0.95,0.70,189,0.750,0.00,0.00,1441,19.50,90,111,33.69,2.12,185,2870,1.98,0.000,23.5,0.00,0
2.256,0.78,15.62,14.17,23.1,-0.89,0.71,189,0.750,0.00,0.00,1414,18.50,90,111,34.52,2.12,185,2889,1.77,0.000,23.5,0.00,0
2.270,0.78,15.62,14.18,23.1,-0.91,0.71,189,0.750,0.00,0.00,1442,18.50,90,111,34.68,2.12,185,2897,1.72,0.000,23.5,0.00,0
2.278,0.78,15.62,14.22,23.1,-0.94,0.71,189,0.750,0.00,0.00,1474,18.00,90,111,34.85,2.12,185,2930,1.74,0.000,23.5,0.00,0
2.297,0.78,15.62,14.24,23.5,-0.99,0.71,189,0.750,0.00,0.00,1497,18.00,90,111,34.94,2.12,185,2938,1.88,0.000,23.5,0.00,0
2.311,0.78,15.62,14.27,23.5,-1.10,0.70,189,0.750,0.00,0.00,1514,17.50,90,111,34.90,2.10,185,2956,2.13,0.000,23.5,0.00,0
2.331,0.78,15.62,14.28,23.9,-1.10,0.70,189,0.750,0.00,0.00,1458,17.50,90,111,34.99,2.10,185,2970,2.13,0.000,23.5,0.00,0
2.345,0.00,15.62,14.29,23.9,-1.14,0.70,189,0.750,0.00,0.00,1450,17.50,90,111,35.38,2.12,185,2993,2.36,0.000,23.9,0.00,0
2.368,0.00,15.62,14.30,23.9,-1.12,0.70,189,0.750,0.00,0.00,1516,17.50,90,113,35.60,2.12,185,3012,2.36,0.000,23.9,0.00,0
2.385,0.00,15.62,14.30,24.3,-1.04,0.70,189,0.750,0.00,0.00,1461,17.50,90,113,35.65,2.12,185,3025,2.24,0.000,23.9,0.00,0
2.399,0.00,15.62,14.31,24.3,-1.03,0.71,189,0.750,0.00,0.00,1510,17.50,90,113,36.15,2.14,185,3041,2.35,0.000,24.3,0.00,0
2.407,0.00,15.62,14.31,24.3,-0.93,0.71,189,0.750,0.00,0.00,1481,17.50,90,113,36.51,2.14,185,3048,2.35,0.000,24.3,0.00,0
2.427,0.00,15.62,14.33,24.3,-0.93,0.71,189,0.750,0.00,0.00,1465,17.00,90,113,36.87,2.16,185,3058,2.24,0.000,24.3,0.00,0
2.440,0.00,15.62,14.38,24.3,-0.92,0.71,189,0.750,0.00,0.00,1487,17.00,90,113,37.06,2.16,185,3064,2.10,0.000,24.3,0.00,0
2.461,0.00,15.62,14.40,23.9,-0.84,0.72,189,0.750,0.00,0.00,1482,17.00,90,113,37.46,2.16,185,3078,2.10,0.000,24.3,0.00,0
2.474,0.00,15.62,14.46,23.9,-0.88,0.72,189,0.750,0.00,0.00,1480,16.00,90,113,37.73,2.20,185,3088,1.94,0.000,23.9,0.00,0
2.488,0.00,15.62,14.57,23.9,-0.88,0.72,189,0.750,0.00,0.00,1499,16.00,90,113,38.19,2.20,185,3109,1.99,0.000,23.9,0.00,0
2.520,0.00,15.62,14.55,24.3,-0.91,0.72,189,0.750,0.00,0.00,1491,16.50,90,113,38.52,2.22,185,3133,1.99,0.000,24.3,0.00,0
2.528,0.00,15.62,14.51,24.3,-0.94,0.72,189,0.750,0.00,0.00,1512,16.50,90,113,38.75,2.22,185,3149,2.07,0.000,24.3,0.00,0
2.547,0.00,15.62,14.52,24.3,-0.96,0.74,189,0.750,0.00,0.00,1534,15.50,90,113,38.87,2.26,185,3154,2.13,0.000,24.3,0.00,0
2.560,0.00,15.62,14.49,24.3,-1.14,0.74,189,0.750,0.00,0.00,1554,15.50,90,113,39.17,2.26,185,3174,2.27,0.000,24.3,0.00,0
2.574,0.00,15.62,14.54,23.9,-1.16,0.74,189,0.750,0.00,0.00,1589,15.50,90,113,39.42,2.26,185,3187,2.15,0.000,24.3,0.00,0
2.587,0.00,15.62,14.56,23.9,-1.16,0.74,189,0.750,0.00,0.00,1551,16.00,90,113,39.62,2.26,185,3192,2.15,0.000,24.3,0.00,0
2.606,0.00,15.62,14.55,22.0,-1.07,0.74,189,0.750,0.00,0.00,1553,16.00,90,113,40.41,2.26,185,3219,1.75,0.000,24.3,0.00,0
2.625,-0.78,15.62,14.53,20.4,-1.02,0.75,189,0.750,0.00,0.00,1582,15.00,90,113,40.58,2.28,185,3225,0.71,0.000,22.0,0.00,0
2.638,-0.78,15.62,14.51,15.3,-1.13,0.75,189,0.750,0.00,0.00,1578,15.00,90,113,40.64,2.28,185,3239,-1.73,0.000,22.0,0.00,0
2.652,-0.78,15.62,14.52,12.2,-1.31,0.74,189,0.750,0.00,-1.05,1608,15.00,90,113,40.30,2.28,185,3252,-2.99,0.000,22.0,0.00,0
2.666,-1.56,15.62,14.50,9.0,-1.55,0.72,189,0.750,0.00,-1.05,1619,14.50,90,113,39.51,2.06,185,3264,-2.99,0.000,18.8,0.00,0
2.690,-1.56,15.62,14.50,0.0,-2.39,0.67,189,0.750,0.00,-1.05,1586,14.50,90,113,36.82,2.06,185,3277,-3.54,0.000,18.8,0.00,0
2.703,-1.56,15.62,14.49,0.0,-2.59,0.63,189,0.750,0.00,-1.05,1590,14.50,90,113,35.28,2.06,185,3286,-3.46,0.000,18.8,0.00,0
2.716,-1.56,15.62,14.48,0.0,-3.25,0.59,189,0.750,0.00,-1.05,1454,16.00,90,113,32.54,1.94,185,3294,-3.59,0.000,16.9,0.00,0
2.742,-1.56,15.62,14.45,0.0,-3.48,0.57,189,0.750,0.00,-1.05,1394,16.00,90,113,31.37,1.94,185,3294,-3.90,0.000,16.9,0.00,0
2.755,-1.56,15.62,14.46,0.0,-4.10,0.56,189,0.750,0.00,-1.05,1296,14.00,90,113,30.12,1.84,185,3289,-3.90,0.000,14.5,0.00,0
2.770,-1.56,15.62,14.45,0.0,-4.81,0.53,189,0.750,0.00,-1.05,1222,14.00,90,113,29.26,1.84,185,3287,-4.03,0.000,14.5,0.00,0
