﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.25 00001C41279601 V2.02_Motiv_Victor_ST84_91oct_XHP_HP2.mhd
3.665,10.9,0,13.41,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.93,87.3,727.5,1000,0.8,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.92,5.61,555,3.94965,0,0,0,98.00721,0
3.790,10.9,0,13.4,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.9,83.8,727.5,1008,0.7,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,5,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,4.03,5.66,555,3.92361,0,0,0,98.00721,0
3.950,10.9,0,13.4,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.99,83.8,727.5,1010,0.8,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.3,4.03,5.69,555,3.95833,0,0,0,98.00721,0
4.101,10.9,0,13.4,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.6,39.87,86.6,727.5,987,0.9,4.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.84,3,44.4,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.96,5.62,555,3.93229,0,0,0,98.00721,0
4.225,10.9,0,13.4,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.87,86.4,727.5,1007,0.8,4.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.96,5.64,555,3.94965,0,0,0,98.00721,0
4.344,10.9,0,13.4,0.1,0,192,0,0,115,14.7,11.2,11.5,0.01,3.7,39.86,79.6,727.5,1004,0.8,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.97,5.63,555,3.93229,0,0,0,98.00721,0
4.464,10.9,0,13.41,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.75,84.3,727.5,988,0.8,4.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.97,5.6,555,3.93229,0,0,0,98.00721,0
4.618,10.9,0,13.41,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.91,87.4,727.5,997,0.9,4.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,0.85,4,44,11.48071,1,0,0,0,0,0,0,0,0,11.5,3.94,5.62,555,3.94965,0,0,0,98.00874,0
4.745,10.9,0,13.41,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.84,78.9,727.5,1000,0.9,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.61,555,3.92361,0,0,0,98.00721,0
4.865,10.9,0,13.41,0.1,0,192,0,0,115,14.7,11.2,11.5,0.01,3.7,39.87,83.8,727.5,990,0.9,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.84,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.6,555,3.93229,0,0,0,98.00721,0
4.986,10.9,0,13.41,0.1,0,192,0,0,115,14.7,11.2,11.5,0.01,3.7,39.83,87.2,727.5,993,0.9,4.1,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0.84,5,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.6,555,3.94097,0,0,0,98.00721,0
5.104,10.9,0,13.41,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.87,78.5,727.5,1008,0.7,4.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.98,5.64,555,3.94097,0,0,0,98.00721,0
5.235,10.9,0,13.41,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.84,85.1,727.5,982,0.7,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.97,5.59,555,3.94097,0,0,0,98.00721,0
5.379,10.9,0,13.42,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.93,82.7,727.5,1012,0.8,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.85,5,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,4.01,5.68,555,3.94965,0,0,0,98.00721,0
5.537,10.9,0,13.42,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,40.06,84.2,727.5,1010,0.9,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.96,5.66,555,3.96701,0,0,0,98.00721,0
5.681,10.9,0,13.42,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.87,82.7,727.5,1007,0.8,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.99,5.66,555,3.93229,0,0,0,98.00721,0
5.813,10.9,0,13.42,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.8,84.6,727.5,1004,0.9,4.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.3,4.03,5.67,555,3.94097,0,0,0,98.00721,0
5.955,10.9,0,13.42,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.93,84.6,727.5,992,0.9,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.94,5.62,555,3.93229,0,0,0,98.00721,0
6.103,10.9,0,13.42,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.84,80.3,727.5,1005,0.9,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.95,5.63,555,3.93229,0,0,0,98.00721,0
6.252,10.9,0,13.42,0.1,0,192,0,0,115,14.73,11.2,11.5,0.01,3.7,39.84,84.6,727.5,998,1,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.94,5.62,555,3.93229,0,0,0,98.00721,0
6.392,10.9,0,13.42,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.8,84,727.5,988,0.9,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.96,5.59,555,3.92361,0,0,0,98.00721,0
6.516,10.9,0,13.42,0.1,0,192,0,0,115,14.73,11.2,11.5,0.01,3.7,39.87,83,727.5,992,1,4.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.94,5.61,555,3.95833,0,0,0,98.00721,0
6.643,10.9,0,13.42,0.1,0,192,0,0,115,14.75,11.2,11.5,0.01,3.7,39.93,83.9,727.5,1006,1.1,4.1,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.63,555,3.94965,0,0,0,98.00721,0
6.800,10.9,0,13.41,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.89,82.8,727.5,994,1,4.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.62,555,3.93229,0,0,0,98.00721,0
6.977,10.9,0,13.41,0.1,0,192,0,0,115,14.74,11.2,11.5,0.01,3.7,39.91,84.1,727.5,1000,1.1,4.1,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,0.85,5,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.64,555,3.94097,0,0,0,98.00721,0
7.106,10.9,0,13.4,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.86,84.6,727.5,984,0.9,4.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.94,5.59,555,3.94965,0,0,0,98.00721,0
7.235,10.9,0,13.41,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.9,84.7,727.5,1010,0.9,4.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.99,5.65,555,3.94965,0,0,0,98.00721,0
7.398,10.9,0,13.42,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,40.12,83.2,727.5,1011,1,4.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.98,5.68,555,3.95833,0,0,0,98.00721,0
7.539,10.9,0,13.42,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.97,83.7,727.5,999,1,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.96,5.62,555,3.92361,0,0,0,98.00721,0
7.666,10.9,0,13.39,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.89,85.6,727.5,1008,1,4.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.63,555,3.94097,0,0,0,98.00721,0
7.786,10.9,0,13.34,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.96,79.4,727.5,998,1,4.1,-1,-1,-1,-1,-1,-1,0.85,3,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.92,5.61,555,3.94965,0,0,0,98.00721,0
7.897,10.9,0,13.34,0.1,0,192,0,0,115,14.72,11.2,11.5,0.01,3.7,39.83,84.1,727.5,994,1.1,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.97,5.6,555,3.92361,0,0,0,98.00721,0
8.017,10.9,0,13.32,0.1,0,192,0,0,115,14.73,11.2,11.5,0.01,3.7,39.89,87.1,727.5,1002,1.1,4.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.62,555,3.94097,0,0,0,98.00721,0
8.136,10.9,0,13.32,0.1,0,192,0,0,115,14.71,11.2,11.5,0.01,3.7,39.91,79.6,727.5,1003,1,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.98,5.63,555,3.94097,0,0,0,98.00721,0
8.322,10.9,0,13.34,0.1,0,192,0,0,115,14.7,11.2,11.5,0.01,3.7,39.9,84.3,727.5,987,1,4.1,0,0,0,0,0,0,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.59,555,3.93229,0,0,0,98.00721,0
8.462,10.9,0,13.36,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.96,83.9,727.5,996,0.9,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.97,5.62,555,3.94965,0,0,0,98.00721,0
8.596,10.9,0,13.36,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.91,80.6,727.5,1000,0.8,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.6,3.92,5.61,555,3.94097,0,0,0,98.00721,0
8.715,10.9,0,13.36,0.1,0,192,0,0,115,14.68,11.2,11.5,0.01,3.7,39.94,79.3,727.5,996,0.9,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.62,555,3.93229,0,0,0,98.00721,0
8.877,10.9,0,13.36,0.1,0,192,0,0,115,14.7,11.2,11.5,0.01,3.7,39.87,84.8,727.5,995,1,4.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.85,4,43.8,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.98,5.62,555,3.94097,0,0,0,98.00721,0
9.006,10.9,0,13.35,0.1,0,192,0,0,115,14.69,11.2,11.5,0.01,3.7,39.9,86.7,727.5,984,0.9,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,3.92,5.58,555,3.94965,0,0,0,98.00721,0
9.130,10.9,0,13.35,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.89,78.7,727.5,1006,0.8,4.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0.85,6,44.2,11.29761,1,0,0,0,0,0,0,0,0,11.5,3.96,5.63,555,3.94097,0,0,0,98.00721,0
9.326,10.9,0,13.35,0.1,0,192,0,0,115,14.67,11.2,11.5,0.01,3.7,39.93,80,727.5,1002,0.8,4.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.85,4,44,11.29761,1,0,0,0,0,0,0,0,0,11.6,3.93,5.62,101,3.94965,0,0,0,98.00721,0
9.456,10.9,0,13.36,0.1,0,192,0,7,115,14.67,11.2,11.5,0.01,3.7,39.84,82.4,727.5,1000,0.8,4.1,1.9,1.9,1.9,1.9,1.9,1.9,0.85,6,44,11.29761,1,0,0,0,0,0,0,0,0,11.4,4,5.63,101,3.92361,0,0,0,98.00721,0
9.600,10.9,0,13.36,0.1,0,192,0,7,115,14.69,11.2,11.5,0.01,3.7,40.02,83,727.5,1018,0.9,4.1,1.5,1.5,1.5,1.5,1.5,1.5,0.85,7,44.6,11.29761,1,0,0,0,0,0,0,0,0,11.2,4.06,5.72,99,3.95833,0,0,0,98.00721,0
9.740,10.9,0,13.36,0.1,0,192,0,7,115,14.69,11.2,11.6,0.01,3.7,40.38,84.6,727.5,1018,0.9,4.1,0.9,0.9,0.9,0.9,0.9,0.9,0.85,5,45.1,11.29761,1,0,0,0,0,0,0,0,0,11.3,4.02,5.73,99,3.97569,0,0,0,98.00721,0
9.892,10.9,0,13.35,0.1,0,192,0,7,115,14.68,11.2,11.5,0.01,3.7,40.42,81.7,727.5,1018,0.8,4.1,0.1,0.1,0.1,0.1,0.1,0.1,0.85,4,45.1,11.29761,1,0,0,0,0,0,0,0,0,11.3,4.03,5.73,104,3.95833,0,0,0,98.00721,0
10.019,10.9,0,13.28,0.1,0,192,0,7,115,14.7,12,13,0.01,4.1,40.38,82.2,727.5,1006,0.9,4.9,8.8,8.8,8.8,8.8,8.8,8.8,0.84,9,45.5,11.29761,1,0,0,0,0,0,0,0,0,14.1,4.92,6.5,113,4.14931,0,0,0,98.00721,0
10.151,10.9,0,13.28,0.1,0,192,0,7,115,14.68,14.2,15.1,0.01,4.6,40.02,84.5,727.5,957,0.8,5.2,8.9,8.9,8.9,8.9,8.9,8.9,0.84,22,46.2,11.29761,1,0,0,0,0,0,0,0,0,15.3,5.11,7,117,4.76562,0,0,0,98.00721,0
10.312,10.9,0,13.11,0,0,192,0,7,115,14.73,15.8,16.5,0.01,5,39.77,81.1,727.5,942,1,5.6,7.3,7.3,7.3,7.3,7.3,7.3,0.85,32,45.5,11.29761,1,0,0,0,0,0,0,0,0,17.8,5.89,7.86,128,5.3559,0,0,0,98.00721,0
10.447,10.9,0,12.99,0,0,192,0,7,115,14.99,19.5,20.5,0.01,6.1,39.78,81.4,727.5,944,2.5,9.2,7.9,7.9,7.9,7.9,7.9,7.9,0.84,46,49,16.91284,1,0,0,0,0,0,0,0,0,20.6,6.99,9.27,140,6.05035,0,0,0,98.00874,0
10.566,10.9,0,12.92,0,0,192,0,7,115,15.24,21,22.1,0.01,6.6,40.32,83.2,727.5,964,3.8,11.2,7.8,7.8,7.8,7.8,7.8,7.8,0.84,52,60.6,30.64881,1,0,0,0,0,0,0,0,0,22.4,7.6,10.23,150,6.85764,0,0,0,99.99543,0
10.719,10.9,0,12.92,0,0,192,0,7,115,15.09,23.2,22.6,0.01,7.3,40.78,80.8,727.5,972,3.2,14.1,4.1,4.1,4.1,4.1,4.1,4.1,0.84,56,59.7,22.07947,1,0,0,0,0,0,0,0,0,23,7.74,10.74,150,7.69965,0,0,0,98.6908,0
10.865,10.9,0,12.87,0,0,192,0,7,115,15.32,22.5,22.8,0.01,7.4,40.92,78,727.5,1004,4.3,12.3,4.2,4.2,4.2,4.2,4.2,4.2,0.84,52,56.3,21.27075,1,0,0,0,0,0,0,0,0,23.1,7.99,11.14,150,7.96875,0,0,0,98.48939,0
11.028,10.9,0,12.81,0,0,192,0,7,115,15.53,22.5,23.1,0.01,7.6,40.65,84.2,727.5,1012,5.7,12.8,4.1,4.1,4.1,4.1,4.1,4.1,0.84,48,54.5,28.21961,1,0,0,0,0,0,0,0,0,23.5,8.32,11.54,150,8.04688,0,0,0,99.99543,0
11.157,10.9,0,12.78,0,0,192,0,7,115,15.38,24,24.3,0.01,7.9,40.41,82.2,727.4,1011,5.4,15.8,4.6,4.6,4.6,4.6,4.6,4.6,0.85,48,62.6,22.1344,1,0,0,0,0,0,0,0,0,24.2,8.33,11.8,150,8.31597,0,0,0,98.70454,0
11.328,10.9,0,12.78,0.1,0,192,0,7,115,15.12,23.2,23.5,0.01,7.7,40.2,81.6,727.4,1022,4.5,12.6,4,4,4,4,4,4,0.84,50,54.8,21.64002,1,0,0,0,0,0,0,0,0,23.5,8.32,11.76,150,8.3941,0,0,0,98.58247,0
11.460,10.9,0,12.85,0.1,0,192,0,7,115,14.82,23.2,23.3,0.01,7.6,39.99,81.4,727.4,1020,3.6,12.6,4.3,4.3,4.3,4.3,4.3,4.3,0.85,49,53.7,21.01441,1,0,0,0,0,0,0,0,0,23.2,8.3,11.73,160,8.34201,0,0,0,98.42683,0
11.636,10.9,0,13.03,0.1,0,192,0,7,115,14.68,23.2,23.4,0.01,7.6,39.94,78.5,727.4,1016,3.3,12.4,4.5,4.5,4.5,4.5,4.5,4.5,0.85,48,53.2,20.54138,1,0,0,0,0,0,0,0,0,23.1,8.13,11.56,202,8.1684,0,0,0,98.30933,0
11.766,10.9,0,13.13,0.1,0,192,0,7,115,14.62,22.5,23.2,0.01,7.4,39.64,80.1,727.4,998,3.2,12.1,4.1,4.1,4.1,4.1,4.1,4.1,0.85,50,50.2,17.92298,1,0,0,0,0,0,0,0,0,23,7.66,11.21,207,7.96875,0,0,0,98.00874,0
11.901,10.9,0,13.13,0.1,0,192,0,7,115,14.57,21.8,21.9,0.01,7.1,39.48,84.1,727.4,988,3,9.8,3.4,3.4,3.4,3.4,3.4,3.4,0.85,52,49.1,17.07459,1,0,0,0,0,0,0,0,0,21.4,7.16,10.57,209,7.72569,0,0,0,98.00874,0
12.032,10.9,0,13.27,0.1,0,192,0,7,115,14.56,21,20.7,0.01,6.6,39.41,84.3,727.4,975,2.9,9.2,3.1,3.1,3.1,3.1,3.1,3.1,0.85,48,48.6,16.25672,1,0,0,0,0,0,0,0,0,20.8,6.93,10.03,215,7.24826,0,0,0,98.00874,0
12.166,10.9,0,13.39,0.1,0,192,0,7,115,14.46,20.2,20.2,0.01,6.4,39.23,84,727.4,958,2.4,8.3,2.4,2.4,2.4,2.4,2.4,2.4,0.85,47,47.5,15.38391,1,0,0,0,0,0,0,0,0,20.7,6.61,9.54,219,6.9184,0,0,0,98.00874,0
12.346,10.9,0,13.39,0.1,0,192,0,7,115,14.25,20.2,20,0.01,6.1,38.99,83.9,727.4,931,1.2,8.3,1.6,1.6,1.6,1.6,1.6,1.6,0.85,44,46.7,14.66065,1,0,0,0,0,0,0,0,0,20.2,6.42,9.19,226,6.62326,0,0,0,98.00874,0
12.480,10.9,0,13.56,0.1,0,192,0,7,115,14.13,19.5,19.9,0.01,5.9,38.78,84.5,727.4,910,0.5,8.2,1.2,1.2,1.2,1.2,1.2,1.2,0.85,44,46,14.0686,1,0,0,0,0,0,0,0,0,20.1,6.32,8.98,232,6.31076,0,0,0,98.00874,0
12.619,10.9,0,13.69,0.1,0,192,0,7,115,14.15,19.5,20.3,0.01,5.8,38.65,83,727.4,896,0.4,8.4,1.6,1.6,1.6,1.6,1.6,1.6,0.85,43,45.6,13.60779,1,0,0,0,0,0,0,0,0,20.2,6.13,8.83,239,6.22396,0,0,0,98.00874,0
12.787,10.9,0,13.75,0.1,0,192,0,7,115,14.27,19.5,20.2,0.01,5.7,38.61,81.4,727.4,885,0.9,8.4,1.7,1.7,1.7,1.7,1.7,1.7,0.85,43,44.9,13.13477,1,0,0,0,0,0,0,0,0,20.1,6.09,8.72,244,6.14583,0,0,0,98.00874,0
