﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
2.680,14.5,55.7,6.8,-1,-3.3,0,0,-2.7,-3.3,86.7,3,104,14.37,14.28,118.9,118.7,2.3,-1.6,168.4,2428.6,3973,8,10.3,74.1,10.1,436.6,0,15.2,30.1,15.1,0
2.780,14.5,55.2,6.7,-0.7,-3.3,0,0,-2.7,-3.3,90.8,3,104,14.28,14.34,118.5,119.2,2.3,-1.6,169.8,2480.7,3996,7.1,10.6,79.5,10.1,431.4,0,14.9,30.7,15,0
2.890,14.5,55.3,6.5,-0.7,-3,0,0,-2.3,-3,84.7,3,104,14.37,14.44,117.4,118.6,2.3,-1.6,171.4,2480.8,4035,7.1,11.3,81.1,10.1,427.8,0,14.9,29.8,15.1,0
2.990,14.5,50.9,6.5,-0.3,-2.7,0,0,-2.3,-2.7,82.2,3,104,14.38,14.43,116.7,115.5,2.3,-1.6,171.5,2476.5,4072,7.1,11.7,81,10.1,426.8,0,12.9,28.7,14.7,0
3.100,14.5,17.7,5,0,-2.7,0,0,-2,-2.7,90.9,3,104,14.44,14.35,107.3,89.8,2.3,-1.6,156.9,2559,4126,7.8,11,23.6,10.1,391.7,0,4.1,19.6,14.4,0
3.220,14.5,0,-3.3,0,-2.3,0,0,-1.7,-2.3,82.4,3,104,14.68,14.53,57.8,49.8,1.6,1.6,100.1,2124.8,4086,7.4,10.1,11,19.5,217.1,0,13,29,12.5,0
3.315,14.5,0,-8.7,0,-2.3,0,0,0,-2.3,80.1,0,104,13.9,13.37,25.3,11.8,0,0,45.2,2072.4,3939,0,0,3.6,-4.1,0,0,43.7,59.8,41.8,0
3.430,14.5,0,-11.4,0,0,0,0,0,0,80.8,0,104,30.34,25.66,10.9,11.5,-7,-6.2,22.1,2048.9,3780,0,0,4.9,3,0,0,42.4,58.9,40.6,0
3.536,14.5,0,-11.4,0,0,0,0,0,0,83.3,0,104,59.21,40.86,10.9,11,-5.4,-5.4,15.9,1975.2,3567,0,0,5.2,2.2,0,0,40.6,57.1,38.9,0
3.638,14.5,5,-11.4,0,0,0,0,0,0,81.9,0,104,94.92,125.87,11,11.1,-3.9,-3.9,14,1727.7,3379,0,0,5.1,1.9,0,0,39.9,56,38.2,0
3.752,14.5,17.7,-7.8,0,0,0,0,0,0,78.2,0,104,160.67,164.1,28.8,22.7,-2.3,-2.3,21.8,1439.8,3226,0,0,11.8,35.2,101,0,28.9,44.2,27.7,0
3.853,14.5,17.3,-9.1,0,0,0,0,0,0,82.4,4,104,34.07,22.01,22.2,23.1,0,0,24.1,1295.4,3019,0,0,8.1,34.5,79.5,0,33.3,49.6,31.9,0
3.978,14.5,22,-8.6,0,0,0,0,0,0,81.9,4,104,18.79,15.8,25.1,25.2,0,0,26.7,1154.9,3156,0,0,8.7,16.9,84.1,0,27.4,42.7,26.3,0
4.073,14.5,21.9,-8.3,0,0,0,0,0,0,81.7,4,104,16.65,15.66,25.1,25.9,0,0,27.5,1042.5,3089,0,0,8.7,23.2,90.9,0,26.7,43.2,25.6,0
4.188,14.5,22,-7.8,0,0,0,0,0,0,81.9,4,104,15.89,14.91,24.7,26.7,0,0,28.6,954.6,3089,0,0,8.7,34.9,90,0,25.3,40.7,24.2,0
4.298,14.5,21.7,-7.2,0,0,0,0,0,0,81.2,4,104,15.06,14.3,26.7,27.7,0,0,29.5,937.2,3102,0,0,8.8,34.9,98.3,0,23.4,39.6,22.4,0
4.398,14.5,21.1,-7,0,0,0,0,0,0,81.9,4,104,14.6,13.8,27.3,28.3,0,0.8,30.4,938.7,3108,0,0,9.1,34.9,101,0,22.3,38.6,21.3,0
4.498,14.5,20.2,-6.8,0,0,0,0,0,0,81.2,4,104,14.17,13.52,27.8,28.6,0.8,0.8,30.9,940.2,3108,-5.4,0,9.1,35.2,103,0,21.9,37.8,21,0
4.598,14.5,17.8,-6.7,0,0,0,0,0,0,81.7,4,104,13.91,13.28,27.3,24,0,0.8,29.2,928.4,3108,-4.9,0,8.4,35.2,101.2,0,29,44,27.8,0
4.703,14.5,16.6,-7.8,0,0,0,0,0,0,81.5,4,104,13.85,13.08,22.9,22.1,0,0,25.2,922.8,3100,-3.6,-10.5,7.5,34.5,82.5,0,33.4,49.4,32,0
4.808,14.5,15.6,-8.3,0,0,0,0,0,0,81.2,4,104,13.74,13.45,23.4,21.4,0,0,24.1,906,3102,-3.5,-3,7.5,34.5,85.5,0,35.7,50.7,34.2,0
4.903,14.5,8.4,-9.1,0,0,0,0,0,0,80.5,4,104,13.9,14.53,21,18.5,0,0,22.2,893.7,3091,-0.9,7.4,6.4,22.1,74.9,0,42.1,57.2,40.3,0
5.008,14.5,0,-9.9,0,0,0,0,0,0,81,4,104,13.92,14.21,18,17.1,-0.8,-0.8,19.6,899.7,3082,-0.5,2.8,6.6,28.9,64,0,43.8,58.9,42,0
5.136,14.5,0,-10.2,0,0,0,0,0,0,80.6,4,104,13.78,13.31,16.9,16,-0.8,-0.8,18.1,896.7,3081,-1.3,-4.1,6.4,22.1,59.1,0,43.9,60.4,42.1,0
5.242,14.5,0,-11,0,0,0,0,0,0,82.4,0,104,13.9,13.48,12.3,11.2,0,0,13.9,957.6,3044,0,0,3.6,0,0,0,38.5,53.6,36.9,0
5.347,14.5,0,-11.1,0,0,0,0,0,0,81,0,104,14.57,17.14,11.1,11.3,0.8,0,11.9,905.9,2819,0,0,4.8,0,0,0,37.6,53.6,36,0
5.447,14.5,0,-11,0,0,0,0,0,0,81.2,0,104,18.41,27.06,11,11.4,2.3,1.6,11.1,871.7,2638,0,0,4.5,-0.4,0,0,36.9,52.9,35.3,0
5.567,14.5,0,-10.9,0,0,0,0,0,0,80.5,0,104,28.34,58.54,11.4,11.4,3.1,2.3,10.2,847.6,2432,0,0,4.2,-1.1,0,0,35.9,52,34.4,0
5.677,14.5,25.6,-5.4,0,0,0,0,0,0,79.7,0,104,37.63,105.86,38.8,56.3,3.9,3.1,28.9,813.4,2283,0,0,19.5,33.4,112.8,0,39.1,55.6,37.5,0
5.787,14.5,24.5,-2.7,0,0,0,0,0,0,81.4,0,104,38.32,44.66,52.7,48.2,1.6,2.3,41.8,1029.8,2642,0,0,14.1,3.8,170.5,0,35.7,51.7,34.2,0
5.887,14.5,24.8,-4,0,0,0,0,0,0,82.4,5,104,18.69,17.97,46.4,50,1.6,2.3,43.3,1143.3,2529,0,0,13.2,21,174.1,0,33.2,49.5,31.8,0
5.987,14.5,24.5,-3.4,0,0,0,0,0,0,80.6,5,104,14.17,14,47.5,47.9,1.6,2.3,44.1,923.4,2580,-4.5,-4.7,13.4,19.9,178.9,0,30.8,47.1,29.5,0
6.137,14.5,23,-2.6,0,0,0,0,0,0,81.5,5,104,14.54,14.46,45.6,43.9,1.6,2.3,42.5,816.1,2582,1.8,1.6,13.2,22.5,173.7,0,27.9,44.1,26.7,0
6.237,14.5,21.9,-2.9,0,-5.3,0,0,-2.7,-3.3,81.2,5,104,14.33,14.14,40.1,39.9,1.6,2.3,38.7,836.7,2579,3.4,3.1,11.8,27.8,150,0,26.3,42.5,25.2,0
6.331,14.5,21.1,-2.7,0,-5.3,0,0,-2.7,-3.3,80.8,5,104,13.74,13.47,40.6,39.2,1.6,2.3,36.6,804.5,2583,1.3,0.3,11.5,28.9,151.9,0,25,40.9,24,0
6.426,14.5,20.2,-3.3,0,-5.3,0,0,-2.3,-3.3,80.8,5,104,13.65,13.68,40.2,37.7,1.6,2.3,35.2,764.4,2582,1,1.4,10.5,28.5,150.6,0,24.2,39.9,23.2,0
6.526,14.5,19.6,-4.2,0,-5,0,0,-2.3,-3,81.2,5,104,13.81,13.85,38.4,36.3,1.6,2.3,33.8,759.5,2585,2.2,2.7,9.9,30,143.6,0,23.5,39.2,22.5,0
6.626,14.5,18.6,-5.1,0,-5,0,0,-2,-2.7,80.3,5,104,13.75,13.65,36.1,33.5,1.6,2.3,31.8,733.9,2576,2.1,2.1,8.8,31.5,134.4,0,23.5,38.1,22.5,0
6.726,14.5,18,-6.1,0,-4.7,0,0,-2,-2.7,81.9,5,104,13.64,13.52,32.9,31,1.6,2.3,29.5,725.7,2577,1.7,1.5,8.5,33.4,123.8,0,26.2,40.9,25.1,0
6.826,14.5,17.7,-6.6,0,-4.3,0,0,-1.7,-2.3,81.4,5,104,13.58,13.45,31.2,29.4,1.6,2.3,27.7,738.8,2577,1.3,0.9,8.4,34.5,116.6,0,27.8,42.7,26.6,0
6.936,14.5,17.7,-7,0,-4.3,0,0,-1.3,-2.3,81.5,5,104,13.62,13.65,29.2,28.2,1.6,2.3,26.1,729,2565,1.5,2.1,8.2,34.5,108.2,0,28.9,43.8,27.7,0
7.056,14.5,16.5,-7.3,0,-4,0,0,-1.3,-2,82,5,104,13.71,13.78,27.8,26.7,1.6,2.3,24.9,748.6,2558,2.2,3.2,7.9,34.5,103.3,0,30.3,45.3,29.1,0
7.160,14.5,15.2,-7.7,0,-3.7,0,0,-1,-1.7,81.7,5,104,13.8,13.77,26.8,24.6,2.3,2.3,23.1,751,2557,2.6,2.9,7.5,34.5,98.5,0,34.7,50,33.2,0
7.260,14.5,10.8,-8.6,0,0,0,0,0,0,81.5,5,104,13.84,13.77,23,20.5,2.3,2.3,20.6,774.7,2546,3,2.9,6,24,84.2,0,44.3,59.8,42.4,0
7.355,14.5,0,-9.6,0,0,0,0,0,0,81.9,5,104,13.67,13.58,18.2,17.3,3.1,2.3,17,783.5,2532,0.7,0.6,5.8,30,63.6,0,42.5,58.9,40.7,0
7.460,14.5,0,-9.9,0,0,0,0,0,0,81.2,5,104,13.34,13.29,17.2,16.2,3.1,2.3,15.3,768.2,2530,-3.2,-2.7,5.6,20.2,59.4,0,41.3,57.8,39.6,0
7.570,14.5,0,-10.1,0,0,0,0,0,0,81,5,104,13.42,13.55,16,14.7,3.1,2.3,13.9,769.8,2520,-2.4,0.3,5.4,18.8,53.9,0,39.7,56.1,38,0
7.665,14.5,2.5,-10.4,0,0,0,0,0,0,80.6,5,104,13.65,13.97,14.3,13,3.1,2.3,12.4,786.1,2502,-0.8,3.5,4.8,16.5,45.8,0,37.9,54.3,36.3,0
7.770,14.5,5.3,-10.6,0,0,0,0,0,0,81.4,5,104,13.9,14.13,13,12.1,3.1,2.3,11.2,817.6,2521,1.7,4.8,4.4,7.5,31.9,0,37,52.3,35.4,0
7.887,14.5,5.6,-10.8,0,0,0,0,0,0,81,5,104,14.08,14.24,12.1,11.6,3.1,2.3,10.5,823.2,2505,3.2,6.1,4.4,9,30.1,0,36.5,51.4,34.9,0
7.989,14.5,5.6,-10.9,0,0,0,0,0,0,81.5,5,104,14.25,14.38,11.6,11.6,3.1,2.3,10.2,815.5,2500,4.8,7.4,4.4,4.9,19.5,0,36.4,51.4,34.9,0
8.089,14.5,5.9,-10.9,0,0,0,0,0,0,81,5,104,14.43,14.31,11.5,11.6,3.1,2.3,10.2,805.8,2488,6.7,6.2,4.4,4.9,16.8,0,36.4,51.7,34.9,0
8.184,14.5,6.8,-11,0,0,0,0,0,0,81,5,104,14.57,14.23,11.4,11.6,3.1,2.3,10.1,787.3,2472,6.6,5,4.5,7.1,20.9,0,36.3,51.6,34.8,0
8.288,14.5,11.6,-11,0,0,0,0,0,0,81.2,5,104,14.68,14.18,11.4,11.6,3.1,2.3,10.1,785.8,2467,6.4,4.6,4.5,10.1,24.2,0,36.3,51.6,34.8,0
8.399,14.5,13.5,-11,0,0,0,0,0,0,81,5,104,14.77,14.18,11.5,11.8,3.9,2.3,10,784,2454,6.3,4.4,4.5,14.2,29.7,0,36.4,51.4,34.9,0
8.509,14.5,13.5,-10.9,0,0,0,0,0,0,81.2,5,104,14.93,14.27,12,13,3.9,2.3,10.7,775.1,2453,6.6,4.9,4.9,14.6,31.3,0,37.6,52.6,36,0
8.609,14.5,14.4,-10.7,0,0,0,0,0,0,81.2,5,104,15.03,14.37,12.9,14.1,3.9,3.1,11.4,767.4,2444,6.7,6.2,5.2,15.4,36.6,0,38.6,53.6,37,0
8.709,14.5,14.1,-10.4,0,0,0,0,0,0,81.5,5,104,15.11,14.71,14.3,15,3.9,3.1,12.3,763.4,2435,6.7,9.1,5.4,17.6,44.6,0,39.5,54.5,37.8,0
8.809,14.5,14.1,-10.3,0,0,0,0,0,0,81.4,5,104,15.19,15.13,15.1,16.3,3.9,3.1,13.2,754.6,2423,6.4,10.8,5.6,19.1,49.1,0,40.7,55.7,39,0
8.927,14.5,14.1,-10.1,0,0,0,0,0,0,81.5,5,104,15.22,14.94,16.3,16.8,3.9,3.1,14,760.1,2425,5.9,8.1,5.8,24.4,54.1,0,41.3,56.3,39.5,0
9.039,14.5,14.1,-10,0,0,0,0,0,0,81.9,5,104,15.11,14.51,16.6,17.1,3.9,3.1,14.4,767.1,2422,4.2,3.2,5.8,25.5,55.7,0,41.5,56.5,39.8,0
9.153,14.5,14.1,-9.9,0,0,0,0,0,0,82,5,104,15.03,14.46,16.7,17.3,3.9,3.1,14.6,771.5,2415,3.1,2.4,5.9,25.5,56.2,0,41.6,58,39.9,0
9.258,14.5,13.8,-9.7,0,0,0,0,0,0,81.5,5,104,15,14.68,17,17.5,3.9,3.1,14.7,756.8,2405,2.3,3.6,5.9,26.2,57.9,0,41.8,56.8,40,0
9.368,14.5,13.3,-9.6,0,0,0,0,0,0,81.5,5,104,15.03,15.13,17.2,17.7,3.9,3.1,14.8,750.7,2400,2.8,6.7,5.9,27,58.5,0,41.9,58.3,40.2,0
9.478,14.5,13.3,-9.4,0,0,0,0,0,0,81.7,5,104,15.03,15.16,17.3,17.7,3.9,3.1,15,739.9,2396,2.6,5.9,6.1,27.4,58.7,0,41.9,58.3,40.1,0
9.578,14.5,8.9,-9.3,0,0,0,0,0,0,82,5,104,14.96,14.87,17.2,16.4,3.9,3.1,14.4,738.8,2387,2.6,3.6,5.8,21.8,58.4,0,40.6,56.6,38.9,0
9.678,14.5,0,-9.8,0,0,0,0,0,0,82.2,5,104,14.9,14.79,16.4,14.8,3.9,3.1,13.2,738.3,2375,2.6,2.6,4.8,16.5,53.1,0,38.9,54.9,37.3,0
9.778,14.5,0,-10.3,0,0,0,0,0,0,82,5,104,14.87,14.81,15,13.4,3.9,3.1,11.9,719.7,2360,2.8,2.8,4.7,14.2,46.6,0,37.5,53.8,35.9,0
9.888,14.5,0,-10.9,0,0,0,0,0,0,82.4,0,104,14.73,14.79,12.1,11.5,3.9,3.1,10.1,738.8,2302,0,0,4.4,-2.2,0,0,35.5,51.5,34,0
9.998,14.5,0,-10.9,0,0,0,0,0,0,80.8,0,104,14.7,15,12,11.6,4.7,3.9,9.1,756.8,2105,0,0,4.2,-3,0,0,35.5,51.4,34,0
10.098,14.5,0,-10.9,0,0,0,0,0,0,81.2,0,104,15.89,19.53,11.6,11.7,4.7,3.9,8.4,766.8,1929,0,0,3.8,-4.9,0,0,35.6,50.5,34.1,0
10.198,14.5,0,-10.8,0,0,0,0,0,0,81,0,104,18.5,28.49,11.5,11.9,4.7,4.7,7.7,776.5,1754,0,0,3.4,-1.9,0,0,35.8,50.8,34.3,0
10.297,14.5,15,-10.7,0,0,0,0,0,0,81.2,0,104,24.95,38.93,11.8,20.1,5.4,4.7,7.7,783.5,1585,0,0,3.2,11.2,30.3,0,37.6,52.5,36,0
10.403,14.5,20.2,-4.3,0,0,0,0,0,0,80.1,0,104,37.08,79.36,42.3,44.9,1.6,3.1,20.2,719.1,1508,0,0,10.8,13.1,152.7,0,38.9,54.9,37.3,0
10.508,14.5,21.4,-4.5,0,0,0,0,0,0,82.6,0,104,34.06,57.4,43.8,41.1,1.6,2.3,25.2,851.2,2009,0,0,8.5,5.2,135.9,0,37.5,53.5,35.9,0
10.608,14.5,31.2,-1,0,0,0,0,0,0,82.2,6,104,18.77,18.99,66.5,89.5,1.6,2.3,48,951.9,2001,0,0,31.6,11.2,231.4,0,57,72.4,33.5,0
10.718,14.5,30.7,-0.4,0,0,0,0,0,0,81.7,6,104,14.31,14.79,74.6,85,1.6,2.3,58.9,1022.3,2043,-3.5,-4.7,39.3,11.6,259.2,0,57,71.6,30.6,0
10.818,14.5,30.7,0.1,0,0,0,0,0,0,81.9,6,104,14.02,14.17,78.6,85.1,1.6,2.3,61.2,1149.4,2067,-5.7,-8.6,40.6,12,271.8,0,30.4,46.1,10.7,0
10.929,14.5,31,0.5,0,0,0,0,0,0,81.5,6,104,14.43,14.63,79.8,85.8,1.6,2.3,62.2,1222.6,2074,-5.6,-6.9,41.4,12.8,275.1,0,20.8,35.3,11.2,0
11.040,14.5,30.7,0.9,0,-2.7,0,0,0,0,81.5,6,104,14.9,15.16,84,85.9,1.6,2.3,62.9,1309.8,2088,-4.5,-4.3,41.8,12.8,287.7,0,9.6,25.2,9.7,0
11.148,14.5,30.7,1.1,0,-2.7,0,0,0,0,80.6,6,104,15.6,15.03,86.8,84.9,1.6,2.3,62.6,1434.8,2093,-1.2,-4,39.9,12,296.6,0,9.4,24.9,8.8,0
11.249,14.5,30.5,1.1,0,-2.7,0,0,0,0,82.4,6,104,16.46,15.75,85.2,82.8,1.6,2.3,62.3,1520.7,2099,3.6,0.8,34.5,12,292.1,0,9.6,25.1,8.7,0
11.349,14.5,30.2,0.8,0,-2.7,0,0,0,0,81.9,6,104,16.33,16.06,82.1,81,1.6,2.3,61.1,1529,2107,6,4.7,27.1,12.8,285.6,0,10.6,25.3,10.2,0
11.458,14.5,26.8,0,0,-2.7,0,0,0,0,83.1,6,104,15.46,15.72,71,68.7,1.6,2.3,56.3,1561.5,2109,7.6,5.4,16.5,13.9,251.2,0,12.8,27.7,12.3,0
11.552,14.5,25.5,-0.3,0,-2.3,0,0,0,0,83.1,6,104,14.81,14.97,64.9,66.1,1.6,2.3,51.2,1470.1,2112,8.5,5,15.7,15,231.6,0,13.7,29.4,13.1,0
11.652,14.5,22.9,-0.2,0,-2.3,0,0,0,0,82.2,6,104,14.07,14.23,62.7,62.2,1.6,2.3,48.7,1217.9,2121,6,2.9,15.7,15.4,225.9,0,14.7,29.4,14.1,0
11.747,14.5,13,-0.5,0,-2,0,0,0,0,80.8,6,104,13.77,13.98,56.8,50.6,1.6,2.3,43.4,961.9,2123,4.2,2.6,13.1,17.2,207.7,0,19.7,34.5,18.9,0
11.857,14.5,0,-3.7,0,-1.7,0,0,0,0,81.9,6,104,14.07,14.37,40.7,26,1.6,2.3,28.6,796.9,2108,4.8,5.3,3,26.6,149.3,0,39.2,54.1,37.5,0
11.957,14.5,0,-7.9,0,-1.7,0,0,0,0,81.4,6,104,14.08,13.91,25.3,15.6,2.3,3.1,16.8,674.6,2114,5.1,2.3,1.6,7.1,46.7,0,38,54.7,36.4,0
12.052,14.5,0,-10.2,0,0,0,0,0,0,81.4,6,104,13.55,13.29,15.3,13.6,4.7,3.9,12.3,620.3,2112,0.9,-3.1,3.6,15.8,48.6,0,36.3,52.6,34.8,0
12.147,14.5,0,-10.7,0,0,0,0,0,0,81.2,6,104,12.86,12.76,13.4,11.8,4.7,3.9,9.9,601.3,2086,-8.8,-11.1,3,8.2,36.2,0,35.3,50.5,33.8,0
12.257,14.5,0,-11,0,0,0,0,0,0,81.2,6,104,12.46,12.56,11.8,11.8,4.7,3.9,8.9,599.4,2121,-12.8,-14.6,4,3,19.9,0,35.3,50.5,33.8,0
12.357,14.5,0,-11,0,0,0,0,0,0,81.4,6,104,12.39,12.76,11.8,11.8,4.7,3.9,8.8,631.1,2119,-13.7,-12.8,4,-3.4,7.2,0,35.3,51.5,33.8,0
12.452,14.5,0,-11,0,0,0,0,0,0,81.7,6,104,12.96,13.44,11.7,11.6,4.7,3.9,8.6,702.9,2111,0,0,4,-3.8,0,0,35.3,50.6,33.8,0
12.547,14.5,0,-11,0,0,0,0,0,0,81.2,6,104,13.62,14.5,11.5,11.6,4.7,3.9,8.6,748.6,2113,0,0,3.9,-3.8,0,0,35.3,51.6,33.8,0
12.647,14.5,0,-11,0,0,0,0,0,0,81.4,6,104,14.21,19.06,11.5,11.6,4.7,3.9,8.6,764.7,2113,0,0,3.8,-3.4,0,0,35.3,51.6,33.8,0
12.749,14.5,0,-11,0,0,0,0,0,0,81,6,104,16.96,30.75,11.4,11.6,4.7,3.9,8.5,777.4,2109,0,0,3.8,-3.8,0,0,35.3,50.6,33.8,0
12.847,14.5,0,-11,0,0,0,0,0,0,81.2,6,104,20.51,37.14,11.5,11.6,4.7,3.9,8.5,783.5,2110,0,0,3.8,-3.8,0,0,35.3,50.6,33.8,0
12.942,14.5,0,-10.9,0,0,0,0,0,0,81,6,104,26.67,68,11.5,11.6,4.7,3.9,8.6,792.6,2111,0,0,3.7,-3,0,0,35.3,50.5,33.8,0
13.037,14.5,0,-11,0,0,0,0,0,0,81.7,6,104,34.95,110.49,11.4,11.6,4.7,3.9,8.6,799.4,2118,0,0,3.7,-3.4,0,0,35.3,50.5,33.8,0
13.137,14.5,0,-10.9,0,0,0,0,0,0,81.4,6,104,37.49,189.06,11.3,11.6,4.7,3.9,8.6,795.2,2111,0,0,3.7,-3.4,0,0,35.3,50.2,33.8,0
13.237,14.5,0,-10.9,0,0,0,0,0,0,81.5,6,104,60.12,234.95,11.4,11.6,4.7,3.9,8.6,796.9,2110,0,0,3.7,-3.8,0,0,35.3,50.9,33.8,0
13.342,14.5,0,-10.9,0,0,0,0,0,0,81.4,6,104,78.33,234.95,11.3,11.6,4.7,3.9,8.6,803.8,2115,0,0,3.7,-3.4,0,0,35.3,50.5,33.8,0
13.437,14.5,0,-10.9,0,0,0,0,0,0,81.9,6,104,105.43,234.95,11.4,11.6,4.7,3.9,8.5,802.1,2105,0,0,3.7,-3.8,0,0,35.3,50.2,33.8,0
