﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
5.975,14.5,0,0,0,0,0,0,0,72.3,0,136,14.9,15.03,21.8,22.1,4.7,6.2,5.7,729,723,1.9,1.8,3,-0.8,59.1,0,37.6,54,34.9,0
6.075,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,15,21.9,22,4.7,6.2,5.7,732.3,722,1.9,1.9,2.9,-1.1,59,0,37.7,54.1,35,0
6.170,14.5,0,0,0,0,0,0,0,72.3,0,136,14.93,14.93,21.9,22.2,4.7,6.2,5.7,729.6,724,2,1.6,3,-0.8,59.6,0,37.6,54,34.9,0
6.266,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.87,21.8,22.1,4.7,6.2,5.7,731.9,723,2,1.5,3,-0.8,59.4,0,37.6,54,34.9,0
6.355,14.5,0,0,0,0,0,0,0,72.7,0,136,14.96,14.87,21.8,21.9,4.7,6.2,5.7,723.8,727,2,1.8,3,-1.9,58,0,37.7,54.4,35,0
6.461,14.5,0,0,0,0,0,0,0,72.5,0,136,14.96,14.84,21.9,22,4.7,6.2,5.6,728,722,2,1.8,3,-1.5,58.8,0,37.7,54.1,35,0
6.572,14.5,0,0,0,0,0,0,0,72.5,0,136,14.96,14.84,21.9,22.2,4.7,6.2,5.6,732.6,716,1.9,1.9,2.9,0.8,61,0,37.7,54.4,35,0
6.671,14.5,0,0,0,0,0,0,0,72.5,0,136,14.96,14.77,21.8,22.3,4.7,6.2,5.6,731.5,721,1.9,1.4,2.9,0.4,61.1,0,37.6,54.4,34.9,0
6.765,14.5,0,0,0,0,0,0,0,72.5,0,136,15,14.76,21.7,22.3,4.7,6.2,5.7,729.7,721,2,1.5,3,0,59.6,0,37.6,54,34.9,0
6.862,14.5,0,0,0,0,0,0,0,72.5,0,136,15,14.76,21.8,22.3,4.7,6.2,5.7,732.6,723,2,1.8,3,-0.4,59.7,0,37.6,54,34.9,0
6.955,14.5,0,0,0,0,0,0,0,72.5,0,136,15,14.73,21.9,22.4,4.7,6.2,5.7,728,726,2,1.8,3,-1.1,60.3,0,37.6,55,34.9,0
7.055,14.5,0,0,0,0,0,0,0,72.3,0,136,15,14.7,22,22.3,4.7,6.2,5.7,728.7,724,1.9,1.5,3,-1.1,59.8,0,37.6,54,34.9,0
7.145,14.5,0,0,0,0,0,0,0,72.3,0,136,15,14.73,22.1,22.2,4.7,6.2,5.7,724.8,725,2,1.8,3,-1.9,59.4,0,37.6,54.4,34.9,0
7.235,14.5,0,0,0,0,0,0,0,72.3,0,136,15,14.73,22.1,22.3,4.7,6.2,5.7,729.6,722,2,1.7,3,-1.5,59.9,0,37.6,55,34.9,0
7.331,14.5,0,0,0,0,0,0,0,72.5,0,136,14.96,14.76,22.1,22.3,4.7,6.2,5.7,727.5,725,1.6,1.7,3,-1.1,60,0,37.6,54,34.9,0
7.426,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.79,22.1,22.2,4.7,6.2,5.7,732,725,1.7,1.7,3,-1.9,58.9,0,37.6,55,34.9,0
7.526,14.5,0,0,0,0,0,0,0,72.5,0,136,14.93,14.81,22.1,22.1,4.7,6.2,5.7,726,722,2,1.7,2.9,-1.9,59.1,0,37.7,54.1,35,0
7.625,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,14.79,22,22.1,4.7,6.2,5.7,730.7,721,1.8,1.3,2.9,-1.5,59.4,0,37.7,54.1,35,0
7.720,14.5,0,0,0,0,0,0,0,72.3,0,136,14.9,14.79,21.8,22,4.7,6.2,5.6,730.1,721,2,1.5,2.9,-1.1,59.4,0,37.7,55.1,35,0
7.815,14.5,0,0,0,0,0,0,0,72.3,0,136,14.87,14.77,21.8,21.9,4.7,6.2,5.6,729.1,720,2,1.3,2.9,-1.1,58.9,0,37.7,54.1,35,0
7.905,14.5,0,0,0,0,0,0,0,72.3,0,136,14.84,14.77,21.7,21.9,4.7,6.2,5.6,725.3,721,2,1.3,2.9,-0.8,59,0,37.7,54.1,35,0
8.010,14.5,0,0,0,0,0,0,0,72.5,0,136,14.84,14.81,21.7,21.9,4.7,6.2,5.6,726.4,724,2,1.6,2.9,-0.8,58.8,0,37.7,54.4,35,0
8.105,14.5,0,0,0,0,0,0,0,72.7,0,136,14.81,14.84,21.7,21.9,4.7,6.2,5.6,728,721,2,1.3,2.9,-0.4,59.3,0,37.7,55.1,35,0
8.195,14.5,0,0,0,0,0,0,0,72.7,0,136,14.81,14.87,21.6,22,4.7,6.2,5.6,724.7,719,2.1,1.4,2.9,0,58.8,0,37.7,53.7,35,0
8.286,14.5,0,0,0,0,0,0,0,72.7,0,136,14.81,14.9,21.7,22,4.7,6.2,5.6,729.4,721,2.1,1.5,3,-0.4,58.8,0,37.7,54.1,35,0
8.375,14.5,0,0,0,0,0,0,0,72.5,0,136,14.81,14.93,21.7,22.1,4.7,6.2,5.6,732.3,722,2.1,1.7,2.9,-0.8,59.1,0,37.7,54.8,35,0
8.475,14.5,0,0,0,0,0,0,0,72,0,136,14.84,14.93,21.7,21.9,4.7,6.2,5.6,733.1,721,2.1,1.8,2.9,-0.8,58.5,0,37.7,55.1,35,0
8.565,14.5,0,0,0,0,0,0,0,71.8,0,136,14.87,14.93,21.8,22,4.7,6.2,5.6,728.4,719,2.4,1.9,3,-0.4,59.5,0,37.7,55.1,35,0
8.661,14.5,0,0,0,0,0,0,0,72,0,136,14.87,14.9,21.8,22,4.7,6.2,5.6,733.3,719,2.1,1.9,2.9,0.4,60.2,0,37.7,55.5,35,0
8.760,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,14.87,21.7,22.2,4.7,6.2,5.6,725.2,719,2.2,1.9,3,0,60.1,0,37.7,55.4,35,0
8.861,14.5,0,0,0,0,0,0,0,72.9,0,136,14.9,14.84,21.7,22.2,4.7,6.2,5.6,730.1,718,2.1,1.9,2.9,0,59.9,0,37.7,55.4,35,0
8.955,14.5,0,0,0,0,0,0,0,72.9,0,136,14.93,14.84,21.7,22.3,4.7,6.2,5.6,729.1,717,2.2,2,2.9,1.1,61.2,0,37.6,55.4,34.9,0
9.081,14.5,0,0,0,0,0,0,0,72.9,0,136,14.96,14.84,21.8,22.5,4.7,6.2,5.7,728.5,717,2.2,2,2.9,2.2,62.8,0,37.6,56.1,34.9,0
9.286,14.5,0,0,0,0,0,0,0,73,0,136,14.96,14.81,21.9,22.6,4.7,6.2,5.7,730,718,2.2,2,3,0.8,63,0,37.6,55.7,34.9,0
9.380,14.5,0,0,0,0,0,0,0,72.9,0,136,15,14.73,22.3,22.7,4.7,6.2,5.8,731.5,718,2.2,1.7,3,0.4,62.4,0,37.6,54.4,34.9,0
9.479,14.5,0,0,0,0,0,0,0,72.3,0,136,15,14.7,22.4,22.8,4.7,6.2,5.8,731,718,2.2,1.8,3,0,62.8,0,37.6,54,34.9,0
9.584,14.5,0,0,0,0,0,0,0,72.2,0,136,14.99,14.73,22.4,22.8,4.7,6.2,5.8,732.4,720,2.2,1.8,3,-0.4,62,0,37.6,54,34.9,0
9.679,14.5,0,0,0,0,0,0,0,72.2,0,136,14.96,14.76,22.4,22.6,4.7,6.2,5.8,731.7,724,2.3,1.8,3,-1.1,61.6,0,37.6,55.4,34.9,0
9.779,14.5,0,0,0,0,0,0,0,72.3,0,136,14.96,14.77,22.4,22.5,4.7,6.2,5.8,729.8,722,2.3,1.8,3,-1.5,60.4,0,37.6,54,34.9,0
9.879,14.5,0,0,0,0,0,0,0,72.3,0,136,14.93,14.81,22.3,22.5,4.7,6.2,5.8,728.2,725,2.2,2.1,3,-1.5,60.2,0,37.6,54.4,34.9,0
9.979,14.5,0,0,0,0,0,0,0,72.5,0,136,14.9,14.81,22.2,22.5,4.7,6.2,5.8,730.7,726,2.3,1.7,3,-1.5,59.6,0,37.6,54.4,34.9,0
10.089,14.5,0,0,0,0,0,0,0,72.5,0,136,14.87,14.81,22.2,22.5,4.7,6.2,5.8,727.4,723,2.2,1.7,3,-1.1,60.5,0,37.6,54.4,34.9,0
10.190,14.5,0,0,0,0,0,0,0,72.3,0,136,14.81,14.81,22.2,22.4,4.7,6.2,5.8,725.3,723,2.1,1.6,3,-1.5,60,0,37.6,54.4,34.9,0
10.300,14.5,0,0,0,0,0,0,0,72.3,0,136,14.77,14.79,22.2,22.4,4.7,6.2,5.7,723.4,722,2.2,1.5,3,-0.8,60.1,0,37.6,54,34.9,0
10.399,14.5,0,0,0,0,0,0,0,72.3,0,136,14.76,14.81,22.2,22.5,4.7,6.2,5.7,725.2,723,2.1,1.4,3,-0.8,61,0,37.6,54.4,34.9,0
10.500,14.5,0,0,0,0,0,0,0,72.9,0,136,14.7,14.81,22.1,22.5,4.7,6.2,5.8,722.5,728,2.1,1.4,3,-0.4,60.5,0,37.6,54.3,34.9,0
10.604,14.5,0,0,0,0,0,0,0,72.5,0,136,14.7,14.81,22.1,22.4,4.7,6.2,5.8,724.7,728,2.1,1.3,3,-0.8,59.7,0,37.6,54.4,34.9,0
10.699,14.5,0,0,0,0,0,0,0,72.3,0,136,14.68,14.81,22,22.4,4.7,6.2,5.8,722.7,728,2,1.4,3,-0.8,59.3,0,37.6,54.4,34.9,0
10.800,14.5,0,0,0,0,0,0,0,72.5,0,136,14.68,14.77,21.9,22.3,4.7,6.2,5.8,721.3,727,2,1.3,3,-1.5,58.9,0,37.6,54,34.9,0
10.899,14.5,0,0,0,0,0,0,0,72.5,0,136,14.7,14.73,22,22.4,4.7,6.2,5.8,727.4,728,2,1.2,3,-0.4,59.6,0,37.6,54.4,34.9,0
11.000,14.5,0,0,0,0,0,0,0,72.3,0,136,14.73,14.68,21.9,23.1,4.7,6.2,5.8,721.3,731,2,1.2,3,-1.1,58.8,0,37.5,55.3,34.8,0
11.100,14.5,3.7,0,0,0,0,0,0,72.3,0,136,14.76,14.66,25.1,27.4,4.7,6.2,6.5,722.5,738,2.2,1.2,5.2,7.9,77.9,0,37,54.8,34.4,0
11.205,14.5,11.7,0,0,0,0,0,0,72.7,0,136,14.76,14.66,35.8,40.7,3.9,5.4,8.7,719.3,764,1.9,1,7.5,6.8,102.4,0,38.7,55.1,35.9,0
11.304,14.5,11.4,0,0,0,0,0,0,72.7,0,136,14.77,14.68,41,39.8,2.3,3.1,10.8,701.9,850,1.8,1.3,5,-4.1,113.3,0,40.5,57,37.6,0
11.399,14.5,10.1,0,0,0,0,0,0,72.3,0,136,14.77,14.68,39.3,36,2.3,3.9,12.1,696.5,970,1.9,1.3,5.2,-4.5,106.8,0,41.5,58,38.5,0
11.504,14.5,7.8,0,0,0,0,0,0,72.9,0,136,15.09,15.09,33.6,28.4,3.1,3.9,12,701.6,1126,1.9,1.3,3.9,-7.9,75.6,0,40.8,58.2,37.8,0
11.626,14.5,7.6,0,0,0,0,0,0,73.4,0,136,14.21,14.48,27.6,26.2,3.9,5.4,11.2,713.9,1176,-2.7,-0.9,4.6,-4.9,66.8,0,39.4,57.2,36.5,0
11.729,14.5,7.8,0,0,0,0,0,0,73.6,0,136,13.75,13.95,25.9,26.1,4.7,6.2,10.9,696.5,1155,-5.6,-4.8,5.1,-2.6,68.2,0,38.1,56.6,35.3,0
11.834,14.5,7.8,0,0,0,0,0,0,72.5,0,136,13.8,13.82,26.1,27.2,4.7,6.2,10.7,676.8,1087,-5.2,-5.3,5.1,-1.5,71.3,0,37.8,56.7,35.1,0
11.938,14.5,7.6,0,0,0,0,0,0,72,0,136,14.15,14.05,26.9,28.6,4.7,6.2,10.4,657.3,1016,-2.4,-3.9,5,-0.4,76.7,0,37.6,57.8,34.9,0
12.038,14.5,6.1,0,0,0,0,0,0,71.4,0,136,14.56,14.73,28.6,28.1,4.7,6.2,9.7,635.7,928,0.5,0.7,4.8,-4.9,73.4,0,36.3,56.4,33.7,0
12.139,14.5,6.2,0,0,0,0,0,0,71.6,0,136,15.03,15.26,28.9,30.1,4.7,6.2,9.2,630.1,845,3.8,3.8,4.4,-3.8,78.1,0,36.3,57.8,33.7,0
12.238,14.5,6.8,0,0,0,0,0,0,72,0,136,15.4,15.65,29.6,32.3,4.7,6.2,9,623.1,786,5,5.5,4.5,-2.2,85.6,0,36.3,57.8,33.7,0
12.338,14.5,6.8,0,0,0,0,0,0,72.3,0,136,15.5,15.83,31.5,32.9,3.9,5.4,8.9,634.3,746,4.3,6.3,4.6,-5.2,89.3,0,36.4,57.2,33.8,0
12.439,14.5,6.9,0,0,0,0,0,0,72.7,0,136,15.62,15.83,32.7,33.5,3.9,5.4,8.6,634.8,713,4.6,6.2,4.4,-6,90.4,0,36.5,57.3,33.9,0
12.538,14.5,6.4,0,0,0,0,0,0,72.7,0,136,15.75,15.76,33.4,33.7,3.9,5.4,8.4,650.8,698,4.6,6.6,4.2,-8.2,89.7,0,36.6,58.8,34,0
12.638,14.5,4.5,0,0,0,0,0,0,72.5,0,136,15.79,15.55,33,31.3,3.9,5.4,8,669.9,680,4.7,5.8,3.5,-10.9,81.1,0,36.9,57.7,34.2,0
12.738,14.5,0,0,0,0,0,0,0,72.9,0,136,15.72,15.3,31,27.9,3.9,5.4,7.2,688.9,659,4.5,4.8,2.8,-13.1,70,0,37.3,58.5,34.6,0
12.839,14.5,0,0,0,0,0,0,0,72.9,0,136,15.57,15.06,29.1,30.9,4.7,6.2,7.1,686.2,649,3.4,3.3,4.1,-4.1,83.5,0,37.1,58.2,34.4,0
12.943,14.5,0,0,0,0,0,0,0,72.7,0,136,15.43,14.81,29.8,29.9,4.7,6.2,7,699.8,654,3.3,2.7,3.6,-6.4,82.3,0,37.2,58,34.5,0
13.048,14.5,0,0,0,0,0,0,0,72.7,0,136,15.26,14.6,29.6,29.6,4.7,6.2,6.9,685.1,656,2.7,1.7,3.6,-6.4,81.7,0,37.2,58,34.5,0
13.150,14.5,0,0,0,0,0,0,0,72.5,0,136,15.11,14.48,29.6,30.6,4.7,6.2,7,698.9,657,2.3,1,3.6,-3.8,86,0,37.1,57.9,34.4,0
13.249,14.5,0,0,0,0,0,0,0,72.9,0,136,15.06,14.48,29.9,29.8,4.7,6.2,7.2,695.2,686,2.5,0.8,3.6,-4.9,84.8,0,37.2,58.1,34.6,0
13.349,14.5,0,0,0,0,0,0,0,72.9,0,136,14.96,14.56,29.8,26.2,4.7,6.2,7,697.9,718,2.6,0.9,2.6,-10.1,74.1,0,37.6,58.2,34.9,0
13.448,14.5,0,0,0,0,0,0,0,72.9,0,136,14.84,14.73,26.3,25.6,4.7,6.2,6.8,701.3,746,3,1.6,3,-7.5,65.6,0,37.6,59.3,34.9,0
13.548,14.5,0,0,0,0,0,0,0,73,0,136,14.73,14.9,25.8,25.9,4.7,6.2,6.9,703.7,768,3.3,2.3,3.4,-6,65.2,0,37.3,59,34.6,0
13.648,14.5,0,0,0,0,0,0,0,73,0,136,14.64,14.93,25.6,25.5,4.7,6.2,7,705.1,789,3.8,2.1,3.4,-6.4,64.9,0,37.1,58.3,34.4,0
13.749,14.5,0,0,0,0,0,0,0,72.7,0,136,14.48,14.87,25.4,24.9,4.7,6.2,7.1,706,804,3.9,1.9,3.4,-7.1,63.2,0,37.1,58.3,34.4,0
13.848,14.5,0,0,0,0,0,0,0,72.5,0,136,14.28,14.73,25.1,24.4,4.7,6.2,7,709,810,3.5,1,3.4,-7.5,61.4,0,37.1,56.9,34.5,0
13.948,14.5,0,0,0,0,0,0,0,72.5,0,136,14.1,14.66,24.6,24.1,4.7,6.2,7,703.8,811,2.9,0.6,3.4,-6.8,59.3,0,37.1,58.1,34.5,0
14.048,14.5,0,0,0,0,0,0,0,72.7,0,136,13.87,14.6,24.3,24.3,4.7,6.2,6.9,694.6,808,2.3,0.5,3.4,-6,59.7,0,37.1,58.1,34.5,0
14.149,14.5,0,0,0,0,0,0,0,72.7,0,136,13.75,14.54,24.1,24.3,4.7,6.2,6.9,699.6,808,2.2,0.1,3.4,-5.6,59.8,0,37.1,56.6,34.5,0
14.248,14.5,0,0,0,0,0,0,0,72.3,0,136,13.7,14.53,24,23.8,4.7,6.2,6.9,703,806,2.2,0,3.4,-6.4,58.1,0,37.2,56.3,34.5,0
14.348,14.5,0,0,0,0,0,0,0,72.5,0,136,13.68,14.53,24,23.7,4.7,6.2,6.7,703.9,795,2,0,3.3,-6.8,56.9,0,37.2,57.1,34.6,0
14.443,14.5,0,0,0,0,0,0,0,72.5,0,136,13.7,14.54,23.8,23.6,4.7,6.2,6.6,699.6,783,1.9,0.1,3.3,-6.8,56.6,0,37.3,56.1,34.6,0
14.549,14.5,0,0,0,0,0,0,0,72.5,0,136,13.75,14.6,23.7,24.2,4.7,6.2,6.6,701.3,773,1.6,0.2,3.3,-5.2,58.7,0,37.3,56.1,34.6,0
14.661,14.5,0,0,0,0,0,0,0,72.5,0,136,13.82,14.64,23.7,24.7,4.7,6.2,6.6,706.9,760,1.7,0.4,3.3,-4.5,59.7,0,37.3,55.7,34.6,0
14.758,14.5,9.1,0,0,0,0,0,0,72.5,0,136,13.9,14.66,27.2,34.1,4.7,6.2,7.6,712.6,763,1.5,0.2,5.2,3.8,83.2,0,36.3,53.7,33.7,0
14.859,14.5,13.4,0,0,0,0,0,0,72.7,0,136,13.98,14.71,42.8,45.3,2.3,3.1,11,703.9,793,2.1,0.5,5.7,5.6,145,0,40.7,57.2,37.8,0
14.959,14.5,12.2,0,0,0,0,0,0,71.8,0,136,14.11,14.76,42.7,42.5,2.3,3.1,12.7,678.4,891,0.8,1.3,5.8,-1.1,133.8,0,42.2,58.4,39.2,0
15.059,14.5,10.7,0,0,0,0,0,0,71.3,0,136,14.81,14.93,38.2,36.3,2.3,3.1,12.6,716.6,960,3,4.7,4.4,-4.9,104.3,0,41.1,58,38.2,0
15.169,14.5,10.5,0,0,0,0,0,0,71.8,0,136,13.95,14.38,36.2,35,2.3,3.9,12.3,761.1,983,-0.6,1.5,5.1,-2.6,101.9,0,40.2,58.5,37.3,0
15.269,14.5,10.5,0,0,0,0,0,0,72,0,136,13.29,13.78,35.2,34.8,2.3,3.9,12.3,766,1005,-1.9,-1.9,5.3,-1.1,101.7,0,40.3,57.9,37.4,0
15.368,14.5,10.6,0,0,0,0,0,0,72.5,0,136,13.18,13.34,34.3,35.1,3.1,3.9,12.6,769.4,1018,-2.2,-4.8,5.5,0.4,102.4,0,40.4,59.4,37.5,0
15.469,14.5,10.6,0,0,0,0,0,0,72.9,0,136,13.42,13.21,33.9,35.1,3.1,4.7,12.7,774.7,1014,-1.1,-5.7,5.5,1.1,101.7,0,40.4,59.4,37.5,0
15.569,14.5,10.6,0,0,0,0,0,0,72.7,0,136,13.81,13.51,34.5,35,3.1,3.9,12.6,768.2,1003,0.8,-3.1,5.5,0,102.2,0,40.1,59.9,37.3,0
15.674,14.5,10.7,0,0,0,0,0,0,72.7,0,136,14.17,13.85,34.5,35.5,3.1,4.7,12.4,752.7,976,2.1,-1.1,5.5,0,103,0,40,59.7,37.1,0
15.768,14.5,10.7,0,0,0,0,0,0,72.5,0,136,14.47,14.28,35.1,35.4,3.1,4.7,12.2,747.7,953,3.1,1.7,5.4,-1.9,101.3,0,39.6,59.7,36.7,0
15.868,14.5,10.6,0,0,0,0,0,0,72.7,0,136,14.7,14.63,35,36,3.1,4.7,11.9,758.1,928,3.8,3.4,5.3,-1.1,101.7,0,39.4,58.4,36.6,0
15.969,14.5,10.6,0,0,0,0,0,0,72.5,0,136,14.84,14.81,35.2,36.7,3.1,4.7,11.9,762.4,909,3.8,4.2,5.3,-0.4,105,0,39.4,59.9,36.6,0
16.071,14.5,10.8,0,0,0,0,0,0,72.5,0,136,15.03,14.81,36.4,37.7,3.1,4.7,12,773.1,898,4,3.8,5.5,0,109.1,0,39.6,59,36.8,0
16.167,14.5,10.8,0,0,0,0,0,0,72.3,0,136,15.09,14.71,36.8,37.8,3.1,3.9,12,770.7,889,3.7,3.1,5.5,-0.8,108.6,0,39.5,60,36.7,0
16.268,14.5,10.9,0,0,0,0,0,0,72.7,0,136,15.19,14.63,37,37.5,3.1,3.9,11.8,789.8,879,3.7,2.3,5.4,-0.8,109.7,0,39.3,59.3,36.4,0
16.368,14.5,10.9,0,0,0,0,0,0,72.9,0,136,15.19,14.56,36.5,37.3,3.1,3.9,11.6,785.2,869,3,1.7,5.4,-0.8,108.7,0,39,59.1,36.2,0
16.468,14.5,10.9,0,0,0,0,0,0,73,0,136,15.22,14.54,36.8,37.2,3.1,3.9,11.5,790.2,855,3,1.5,5.3,-1.1,110.6,0,38.8,58.4,36,0
16.572,14.5,10.7,0,0,0,0,0,0,73,0,136,15.14,14.56,37.3,37.1,3.1,3.9,11.3,791.8,842,2.5,1.2,5.2,-1.5,111.5,0,38.6,57.5,35.8,0
16.668,14.5,10.7,0,0,0,0,0,0,72.9,0,136,15.11,14.68,37.5,36.6,3.1,3.9,11,789.7,837,2.6,1.5,5.2,-1.9,111.2,0,38.3,56.8,35.5,0
16.767,14.5,11,0,0,0,0,0,0,72.9,0,136,15.09,14.93,37.5,37.3,3.1,3.9,10.9,792.4,824,2.9,2.3,5.1,-0.8,114.5,0,38.3,55.5,35.6,0
16.868,14.5,10.9,0,0,0,0,0,0,72.9,0,136,15.06,15.19,38,37,2.3,3.9,10.9,789.6,827,3.3,3.6,5.1,-1.1,115.5,0,38.3,55.1,35.5,0
16.967,14.5,10.9,0,0,0,0,0,0,72.9,0,136,15.09,15.33,38.2,35.7,2.3,3.9,10.8,791.8,838,3.6,3.9,4.5,-2.6,112.9,0,38,55.4,35.3,0
17.073,14.5,10.7,0,0,0,0,0,0,72.7,0,136,15.11,15.4,35.6,34.6,3.1,4.7,10.5,794,851,4,4,4.2,-1.1,108.9,0,37.7,54.2,35,0
