﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1390.233,14.2,23.4,-1.4,0,72.5,14.58,15.37,52.8,52.2,7.8,7,26.68,26.5,28,635.1,1578,3.9,7.9,11.5,188.3,0,444,-89.9,-89.9,85.9,86.2,21.9,35.9,35.9,24.4,0
1390.330,14.2,23.4,-1.4,0,71.6,14.8,15.5,52.9,52.5,7.8,7,27.28,27,28.4,642.8,1591,4.5,9.1,11.6,190.6,0,446,-88.8,-89.9,85.9,86.2,21.5,35.5,35.5,23.9,0
1390.434,14.2,23.4,-1.4,0,72,14.8,15.37,53.3,52.7,7.8,7,27.54,27.3,28.8,673.8,1607,4.8,9.7,11.7,192,0,448,-89.9,-89.9,85.5,85.5,21.2,35.1,35.1,23.5,0
1390.534,14.2,23.4,-1.4,0,72.3,14.91,14.9,53.6,52.9,7.8,7,27.94,27.7,29.2,693.9,1623,5,9,11.8,192,0,450,-90.2,-89.9,86.2,85.5,20.9,33.8,33.8,23.2,0
1390.636,14.2,23.4,-1.4,0,72.9,15.01,14.63,53.4,53.1,7.8,7,28.31,28.2,29.6,727.7,1642,6.3,9.3,11.8,193.4,0,450,-89.9,-89.9,85.9,84.4,20.6,33.5,33.5,22.9,0
1390.745,14.2,23.4,-1.3,0,72.7,15.06,14.5,54.1,53.6,7.8,7,28.98,28.8,30.2,751.8,1664,7,9.2,12.2,195.3,0,454,-89.9,-89.9,85.9,84.4,20.2,33.3,33.3,22.4,0
1390.846,14.2,23.5,-1.2,0,73,15.3,14.51,55.6,54.7,7.8,7,30.15,29.7,31.1,759.6,1681,8.5,9.7,12.6,200.6,0,454,-89.9,-89.9,85.9,83.6,19.1,33,33,21.2,0
1390.958,14.2,23.5,-1.2,0,72.7,15.13,14.79,55.4,54.6,7.8,7,30.87,30.2,31.8,795.3,1719,9,11.5,12.7,200.7,0,458,-89.9,-89.9,85.1,83.6,18.8,32.7,32.7,20.9,0
1391.066,14.2,23.5,-1.1,0,72.7,15.13,14.9,55.5,54.5,7.8,6.2,31.25,30.6,32.3,812.6,1739,10.7,12.9,12.5,200.9,0,460,-90.2,-89.9,84.4,83.6,18.5,32.4,32.4,20.5,0
1391.173,14.2,23.5,-1.1,0,72.2,14.91,14.93,55.2,54.3,7,6.2,31.58,31,32.7,796.2,1769,11.1,14.5,12.7,200.7,0,462,-89.9,-89.9,83.2,82.9,18.2,32.1,32.1,20.2,0
1391.274,14.2,23.3,-1.2,0,72.3,14.91,14.7,54.5,53.3,7,6.2,31.81,30.7,32.8,798.8,1785,12.6,13.1,12,199.7,0,464,-89.9,-89.9,83.2,82.9,18.6,31.5,31.5,20.6,0
1391.378,14.2,23.3,-1.2,0,72.5,14.48,14.83,53.8,53.2,6.2,5.4,31.14,30.9,32.8,794.9,1800,12.5,13.3,12.4,194.3,0,464,-89.9,-89.9,82.1,82.9,18.2,31.2,31.2,20.3,0
1391.487,14.2,23.3,-1.1,0,73,14.23,15.11,55,53.2,6.2,5.4,32.67,31.4,33.5,787.8,1833,12.8,14.5,12.8,199.7,0,466,-89.9,-89.9,81,82.1,17.9,30.9,30.9,19.9,0
1391.594,14.2,23.6,-1.1,0,72.3,14.48,15.09,54.7,54.3,6.2,5.4,32.94,32.6,34.2,783.8,1858,12.8,14.6,12.8,198,0,468,-89.9,-89.9,79.9,81.4,17.5,31.5,31.5,19.5,0
1391.693,14.2,23.3,-1,0,72.3,14.66,15.09,54.8,54,6.2,4.7,33.25,32.8,34.7,771.9,1883,12.8,15,12.8,199.3,0,470,-89.9,-89.9,79.9,80.6,17.5,31.4,31.4,19.4,0
1391.795,14.2,23.6,-1,0,72.5,14.94,15,54.2,54.2,5.4,4.7,33.31,33.2,35,785.3,1901,14,15.9,13,196.3,0,472,-90.2,-89.9,78.4,79.9,17.3,31.3,31.3,19.3,0
1391.903,14.2,23.7,-1,0,72.3,15.26,14.6,55,54.2,5.4,4.7,34.17,33.7,35.5,776.4,1926,14.7,16.5,12.8,198.8,0,474,-89.9,-89.9,79.1,79.9,17,31,31,18.9,0
1392.014,14.2,23.7,-1,0,72.9,15.22,14.38,54.9,54.2,5.4,4.7,34.57,34.3,36.1,783.5,1958,15.2,15.9,12.9,198.5,0,476,-90.2,-89.9,78.4,79.9,17.2,31.1,31.1,19.1,0
1392.114,14.2,23.4,-1,0,72.9,14.8,14.56,53.8,52.9,5.4,3.9,34.83,33.9,36.2,774.2,1981,16.8,16.5,12.7,194.8,0,478,-89.5,-89.9,77.6,79.1,17.2,31.3,31.3,19.1,0
1392.214,14.2,23.5,-1,0,72.9,14.5,14.51,53.2,52.7,4.7,3.9,34.36,33.9,36,770.4,1988,16.6,16.2,12.6,194.6,0,478,-89.9,-89.9,78,79.9,17,31,31,18.9,0
1392.315,14.2,23.5,-1,0,72.3,14.31,14.57,53.4,52.9,4.7,3.9,34.5,34.3,36.2,754.2,2009,15.7,15.5,12.4,192.6,0,480,-90.2,-89.1,78.4,78,16.9,30.8,30.8,18.8,0
1392.413,14.2,23.5,-1,0,72.5,14.3,14.73,52.9,52.9,4.7,3.9,34.99,34.8,36.7,733.8,2038,14.8,14.7,12.5,191.9,0,482,-88.8,-89.1,78.4,78,17,31.1,31.1,18.9,0
1392.529,14.2,23.6,-1.1,0,72.2,14.4,14.86,53.1,52.8,4.7,3.1,35.44,35.2,37.2,720.7,2063,14.6,14.6,12.6,192.8,0,482,-89.9,-89.1,78.8,78,16.9,29.9,29.9,18.8,0
1392.716,14.2,23.6,-1.1,0,72.3,14.43,14.93,53.1,52.8,3.9,3.1,35.88,35.8,37.9,762.1,2103,14.2,14.3,12.6,193.7,0,484,-89.5,-89.1,79.1,79.1,16.6,30.7,30.7,18.5,0
1392.813,14.2,23.9,-1,0,72.5,14.54,14.67,53.1,54.1,3.9,3.1,36.33,37,38.5,738,2117,13.7,14.2,12.6,193.4,0,486,-88.8,-89.1,79.5,78,16.1,30.2,30.2,17.9,0
1392.923,14.2,23.7,-1,0,71.8,14.76,14.57,53.9,53,3.9,3.1,37.84,36.8,39.1,749.1,2149,13.1,14.5,12.5,196.4,0,488,-89.5,-89.1,79.5,78,16.5,30.4,30.4,18.3,0
1393.024,14.2,23.7,-1,0,72.7,15.09,14.51,54.3,52.9,3.9,2.3,37.92,37.1,39.8,782.8,2170,13.9,14.6,12.9,198,0,490,-88.8,-89.1,80.2,78,16.4,29.4,29.4,18.2,0
1393.135,14.2,23.8,-1.1,0,72.7,15.09,14.51,53.2,52.8,3.9,2.3,37.71,37.4,39.8,795.4,2191,14.3,14.7,12.3,194.9,0,490,-89.5,-89.1,79.9,79.1,16.1,30.2,30.2,17.9,0
1393.239,14.2,24.1,-1.1,0,72.3,14.84,14.41,53.6,54.1,3.1,2.3,38.42,38.7,40.5,786.8,2215,15.3,13.6,12.7,196.2,0,492,-88.8,-89.1,80.2,78,15.6,29.5,29.5,17.3,0
1393.341,14.2,24.1,-1,0,72.5,14.17,14.57,54,54,3.1,2.3,39.16,39.1,41.3,777.7,2243,15.6,12.7,12.9,197.8,0,494,-89.9,-89.1,79.5,78,15.6,28.6,28.6,17.3,0
1393.444,14.2,24.2,-0.9,0,72.9,13.91,14.86,54.3,54.4,3.1,2.3,39.76,39.7,41.9,799.4,2258,12.9,13,13.1,199.5,0,496,-88.4,-89.1,79.5,78,15.2,29.2,29.2,16.9,0
1393.544,14.2,24.2,-0.9,0,72.9,14.17,14.97,55.1,54.8,3.1,2.3,40.07,40.2,42.4,779.1,2269,12.3,13.4,13,202,0,498,-89.9,-89.9,79.1,78,15,29,29,16.7,0
1393.639,14.2,24.2,-0.8,0,71.4,14.48,15,55.1,55.2,3.1,2.3,40.68,40.8,43,772.1,2288,12.9,13.6,13.1,202.8,0,504,-88.8,-89.9,78.4,77.2,14.8,28.7,28.7,16.5,0
1393.745,14.2,24.2,-0.8,0,71.8,14.71,14.86,55.8,56,3.1,2.3,41.66,41.9,43.9,806.1,2314,12.8,13.9,13.3,204.8,0,510,-91,-89.9,78,77.2,14.6,28.7,28.7,16.2,0
1393.844,14.2,24.3,-0.7,0,73.4,14.99,14.53,56.7,56.5,3.1,2.3,42.61,42.5,44.7,816.9,2333,12.9,13.4,13.5,207.6,0,510,-89.9,-89.9,78,77.2,14.2,28.3,28.3,15.8,0
1393.957,14.2,24.1,-0.7,0,73.2,15.06,14.53,56.8,56,3.1,2.3,43.27,42.6,45.4,854.3,2358,13.3,13.8,13.1,209.3,0,510,-91,-89.9,77.2,77.2,14.4,28.3,28.3,16,0
1394.060,14.2,24.4,-0.7,0,72.2,14.94,14.51,57.7,57.4,3.1,2.3,44.2,44.1,46.4,835.8,2381,14.3,13.8,13.6,213.6,0,510,-89.9,-91,77.6,76.5,13.5,27.6,27.6,15,0
1394.159,14.2,24.4,-0.6,0,72,14.54,14.56,58.4,58.2,3.1,2.3,44.98,45.3,47.5,886.2,2409,16.3,12.8,13.8,215.8,0,510,-91.4,-91,76.9,76.5,13.2,27.3,27.3,14.7,0
1394.265,14.2,24.2,-0.7,0,73,14.04,14.86,58.2,57.5,3.1,2.3,45.67,45.1,47.7,895.5,2425,14.4,13.2,13.6,215.5,0,510,-91,-91,77.2,76.5,13.5,26.4,26.4,15,0
1394.365,14.2,24.5,-0.5,0,72.5,14.14,15.16,60,59.2,3.1,1.6,47.44,46.9,49.1,866.7,2453,12.8,14.8,14.1,222.2,0,510,-91.4,-91,76.9,75.8,12.3,25.4,25.4,13.7,0
1394.470,14.2,24.5,-0.5,0,72.2,14.46,15.04,60.2,59.6,3.1,1.6,48.06,47.6,50.1,899.2,2471,13,14.6,13.9,223.5,0,510,-91,-91,76.9,75.8,12,26.1,26.1,13.3,0
1394.574,14.2,24.5,-0.5,0,72.2,14.74,14.64,60.3,59.9,3.1,1.6,48.84,48.4,51,905.9,2502,12.2,14,13.9,224.3,0,510,-91,-89.9,76.5,75,12.1,26.1,26.1,13.4,0
1394.670,14.2,24.6,-0.6,0,72.9,14.99,14.53,59.5,60.1,3.1,1.6,48.82,49,51.7,910.3,2522,12.7,13.9,13.8,221.6,0,510,-91,-91,75,75,11.9,26,26,13.2,0
1394.774,14.2,24.6,-0.6,0,72.3,15.06,14.46,60,60.5,3.1,1.6,49.61,49.7,52.4,927.6,2545,13.7,13.3,13.8,223.1,0,510,-90.2,-91,75.4,75,11.8,25.8,25.8,13.1,0
1394.875,14.2,24.6,-0.6,0,72.5,14.68,14.44,60.4,60.7,2.3,1.6,50.11,50.3,53,936.4,2568,13.3,12.8,13.8,225.4,0,510,-91,-91,75.8,75,11.7,25.7,25.7,13,0
1394.988,14.2,24.7,-0.6,0,72.7,14.25,14.63,60.9,60.9,2.3,1.6,50.96,50.9,53.9,936.4,2587,11.8,12.1,13.9,226.4,0,510,-91.4,-91.8,75.8,75,11.4,25.4,25.4,12.6,0
1395.092,14.2,24.7,-0.6,0,72.5,14.33,14.67,60.8,61.1,2.3,1.6,51.55,51.7,54.7,933.4,2617,10.8,11.1,14,226.1,0,510,-91.4,-92.5,75,75,11.4,25.4,25.4,12.6,0
1395.197,14.2,25,-0.6,0,72.3,14.5,14.67,62,62.8,2.3,1.6,52.79,53.7,56,924,2647,10.9,10.1,14.4,230,0,510,-92.9,-93.2,74.6,75,11,25,25,12.3,0
1395.295,14.2,25.6,-0.6,0,72.2,14.56,14.73,64.8,64.5,2.3,1.6,56.06,55.6,57.9,923.5,2668,10.3,10.6,14.6,240.7,0,510,-94,-94.8,75,75.8,10.7,24.7,24.7,11.9,0
1395.404,14.2,26.2,-0.4,0,71.4,14.66,14.53,68.4,68.9,3.1,1.6,59.97,60,61.8,1008.2,2699,9.7,9.8,15.4,254.8,0,510,-95.9,-97.4,73.9,78,9.9,23.9,23.9,11,0
1395.499,14.2,26.5,-0.3,0,71.1,14.01,13.8,70.7,70.7,3.1,1.6,62.34,62.2,64.6,1072,2724,6.2,5.1,15.8,261.8,0,510,-97.4,-98.1,74.6,79.1,9.7,23.7,23.7,10.7,0
1395.674,14.2,28,0.1,0.3,72,13.98,13.97,78.5,78.2,3.1,2.3,70.42,70.2,71.8,1189.1,2782,3.1,1.9,16.5,287.1,0,510,-100.4,-101.9,75.4,83.6,9.3,23.3,23.3,10.4,0
1395.771,14.2,29.5,0.3,0.7,69.5,13.59,13.84,83.4,84.3,3.1,2.3,74.55,76.2,77.5,1398.1,2796,0.4,-1.2,17.3,302.3,0,510,-103,-103.8,77.2,84.4,9.3,23.3,23.3,10.3,0
1395.875,14.2,31.4,1.7,1.8,70.5,13.32,13.67,97.4,98,3.1,2.3,88.79,89.9,88.6,1606.8,2844,-4.4,-4.5,20.3,347.6,0,510,-103.8,-103.8,79.5,84.4,7.9,21.8,21.8,11.3,0
1395.975,14.2,31.7,2,1.9,71.6,13.19,13.24,99.7,100.4,2.3,2.3,92.24,93.1,96,1903.8,2871,-9.2,-10.1,22.1,357.4,0,510,-103,-102.6,81,84.4,5.6,18.8,18.8,8.4,0
1396.083,14.2,32.6,2.3,2.4,75.5,14.14,14.46,102.1,105.1,1.6,1.6,96.27,99,101.1,2066.9,2915,-6.9,-5.2,22.9,367,0,510,-103,-102.6,84,84.4,9.6,22.7,22.7,12.9,0
1396.180,14.2,33.2,3.1,3.1,73,14.2,14.04,107.9,109.6,0.8,0.8,103.43,104.7,107.6,2170.3,2956,-5.6,-6,28.9,387.1,0,510,-103.4,-102.6,84.8,85.5,12.5,25.6,25.6,14.1,0
1396.280,14.2,35.3,3.7,4.6,73.2,14.02,14.13,112.2,120,0.8,0.8,108.22,116.1,117.3,2376.7,2994,-5.5,-5.1,76.4,401.2,0,510,-101.9,-101.9,88.5,85.5,21.5,34.6,34.6,16.6,0
1396.382,14.2,36.5,3.8,5.6,73.6,14.07,14.08,112.7,126.4,0.8,0.8,110.59,124,125.9,2553.6,3037,-4,-3.8,79.9,402.2,0,510,-101.9,-101.1,86.6,84.4,14.5,28.5,28.5,16.5,0
1396.488,14.2,37.1,6,6.9,70.9,13.38,13.38,129.6,136.9,0,0,129.77,137,136.9,2638.6,3097,-6.8,-6.9,81,448.2,0,510,-101.5,-100.4,86.6,84.4,16.9,30,30,18.7,0
1396.595,14.2,37.5,7.9,7.8,71.3,13.35,13.32,144.5,145.1,0,0,147.4,148,150.2,2999.1,3156,-7.6,-8.6,81.1,490,0,510,-100,-99.6,85.9,84.4,14,28.1,28.1,17.8,0
1396.696,14.2,37.2,9.3,7.4,77.1,12.76,12.94,154.8,143.5,0,0,160.18,148.4,157,3158.9,3201,-9.4,-9.8,37.7,513.9,0,510,-99.2,-101.1,83.6,85.5,8.1,22,22,15,0
1396.803,14.2,37.3,7.7,7.4,82.8,12.69,12.76,141.8,141.9,0,0,148.61,148.5,159.6,2956.3,3239,-9.4,-9.5,23.3,483.5,0,510,-100.8,-101.1,84.8,85.5,9.7,22.7,22.7,14.7,0
1396.907,14.2,37.5,7.1,7.1,74.1,12.85,13.04,136.9,139,0,0,146.83,148.8,160.4,2828.3,3312,-10.5,-9.2,24.8,469.9,0,510,-101.9,-101.9,85.5,85.5,11.1,24.2,24.2,14.9,0
1397.011,14.2,37.4,7.3,7.1,69,13.21,13.28,138,138,0,0,149.68,149.8,161.8,2713.4,3359,-10.2,-9.2,42.4,473.4,0,510,-101.9,-102.6,86.6,86.2,14.4,27.5,27.5,14.9,0
1397.110,14.2,37.5,7.1,7.1,68.4,13.52,13.54,135.6,137.4,0,0,149.8,151.7,163.4,2766.4,3416,-8.4,-8.1,79.2,462.7,0,510,-102.2,-102.6,87.4,86.2,13.9,27.9,27.9,14.9,0
1397.217,14.2,37.5,7.1,7.1,70.4,13.65,13.49,135,137.1,0,0,151.34,152.8,164.3,2751.6,3464,-7.1,-7,81.2,464.7,0,510,-101.9,-103.8,87.8,86.2,13.1,26.2,26.2,14.8,0
1397.330,14.2,37.6,7.1,7,72.9,13.44,13.52,135.2,135.4,0,0,152.73,153.7,165.7,2729.4,3506,-7.4,-6.7,81.1,462.2,0,510,-104.9,-104.5,87.4,87,13.1,26.2,26.2,14.9,0
1397.435,14.2,37.7,7.1,6.9,73.9,13.42,13.37,134.1,134.3,0,0,155.29,155.4,167.3,2768.2,3581,-7.6,-7.2,81,464,0,510,-103.8,-105.2,87.4,87,12.9,25.9,25.9,14.8,0
1397.537,14.2,37.7,7.1,6.9,73.9,13.44,13.42,133.6,133.7,0,0,156.85,156.7,168.9,2710.6,3627,-7.6,-6.9,81,463.9,0,510,-104.9,-106,87.8,87,12.9,27,27,15,0
1397.642,14.2,37.8,7.2,7,72.9,13.48,13.58,133.1,133.7,0,0,158.11,158.6,170.5,2654.3,3672,-7.1,-5.8,81,460.7,0,510,-106.4,-107.5,88.1,87,13.5,26.6,26.6,15.6,0
1397.744,14.2,37.9,7.2,7,71.1,13.51,13.55,132.4,132.8,0,0,159.49,160,172.3,2575,3729,-6.7,-5.6,81,459.6,0,510,-107.9,-108.2,88.1,87,13.2,26.2,26.2,15.2,0
1397.854,14.2,37.9,7.2,7,73.9,13.54,13.47,131.3,132.3,0,0,160.76,161.4,174.1,2604.3,3788,-6.4,-5.2,81,456.7,0,510,-109.4,-110.1,87,87,13,26.1,26.1,15.2,0
1397.954,14.2,38,7.1,7,72.3,13.45,13.47,130.4,131.5,0,0,161.12,162.9,175.5,2511.4,3825,-5.9,-5.9,81,454.6,0,510,-109.8,-110.9,86.6,87,13,26,26,15.1,0
1398.054,14.2,38,7.1,6.8,74.5,13.54,13.61,129.4,129.2,0,0,163,162.6,176.5,2542.5,3893,-5.7,-5.5,81,457.9,0,510,-112.4,-112.4,87,86.2,13,26,26,15.4,0
1398.151,14.2,38.1,7,6.7,71.8,13.45,13.7,128.8,128.6,0,0,163.19,162.8,176.7,2481,3920,-5.9,-5.7,81,456.3,0,510,-112.4,-113.1,87.8,86.2,12.6,26.7,26.7,15,0
1398.255,14.2,38.1,6.9,6.6,72.5,13.55,13.58,128.2,127.6,0,0,165.44,164,177.4,2548.6,3990,-5,-4.6,81,456.5,0,510,-113.9,-113.9,86.2,86.2,12.4,26.4,26.4,14.9,0
1398.354,14.2,38.2,6.8,6.6,72.3,13.48,13.52,127.7,127.5,0,0,166.73,166.1,179.2,2520.8,4035,-5.2,-4.3,81,452.1,0,510,-114.2,-114.6,87,87,12.8,26.8,26.8,15.1,0
1398.457,14.2,38.3,6.7,6.4,73,13.59,13.64,126.3,126.6,0,0,168.98,167.5,180.9,2472,4104,-4.2,-4.8,81,454.2,0,510,-113.9,-114.6,87,87.8,12.6,25.5,25.5,15.1,0
1398.625,14.2,38.4,6.4,6.1,70.9,13.78,13.74,123.6,123.5,0,0,167.4,167.5,182.1,2337.3,4197,-1.4,-1.7,81,446.1,0,510,-115.4,-114.6,87.8,88.5,12.2,26.3,26.3,14.9,0
1398.721,14.2,38.5,6.3,6.4,72.3,13.7,13.68,124.6,126.9,0,0,158.2,161.1,180.3,2347.7,3929,-0.5,-1,81,271.1,0,510,-115,-113.9,88.1,86.2,13.1,24.1,24.2,16.1,0
1398.827,14.2,38.4,7.4,8,68.1,13.14,13.21,134.5,140.9,0,0,150.97,157.9,174.5,2538.3,3476,-4.4,-4.6,81,405,0,510,-112.4,-103.8,88.9,86.2,19.4,31.5,31.5,20.3,0
1398.925,14.2,38.1,7.4,7.9,69,13.15,13.16,135,140.6,0,0,145.69,152.1,168.9,2717.7,3342,-5.9,-6.1,81,460.9,0,510,-106,-102.6,88.1,86.2,12.8,25.6,25.6,14.9,0
1399.018,14.2,38.1,8.3,8.3,70.4,13.08,12.95,142.9,144.8,0,0,155.13,157.4,169.5,2643.8,3365,-5.7,-6.5,81,483.1,0,510,-103.8,-101.9,88.1,86.2,14.7,28.6,28.6,15.8,0
1399.130,14.2,38.1,8.5,8.4,73.7,12.73,13.06,144.9,145.5,0,0,157.29,157.9,171.2,2750.3,3359,-9,-6.7,81,488.4,0,510,-103,-101.9,86.2,86.2,13.9,27.9,27.8,16,0
1399.235,14.2,38.1,8.9,8.3,72.7,13.02,12.94,147.8,145.4,0,0,161,158.8,171.7,2660.4,3372,-7.5,-8,81,495.2,0,510,-101.9,-101.9,85.5,86.2,13.5,26.6,26.5,16,0
1399.339,14.2,38.1,9.1,8.4,72.7,12.88,12.96,149.2,145.5,0,0,162.38,158.3,172,2688.2,3366,-8.2,-7.3,81,499.1,0,510,-101.9,-101.9,86.2,86.2,13.5,27.6,27.5,16,0
1399.438,14.2,38.1,9.1,8.3,72.2,12.83,12.91,149.2,144.7,0,0,164.88,159.8,172.7,2658.7,3418,-8.8,-7.5,81,500,0,510,-101.9,-102.6,85.5,86.2,13.5,26.5,26.4,16.2,0
1399.540,14.2,38.1,9.1,8.3,72.9,12.94,12.98,148.8,144.8,0,0,164.62,160.2,173.2,2683.6,3424,-8.3,-7.4,81,498.4,0,510,-102.2,-102.6,85.9,86.2,13.2,27.2,27.2,16,0
1399.648,14.2,38.1,9,8.3,73.9,12.81,12.88,147.6,144.3,0,0,163.7,160.4,173.6,2695.6,3430,-9.1,-8.2,81,496.9,0,510,-103.4,-103.8,86.2,86.2,13.3,26.3,26.3,16,0
1399.750,14.2,38.1,8.8,8.3,72.5,12.92,12.95,146.3,144.2,0,0,163.12,160.6,173.8,2658.7,3448,-8.7,-8.1,81,494.7,0,510,-103.4,-103.8,87,86.2,13,27.1,27,16,0
1399.856,14.2,38.2,8.8,8.2,71.8,12.95,12.88,145.8,143.5,0,0,163.57,161.3,174.3,2633.2,3469,-8.5,-8.8,81,494,0,510,-103.4,-103.8,87.4,86.2,13.3,26.3,26.3,16.2,0
