﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
940.034,14.2,0,-4.3,0,71.8,14.17,13.85,39.1,35.2,7.8,7.8,19.33,17.8,19.5,666.4,1569,0.3,-3.5,7.3,141.2,0,446,-95.9,-95.5,96.8,99,32.8,45.4,45.4,36.5,0
940.129,14.2,0,-5,0,72,14.02,13.75,36.3,35.7,7,7,18.54,18,19,707.4,1564,-1.4,-3.6,7.1,129.9,0,446,-95.9,-95.5,99.8,99.8,32.6,46.3,46.3,36.3,0
940.234,14.2,0,-5.1,0,72.5,13.95,13.85,36.7,36,7,7,18.71,18.3,19.4,729.8,1574,-2,-3.4,7.5,132.4,0,446,-96.2,-94.8,102,99,32.1,44.5,44.5,35.7,0
940.335,14.2,0,-5.2,0,72.2,14.21,14.21,35.7,34.1,7,6.2,18.18,17.4,18.9,754.2,1580,-1.3,-1.2,7,128,0,446,-94.8,-96.2,101.6,100.5,33.5,45.8,45.8,37.2,0
940.433,14.2,0,-5.6,0,72.7,14.4,14.56,34.2,33.5,6.2,6.2,17.5,17.1,18.1,786.9,1579,-1,0,6.7,122,0,446,-97,-97.4,102.4,101.2,33.9,47.6,47.6,37.7,0
940.534,14.2,0,-5.6,0,72.5,14.4,14.53,34.8,34.6,6.2,6.2,17.66,17.7,18.6,788.5,1582,-0.6,-1.5,7.4,123.2,0,446,-98.5,-96.2,102.4,99.8,33,45.3,45.3,36.7,0
940.632,14.2,0,-5.7,0,72.5,14.25,14.47,33.6,32.5,5.4,5.4,17.56,16.7,18.2,797.2,1588,-1.2,-3,6.8,119.7,0,448,-96.2,-96.2,102,100.5,34.5,46.8,46.8,38.3,0
940.741,14.2,0,-5.9,0,73,14.11,14.53,32.7,33.4,5.4,4.7,16.81,17,17.7,815.7,1579,-1.7,-2.8,6.7,115.9,0,448,-97.4,-97.4,102,101.2,34.1,47.4,47.4,37.8,0
940.914,14.2,0,-5.8,0,72.5,14.01,14.67,33.8,32.4,5.4,5.4,17.21,16.6,18,803.4,1591,-1.9,-2.3,6.9,120.2,0,448,-97.4,-97.4,103.1,101.2,34.5,47.2,47.2,38.4,0
941.030,14.2,0,-6.2,0,72.2,14.08,14.67,31.5,30,3.1,3.1,16.21,15.3,16.9,804.8,1583,-1.9,-3.2,6.5,111.4,0,448,-97.4,-98.9,102.8,103.5,35.1,47.4,47.4,39,0
941.129,14.2,0,-6.5,0,73,14.02,14.53,30.4,28.5,1.6,2.3,15.4,14.5,15.9,793.2,1573,-2.7,-4.4,6,107,0,448,-98.9,-99.6,103.1,105.4,35.6,48.3,48.3,39.6,0
941.230,14.2,0,-6.9,0,72.5,13.92,14.44,28.8,27.8,0.8,1.6,14.89,14.2,15.3,791.8,1579,-3.5,-4.8,6,100.5,0,448,-98.9,-100.4,103.9,106.1,35.8,49.1,49.1,39.7,0
941.334,14.2,0,-7.2,0,72.5,14.05,14.35,28.2,26.9,0.8,0.8,14.43,13.7,14.8,778,1575,-3.3,-4.6,5.9,98.2,0,448,-101.5,-100.4,105,106.9,35.3,49,49,39.3,0
941.434,14.2,0,-7.4,0,72.2,14.37,14.4,27.2,26,0,0,13.84,13.2,14.3,768.6,1572,-2.2,-3.7,5.8,94.5,0,448,-100.4,-101.1,106.9,106.9,34.9,48.2,48.2,38.8,0
941.535,14.2,0,-7.5,0,72.3,14.54,14.47,26.8,26.2,0,0,13.7,13.3,14.2,768.9,1574,-2.1,-2.8,5.9,93.2,0,448,-100.8,-101.1,107.6,106.9,35,48.7,48.7,38.9,0
941.634,14.2,0,-7.6,0,72.2,14.74,14.5,26.8,26.2,0,0,13.63,13.3,14.3,769.3,1577,-1.6,-2.3,5.9,92.6,0,448,-101.9,-101.1,109.1,106.9,35,48.3,48.3,38.9,0
941.739,14.2,0,-7.6,0,72.3,14.99,14.5,26.4,27.4,0,0,13.39,14.1,14.3,773.3,1587,-0.8,-2.1,6.2,91.4,0,448,-101.9,-101.1,110.2,106.9,35.6,48.2,48.2,39.5,0
941.840,14.2,0,-7.4,0,72.9,15.22,14.47,27.5,27.8,0,0,14.12,14.3,15,770,1594,0.7,-2.2,6.3,95.6,0,450,-101.5,-99.6,109.5,106.1,35.7,49.4,49.4,39.7,0
941.940,14.2,0,-7.5,0,72.5,15.3,14.53,27.3,25.9,0,0,14.14,13.4,14.7,789.6,1600,0.9,-1.6,5.9,94.7,0,450,-101.5,-100.4,108.4,106.9,34.9,48.5,48.5,38.8,0
942.038,14.2,0,-7.6,0,73,15.22,14.44,26.2,27.6,0,0,13.4,14.1,14.4,801.8,1589,0.6,-2.3,6.1,90.7,0,450,-100.8,-100.4,106.9,106.1,35.6,47.9,47.9,39.6,0
942.139,14.2,0,-7.4,0,72.9,14.99,14.31,27.4,27.7,0,0,14.07,14.2,15,780.3,1585,-1.2,-3,6.2,95.6,0,450,-101.5,-100.4,106.9,106.1,35.7,49.3,49.3,39.6,0
942.239,14.2,0,-7.4,0,72.2,14.71,14.34,27.5,27.6,0,0,14.2,14.2,15,798.2,1592,-2,-2.8,6.2,95.7,0,450,-101.9,-99.6,107.2,106.1,35.6,48,48,39.6,0
942.341,14.2,0,-7.4,0,72.7,14.51,14.51,27.4,27.2,0,0,14.05,14,15,780.8,1588,-1.5,-2.3,6.2,95.2,0,450,-100.4,-100.4,107.2,106.1,35.5,49.1,49.1,39.4,0
942.444,14.2,0,-7.4,0,72.3,14.24,14.73,27.1,27.5,0,0,14.05,14.1,14.8,789.7,1588,-1.3,-1.8,6.1,93.9,0,450,-100.4,-100.4,107.2,106.1,35.6,47.9,47.9,39.6,0
942.545,14.2,0,-7.4,0,73,14,14.76,27.4,28.2,0,0,14.01,14.5,15.1,772.1,1584,-1,-2.6,6.2,95.1,0,450,-100.8,-99.6,107.2,105.4,35.7,49,49,39.7,0
942.647,14.2,0,-7.3,0,72.3,13.92,14.86,27.9,28,0,0.8,14.25,14.3,15.3,759.2,1582,-1.2,-2.5,6.3,97.1,0,450,-100.4,-99.6,108,105.4,35.8,48.5,48.5,39.8,0
942.750,14.2,0,-7.3,0,71.8,14.01,14.93,27.8,27.9,0.8,0.8,14.3,14.3,15.1,760.6,1587,-1.5,-2.2,6.2,96.4,0,450,-100.4,-100.4,107.2,106.1,35.8,48.1,48.1,39.8,0
942.849,14.2,0,-7.3,0,72.3,14.13,15,27.8,28.5,0,0.8,14.18,14.6,15.3,760.1,1585,-1.8,-2,6.4,96.7,0,450,-100.8,-99.6,107.6,105.4,35.6,48.9,48.9,39.6,0
942.952,14.2,0,-7.2,0,72.3,14.24,15.04,28.2,29.1,0.8,0.8,14.2,14.9,15.6,765.6,1579,-1.5,-1.8,6.5,98.4,0,448,-100.4,-99.6,108,104.6,35.4,48.7,48.7,39.3,0
943.059,14.2,0,-7.1,0,72.5,14.31,14.93,28.3,29.5,0.8,0.8,14.5,15.1,15.8,757.4,1582,-1.5,-2.6,6.5,99.2,0,448,-100.4,-99.6,106.1,104.6,35.2,48.9,48.9,39.2,0
943.159,14.2,0,-7,0,72.7,14.4,14.97,28.8,28.2,0.8,0.8,14.83,14.5,15.9,759.8,1586,-1.5,-2.2,6.5,100.2,0,448,-98.9,-98.9,106.5,104.6,35.7,48.4,48.4,39.7,0
943.264,14.2,0,-7,0,72.9,14.5,14.86,28.4,27.9,0.8,0.8,14.5,14.2,15.3,773.9,1577,-1.3,-2.7,6.2,98.7,0,448,-100.4,-100.4,105,106.1,35.8,48.4,48.4,39.8,0
943.364,14.2,0,-7.1,0,73.2,14.61,14.6,28,28.6,0.8,0.8,14.13,14.5,15.2,764.3,1570,-1.5,-3.3,6.2,97.4,0,448,-100.4,-99.6,104.6,105.4,35.6,49.3,49.3,39.6,0
943.461,14.2,0,-7,0,72.5,14.71,14.41,28.2,29.4,0.8,0.8,14.32,14.9,15.6,756.9,1572,-1.7,-3.7,6.4,98.2,0,448,-100.4,-99.6,104.2,104.6,35.3,49,49,39.3,0
943.559,14.2,0,-6.9,0,72.3,14.87,14.38,29,29.7,0.8,0.8,14.69,15.1,15.8,748.7,1578,-1.4,-3.6,6.6,101.2,0,448,-100.4,-98.9,104.2,103.5,35.2,48.5,48.5,39.1,0
943.661,14.2,0,-6.8,0,72.3,14.94,14.47,29.2,29.9,1.6,1.6,15.03,15.3,16.1,761.2,1584,-1.7,-2.7,6.6,102,0,448,-100,-98.9,103.5,103.5,35.1,48.4,48.4,39,0
943.761,14.2,0,-6.7,0,72.5,15.01,14.5,29.7,30,1.6,1.6,15.01,15.3,16.2,755.1,1579,-1.3,-2.3,6.6,103.9,0,448,-99.2,-98.9,104.2,103.5,35.1,47.8,47.8,39,0
943.869,14.2,0,-6.7,0,72.7,14.99,14.51,29.6,28.5,1.6,1.6,15.09,14.5,15.9,768.5,1574,-1.4,-2.1,6.4,103.7,0,448,-100,-99.6,103.5,104.6,35.6,48.3,48.3,39.6,0
944.074,14.2,0,-6.9,0,73.4,14.76,14.33,28.5,28.8,0.8,0.8,14.4,14.6,15.4,755.3,1567,-3,-3.6,6.4,98.9,0,448,-99.2,-99.6,103.9,104.6,35.6,49.2,49.2,39.5,0
944.171,14.2,0,-6.9,0,72.9,14.51,14.4,28.8,29.5,0.8,0.8,14.61,15,15.6,748.8,1569,-2.4,-3.5,6.5,100.6,0,448,-100,-99.6,104.2,104.6,35.3,49,49,39.2,0
944.270,14.2,0,-6.8,0,71.8,14.31,14.7,28.8,30.1,0.8,1.6,14.78,15.3,16,733,1575,-1.4,-2.2,6.6,100.3,0,448,-100,-98.9,103.1,103.5,35.1,48.4,48.4,39,0
944.368,14.2,0,-6.8,0,72.2,14.17,14.97,30,30.2,1.6,1.6,15.13,15.4,16.2,749.7,1580,-0.8,-1.4,6.6,105,0,448,-99.2,-98.9,105.4,103.5,35.1,47.7,47.7,39,0
944.468,14.2,0,-6.7,0,71.6,14.18,15.24,30.1,30.2,1.6,1.6,15.35,15.4,16.2,724.7,1579,-0.8,-0.4,6.7,105.5,0,448,-100,-98.9,104.6,103.5,35.1,49.4,49.4,39,0
944.568,14.2,0,-6.7,0,71.6,14.24,15.33,29.8,30.1,1.6,1.6,15.34,15.4,16.3,736.1,1581,-1,-0.3,6.6,104.4,0,448,-99.2,-98.9,104.2,103.5,35.1,49.4,49.4,39,0
944.676,14.2,0,-6.7,0,72.7,14.27,15.2,30,30.1,1.6,1.6,15.33,15.3,16.3,746.5,1578,-1.5,-1.4,6.6,105.2,0,448,-98.9,-98.9,105.8,103.5,35.1,48,48,39,0
944.784,14.2,0,-6.7,0,73.4,14.35,15,30,30.5,1.6,1.6,15.28,15.5,16.4,766.3,1574,-1.6,-2.1,6.7,105.5,0,448,-100.4,-98.1,104.6,102.8,35,48.6,48.6,38.8,0
944.881,14.2,0,-6.7,0,73,14.4,14.93,30,30.8,1.6,1.6,15.38,15.7,16.5,761.3,1576,-1.7,-3,6.7,105.1,0,448,-98.9,-98.1,104.6,102.8,34.9,48.5,48.5,38.8,0
944.979,14.2,0,-6.6,0,72.5,14.48,14.83,30.2,30.6,1.6,1.6,15.3,15.6,16.5,743.9,1574,-1.5,-3.1,6.7,105.9,0,448,-98.5,-98.1,105,102.8,34.9,47.6,47.6,38.8,0
945.081,14.2,0,-6.6,0,72.7,14.54,14.76,30.4,30.4,2.3,2.3,15.42,15.5,16.5,750.7,1575,-2.1,-2.4,6.7,106.6,0,448,-98.9,-98.1,103.9,102.8,35,47.6,47.6,38.9,0
945.178,14.2,0,-6.6,0,72.5,14.68,14.57,29.5,30.8,1.6,1.6,15.28,15.7,16.5,751,1571,-1.8,-2.9,6.6,103.2,0,448,-97.4,-98.9,103.1,102.8,34.9,48.6,48.6,38.8,0
945.279,14.2,0,-6.5,0,72,14.76,14.46,30.6,30.9,1.6,1.6,15.48,15.6,16.5,749.6,1568,-2.2,-3.2,6.7,107.2,0,448,-98.9,-98.9,103.1,102.8,34.9,48.5,48.5,38.8,0
945.384,14.2,0,-6.4,0,72.5,14.87,14.41,30.3,30.6,2.3,2.3,15.53,15.6,16.5,749.8,1576,-1.9,-3.2,6.7,106.3,0,448,-98.9,-98.1,102,102.8,34.9,48.6,48.6,38.8,0
945.484,14.2,0,-6.4,0,72.5,14.99,14.5,30,30.9,2.3,2.3,15.38,15.6,16.5,744.6,1568,-1.8,-2.7,6.7,104.8,0,448,-98.5,-98.9,101.2,102.8,34.9,48.5,48.5,38.8,0
945.578,14.2,0,-6.3,0,72.9,15.01,14.47,30.2,30.9,1.6,1.6,15.26,15.6,16.5,739.5,1564,-1.4,-2.8,6.7,105.8,0,448,-98.5,-98.9,101.2,102.8,34.9,47.6,47.6,38.8,0
945.683,14.2,0,-6.3,0,72.5,15.01,14.46,30.5,30.5,2.3,2.3,15.53,15.5,16.5,754.4,1568,-2,-2.7,6.6,107.4,0,448,-98.9,-98.9,101.2,102.8,35,48.6,48.6,38.9,0
945.785,14.2,0,-6.4,0,73,14.94,14.5,30.3,30.9,1.6,1.6,15.39,15.7,16.5,750.2,1570,-1.6,-2.6,6.7,106.3,0,448,-98.9,-98.9,100.9,102.8,34.9,48.5,48.5,38.8,0
945.893,14.2,0,-6.3,0,73,14.68,14.56,30.8,30.8,2.3,2.3,15.62,15.6,16.5,754.1,1567,-1.7,-2.6,6.7,108.1,0,448,-99.2,-98.9,101.6,102.8,34.9,47.6,47.6,38.8,0
945.994,14.2,0,-6.3,0,72.7,14.38,14.76,30.6,31.2,2.3,2.3,15.62,15.8,16.6,749.6,1569,-2,-2.2,6.8,108.1,0,448,-98.9,-98.9,101.6,102.8,34.8,48.5,48.5,38.7,0
946.089,14.2,0,-6.3,0,72.9,14.13,15,31.2,31.1,3.1,3.1,15.8,15.7,16.7,749.2,1564,-1.3,-1.6,6.8,109.8,0,446,-99.2,-98.1,102.4,102,34.9,47.5,47.5,38.8,0
946.195,14.2,0,-6.4,0,72.3,13.95,15.09,31.5,30.9,2.3,2.3,15.7,15.7,16.6,760.6,1567,-2,-1.4,6.8,111,0,446,-99.2,-98.9,103.5,102.8,34.9,48.2,48.2,38.8,0
946.295,14.2,0,-6.4,0,72.3,13.98,15.09,31.2,31.7,3.1,2.3,15.84,16.1,16.8,748,1570,-2.1,-1.9,6.8,109.6,0,446,-98.9,-98.1,103.1,102,34.7,48.3,48.3,38.5,0
946.396,14.2,0,-6.3,0,72,14.07,15.04,31.7,32.6,3.1,3.1,16.08,16.5,17.2,753.9,1565,-2.5,-2.3,7,111.7,0,446,-98.9,-97.4,103.5,101.2,34.7,48.3,48.3,38.5,0
946.503,14.2,0,-6.2,0,72.7,14.18,15,32.2,32.1,3.1,3.1,16.15,16.2,17.2,754.6,1567,-2.5,-2.4,7,112.7,0,446,-98.9,-98.1,103.9,102,34.7,48.3,48.3,38.5,0
946.599,14.2,0,-6.2,0,72.3,14.3,15.04,31.8,32.4,3.9,3.9,16.29,16.4,17.3,755.1,1568,-2.5,-2.3,7,112.8,0,446,-97.8,-98.1,103.5,102,34.7,48.3,48.3,38.5,0
946.704,14.2,0,-6.2,0,72.5,14.38,15.04,32.1,33.3,3.9,3.9,16.27,16.8,17.5,775.8,1565,-2.2,-2.5,7,113.1,0,446,-98.5,-97.4,103.1,101.2,34.4,48.1,48.1,38.3,0
946.808,14.2,0,-5.9,0,72.7,14.51,14.86,33,34.6,5.4,4.7,16.53,17.5,18.1,769.8,1567,-2.2,-2.3,7.4,116.9,0,446,-98.5,-96.2,102.4,99.8,33.3,47,47,37,0
946.913,14.2,0,-5.7,0,72.3,14.66,14.56,33.5,34.9,5.4,5.4,17.03,17.8,18.7,772.7,1574,-2.4,-3.3,7.5,118.9,0,446,-96.2,-95.5,102.4,99.8,32.9,45.5,45.5,36.6,0
947.024,14.2,0,-5.6,0,72.3,14.76,14.4,33.7,35.2,6.2,5.4,17.23,17.8,18.8,784,1570,-2.6,-3.7,7.5,120.8,0,446,-95.9,-95.5,101.2,99.8,32.9,46.5,46.5,36.5,0
947.234,14.2,0,-5.3,0,73.2,14.8,14.33,34.8,35.5,6.2,6.2,17.66,18,19.1,780.1,1574,-3.2,-3.3,7.6,124.1,0,446,-95.9,-95.5,99.8,99,32.5,45.1,45.1,36.1,0
947.336,14.2,0,-5.2,0,72.5,14.8,14.34,35.2,35.4,6.2,6.2,17.74,18,19.1,774.3,1570,-3.5,-3.5,7.6,126.2,0,446,-95.9,-95.5,99.8,99,32.7,45,45,36.3,0
947.439,14.2,0,-5.1,0,72.5,14.74,14.38,35.3,35.7,6.2,6.2,17.91,18.1,19.1,769.7,1570,-3.2,-3.4,7.6,126.4,0,446,-95.9,-95.5,99,99,32.5,45.1,45.1,36.1,0
947.545,14.2,0,-5,0,72.7,14.63,14.5,35.3,35.9,6.2,6.2,17.72,18.1,19.2,748,1563,-3.3,-3.4,7.7,126.2,0,446,-95.9,-94.8,97.5,99,32.5,45.1,45.1,36.1,0
947.656,14.2,0,-4.9,0,72.9,14.5,14.64,35.6,36,7,6.2,18.06,18.2,19.3,734.1,1570,-3.4,-3.5,7.7,127.5,0,446,-95.9,-94.8,97.5,99,32.2,45.6,45.6,35.8,0
947.756,14.2,0,-4.9,0,71.8,14.44,14.83,35.3,36.1,6.2,6.2,17.93,18.3,19.3,742.4,1568,-3.2,-3.4,7.7,126.1,0,446,-95.5,-94.8,96.4,99,32.2,45.5,45.5,35.8,0
947.863,14.2,0,-4.8,0,71.8,14.46,14.9,35.5,36.2,7,6.2,18.18,18.3,19.4,726,1569,-3.1,-3.1,7.7,127,0,446,-94.4,-94.8,96.8,99,32.1,45.7,45.7,35.7,0
947.964,14.2,0,-4.8,0,72.2,14.46,15.11,36.2,36.2,7,6.2,18.31,18.4,19.4,734.7,1572,-3,-2.1,7.7,129.7,0,446,-95.5,-94.8,97.1,98.2,32,44.6,44.6,35.6,0
948.064,14.2,0,-4.8,0,72.3,14.51,15.09,36,35.2,7,6.2,18.14,17.8,19.2,725.7,1565,-2.7,-2.6,7.5,129,0,446,-94.8,-95.5,97.5,99,32.9,45.6,45.6,36.6,0
948.164,14.2,0,-4.9,0,72.7,14.46,15.04,35.6,34.8,7,6.2,18.14,17.6,18.8,718.1,1564,-2.9,-2.8,7.5,128.1,0,446,-94.8,-95.5,97.9,99.8,33.3,45.9,45.9,37,0
948.266,14.2,0,-5,0,72.9,14.44,14.86,36,35,7,6.2,18.12,17.7,18.7,723,1566,-3.1,-3.9,7.5,128.7,0,446,-96.2,-95.5,98.2,99.8,33.1,46.7,46.7,36.8,0
948.374,14.2,0,-5.1,0,72.9,14.44,14.57,35.8,36,6.2,6.2,17.88,18.2,19,704.3,1563,-3.7,-4.7,7.5,128.1,0,446,-96.2,-94.8,99,99,32.4,46,46,36,0
948.475,14.2,0,-5.1,0,72.7,14.51,14.41,35.3,35.5,6.2,6.2,17.89,17.9,19.1,713.3,1561,-4.2,-5,7.5,126,0,446,-95.5,-95.5,99.4,99,32.9,45.5,45.5,36.5,0
948.584,14.2,0,-5.2,0,72,14.74,14.31,35.5,35.1,7,6.2,17.97,17.8,18.9,717,1564,-3.8,-5,7.5,127,0,444,-95.5,-95.5,100.5,99.8,33,45.7,45.7,36.7,0
948.685,14.2,0,-5.2,0,72.3,14.91,14.46,35.6,35.1,6.2,6.2,17.84,17.8,18.9,704.3,1566,-3.4,-3.7,7.5,125.9,0,444,-95.9,-95.5,100.5,99.8,33,46.6,46.6,36.7,0
948.784,14.2,0,-5.2,0,72.5,15.06,14.44,35.4,34.8,7,6.2,18.12,17.7,18.8,705.3,1571,-3,-3.7,7.4,126.5,0,444,-95.9,-96.2,100.9,99.8,33.1,46.7,46.7,36.8,0
948.885,14.2,0,-5.3,0,71.8,15.01,14.5,35.6,34.8,6.2,6.2,18.03,17.6,18.7,698.9,1570,-3.5,-3.3,7.4,127.3,0,446,-96.2,-96.2,102,99.8,33.2,45.8,45.8,36.8,0
948.985,14.2,0,-5.4,0,72.3,14.94,14.4,35.3,34.2,6.2,6.2,17.85,17.3,18.5,706.2,1567,-3.9,-4,7.3,126.9,0,446,-97,-96.2,102,100.5,33.7,46.3,46.3,37.5,0
949.094,14.2,0,-5.5,0,73,14.87,14.33,34.6,34.5,6.2,5.4,17.54,17.4,18.5,709.4,1568,-3.7,-4.6,7.3,123.4,0,446,-96.2,-96.2,102.4,100.5,33.5,47.1,47.1,37.2,0
949.195,14.2,0,-5.5,0,72.5,14.51,14.44,34.7,34.2,6.2,5.4,17.59,17.3,18.4,709.6,1565,-4,-4.7,7.3,123.8,0,446,-97.4,-96.2,102.4,100.5,33.8,46.4,46.4,37.5,0
949.294,14.2,0,-5.6,0,73,14.18,14.57,34.4,33.8,6.2,5.4,17.27,17.1,18.2,717.7,1564,-3.1,-4.8,7.1,122.5,0,446,-97,-97.4,102.8,100.5,34,47.7,47.7,37.8,0
949.395,14.2,0,-5.7,0,72.9,13.88,14.83,33.8,33.5,6.2,5.4,17.3,17,18.1,706.3,1567,-4.2,-4,7.1,120.2,0,446,-97,-97.4,102,100.5,34.2,46.8,46.8,38,0
949.493,14.2,0,-5.7,0,72.7,13.87,14.86,33.9,33.8,5.4,5.4,17.2,17.2,18.1,714.6,1574,-4.7,-4.5,7.1,120.8,0,446,-97.4,-96.2,102.4,100.5,33.8,47.5,47.5,37.6,0
949.595,14.2,0,-5.7,0,72.5,14.01,14.93,33.5,33.7,5.4,5.4,17.01,17.1,18.2,698.2,1572,-4.8,-4.1,7.1,119.1,0,446,-97,-96.2,102.4,100.5,33.9,46.6,46.6,37.7,0
949.695,14.2,0,-5.7,0,72.3,14.13,15,33.3,33.6,5.4,5.4,16.98,17.1,18.1,717.6,1574,-5,-3.8,7.1,118.1,0,446,-97.4,-97.4,101.2,100.5,34,47.7,47.7,37.8,0
