﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_ALP
4030.124,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.57,14.76,7.8,8.6,27.29,27,196,724.7,2197,-0.6,0.5,9.4,-86.9,-86.9,85.1,84.4,0
4030.215,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.33,14.64,7.8,8.6,27.12,27.1,196,738.9,2198,-0.9,0,9.4,-86.9,-86.9,85.1,84.4,0
4030.305,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,73.4,66,14.25,14.7,7.8,8.6,27.07,27,196,728.1,2195,-0.2,-0.2,9.4,-87.2,-86.9,85.1,84.4,0
4030.397,14.3,0,-3.2,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.28,14.83,7.8,8.6,27.47,27,196,736.6,2198,-1,-0.8,9.4,-86.9,-86.9,85.9,84.4,0
4030.495,14.3,0,-3.2,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.53,15.16,7.8,8.6,27.34,27.1,196,726.9,2196,-0.6,0.2,9.4,-88.4,-86.9,86.2,84.4,0
4030.580,14.3,0,-3.2,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.64,15.24,7.8,8.6,27.26,27.1,196,744.6,2196,-0.6,0.9,9.3,-86.9,-86.9,86.6,84.4,0
4030.672,14.3,0,-3.3,22.8,0,178,0,0,0,0,0,0,4.03,72.7,66,14.73,15.04,7.8,8.6,27.53,27,196,722.5,2197,-0.3,1.6,9.4,-87.2,-86.9,87,84.4,0
4030.768,14.3,0,-3.3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.63,14.56,7.8,8.6,26.47,27,196,734.3,2197,-0.6,0.6,9.3,-86.9,-86.9,86.6,84.4,0
4030.865,14.3,0,-3.3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.7,14.01,7.8,8.6,27.07,27.2,196,729.6,2196,-0.4,-0.6,9.4,-87.2,-86.9,85.9,84.4,0
4030.954,14.3,0,-3.2,22.8,0,178,0,0,0,0,0,0,4.02,73.2,66,15.04,13.87,7.8,8.6,26.96,27.3,196,721,2195,0,-0.5,9.4,-86.9,-86.1,86.2,83.6,0
4031.046,14.3,0,-3.2,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.42,13.91,7.8,8.6,27.04,27.3,196,719,2197,1,-2.3,9.5,-86.9,-86.1,86.2,83.6,0
4031.147,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,15.37,14.35,7.8,8.6,26.62,27.1,196,716,2195,0.4,-1.2,9.5,-86.5,-86.9,85.9,84.4,0
4031.246,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,71.8,66,14.93,14.6,7.8,8.6,27.23,27.2,196,711.6,2198,-0.1,-0.4,9.5,-86.9,-86.9,85.1,84.4,0
4031.345,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.44,14.76,7.8,8.6,27.11,27.1,196,705.7,2195,-0.4,0.3,9.4,-86.9,-86.9,84.8,84.4,0
4031.434,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,73.2,66,14.23,14.73,7.8,8.6,27.15,27,196,716.4,2195,-0.6,-0.1,9.5,-86.9,-86.9,85.1,84.4,0
4031.525,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.17,14.97,7.8,8.6,26.54,27,196,720.6,2197,-1,0.2,9.4,-86.9,-86.9,83.6,84.4,0
4031.615,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.35,15.09,7.8,8.6,26.73,27,196,732.3,2191,-0.9,0,9.4,-86.9,-86.9,84,84.4,0
4031.705,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.57,15.09,7.8,8.6,26.8,27.2,196,720.3,2199,-0.6,0.2,9.5,-88.4,-86.1,84,84.4,0
4031.796,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.73,15.04,7.8,8.6,26.79,27.4,196,710.7,2197,-0.2,1.1,9.5,-86.5,-86.1,82.9,83.6,0
4031.890,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.7,14.56,7.8,8.6,27.06,27.2,196,714.2,2201,-0.3,0.8,9.5,-86.9,-86.9,82.5,83.6,0
4031.986,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.64,14.2,7.8,8.6,27.26,27.4,196,718.5,2193,-0.5,0,9.5,-86.9,-86.1,83.6,83.6,0
4032.079,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.03,72,66,14.83,13.95,7.8,8.6,27.11,27.3,196,721.1,2196,-0.4,-1,9.5,-86.9,-86.1,83.2,83.6,0
4032.174,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.03,71.6,66,15.16,14.13,7.8,8.6,26.88,27.1,196,719.1,2197,0.2,-1.7,9.5,-86.5,-86.9,82.5,84.4,0
4032.284,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.24,14.41,7.8,8.6,27.26,27.2,196,715.3,2196,0.1,-1.1,9.5,-87.2,-86.1,83.2,84.4,0
4032.382,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.2,14.73,7.8,8.6,27.16,27.1,196,711.7,2195,0.4,0.4,9.5,-86.9,-86.9,83.2,84.4,0
4032.474,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.03,73.6,66,14.9,14.67,7.8,8.6,27.52,27.2,196,708.3,2198,0.8,0.1,9.5,-87.2,-86.1,84,84.4,0
4032.566,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.38,14.56,7.8,8.6,26.96,27.2,196,719.3,2196,-0.5,-0.5,9.4,-86.9,-86.1,83.6,84.4,0
4032.668,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,13.98,14.67,7.8,8.6,27.05,27.1,196,716.7,2195,-1.2,-1.1,9.4,-86.5,-86.9,84.4,84.4,0
4032.753,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.21,14.93,7.8,8.6,27.06,27.1,196,734,2192,-0.6,-1.2,9.4,-86.9,-86.9,84.8,84.4,0
4032.849,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.03,72.5,66,14.44,15.33,7.8,8.6,27.13,27.2,196,722,2195,-0.6,0.9,9.4,-86.9,-86.9,85.9,84.4,0
4033.066,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.67,14.93,7.8,8.6,27.28,27.2,196,724.3,2198,-0.5,2.1,9.5,-86.9,-86.1,85.9,84.4,0
4033.190,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,73.2,66,14.76,14.1,7.8,8.6,27.06,27.4,196,721,2194,-0.1,0.5,9.5,-86.9,-86.1,85.5,83.6,0
4033.284,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.16,13.77,7.8,8.6,27.19,27.3,196,723.5,2195,0.6,-0.7,9.5,-86.9,-86.1,86.2,83.6,0
4033.374,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.03,72.7,66,15.42,13.95,7.8,8.6,27.37,27.4,196,713.3,2193,0.8,-1.4,9.5,-86.9,-86.1,85.5,83.6,0
4033.465,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.37,14.34,7.8,8.6,27.34,27.3,196,714.2,2192,0.6,-0.7,9.5,-86.9,-86.1,85.9,83.6,0
4033.554,14.3,0,-3.1,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.93,14.56,7.8,8.6,27.44,27.5,196,722,2195,0.2,-0.4,9.5,-87.2,-86.1,85.5,83.6,0
4033.641,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.48,14.56,7.8,8.6,27.08,27.5,196,723.8,2194,-0.3,-0.5,9.5,-86.5,-86.1,84.4,83.6,0
4033.732,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.25,14.6,7.8,8.6,27.88,27.6,196,722,2193,-0.4,-0.6,9.6,-86.5,-86.1,85.1,83.6,0
4033.819,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.2,14.79,7.8,8.6,27.2,27.6,196,712.7,2193,-0.9,-0.8,9.6,-86.5,-86.1,84,83.6,0
4033.914,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.03,72.7,66,14.35,15.2,7.8,8.6,27.22,27.5,196,703.6,2190,-1.1,0.5,9.6,-86.5,-86.1,84.4,83.6,0
4034.007,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.6,15.24,7.8,8.6,27.61,27.4,196,706.7,2194,-0.5,0.6,9.6,-86.9,-86.1,84,83.6,0
4034.095,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.03,72.5,66,14.64,15.2,7.8,8.6,27.28,27.6,196,706,2194,-0.7,0.9,9.6,-85.8,-86.1,83.6,83.6,0
4034.184,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.67,14.83,7.8,8.6,27.4,27.3,196,710.9,2194,-0.8,1.7,9.6,-86.9,-86.1,82.9,83.6,0
4034.275,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,73.2,66,14.63,14.33,7.8,8.6,27.34,27.5,196,693.9,2192,-0.7,0.2,9.6,-86.5,-86.1,83.2,83.6,0
4034.373,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.76,13.98,7.8,8.6,27.06,27.8,196,710.7,2193,-0.7,-0.9,9.7,-86.9,-86.1,82.5,82.9,0
4034.459,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.2,14.14,7.8,8.6,27.72,27.7,196,686.2,2194,0.4,-1.3,9.6,-85.8,-86.1,82.1,82.9,0
4034.552,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.03,72.7,66,15.42,14.41,7.8,8.6,27.99,27.7,196,702.6,2194,0.5,-1,9.7,-86.9,-86.1,82.9,82.9,0
4034.640,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,15.37,14.57,7.8,8.6,27.16,27.6,196,706.5,2196,0.5,-0.7,9.6,-86.9,-86.1,81.4,82.9,0
4034.734,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.9,14.6,7.8,8.6,27.36,27.6,196,734.3,2193,0,-0.9,9.6,-86.5,-86.1,81.4,83.6,0
4034.828,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.44,14.64,7.8,8.6,27.35,27.5,196,716,2194,-0.6,-0.5,9.6,-86.9,-86.1,81.8,83.6,0
4034.925,14.3,0,-2.7,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.2,14.73,7.8,8.6,27.45,27.4,196,730.7,2193,-0.5,-0.7,9.6,-86.9,-86.1,81.8,83.6,0
4035.018,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.14,14.9,7.8,8.6,27.5,27.7,196,738.3,2194,-0.9,-1.3,9.6,-86.9,-86.1,81.4,82.9,0
4035.117,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.38,15.33,7.8,8.6,27.73,27.7,196,732.8,2192,-1,0.8,9.7,-86.9,-86.1,82.1,82.9,0
4035.221,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.7,15.37,7.8,8.6,27.59,27.7,196,733.1,2198,-0.3,1.7,9.6,-86.9,-86.1,82.1,82.9,0
4035.327,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.79,14.86,7.8,8.6,27.69,27.5,196,763.9,2194,-0.1,2.2,9.6,-86.5,-86.1,83.2,82.9,0
4035.415,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.03,73,66,14.73,14.23,7.8,8.6,27.85,27.5,196,741.3,2192,-0.1,0.2,9.6,-87.2,-86.1,83.2,83.6,0
4035.515,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,73.6,66,14.93,13.92,7.8,8.6,27.42,27.8,196,738.5,2193,0.1,-0.2,9.6,-86.9,-86.1,83.6,82.9,0
4035.599,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.16,13.87,7.8,8.6,28.01,27.8,196,727.9,2193,0.3,-2.2,9.6,-86.9,-86.1,84.4,82.9,0
4035.691,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.33,14.2,7.8,8.6,27.62,27.7,196,736.8,2193,0.7,-1.8,9.6,-86.9,-86.1,84.4,82.9,0
4035.785,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.07,14.6,7.8,8.6,27.71,27.8,196,730.2,2193,-0.1,-0.3,9.6,-86.5,-86.1,84.8,82.9,0
4035.879,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.67,14.76,7.8,8.6,27.51,27.8,196,724.9,2192,0,0.4,9.6,-86.9,-86.1,84.4,82.9,0
4035.971,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,71.6,66,14.35,14.67,7.8,8.6,27.81,27.6,196,734,2189,-0.4,-0.1,9.6,-86.5,-86.1,85.9,82.9,0
4036.064,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.2,14.73,7.8,8.6,27.45,27.7,196,714.2,2190,-0.1,-0.7,9.6,-86.9,-86.1,84.8,82.9,0
4036.156,14.3,0,-3,22.8,0,178,0,0,0,0,0,0,4.03,72.2,66,14.14,14.97,7.8,8.6,27.67,27.8,196,705.1,2189,-1,-0.6,9.6,-86.9,-86.1,85.1,82.9,0
4036.287,14.3,0,-2.9,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.44,15.24,7.8,8.6,27.8,28.1,196,707.2,2188,-0.5,0.7,9.7,-86.9,-85.4,84.4,82.1,0
4036.466,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,73.4,66,14.57,14.79,7.8,8.6,28.06,27.8,196,729.6,2191,-1,1.5,9.7,-86.9,-86.1,83.6,82.9,0
4036.555,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.67,14.25,7.8,8.6,27.56,28.1,196,708.5,2188,-0.6,0.4,9.7,-86.9,-86.1,83.2,82.1,0
4036.651,14.3,0,-2.8,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.93,13.92,7.8,8.6,27.9,28.2,196,725.7,2190,-0.1,-0.6,9.7,-86.5,-85.4,82.5,82.1,0
4036.741,14.3,0,-2.7,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.33,13.95,7.8,8.6,28.07,28,196,710.5,2187,0.7,-2.3,9.8,-85.4,-85.4,82.9,82.1,0
4036.832,14.3,0,-2.6,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,15.29,14.31,7.8,8.6,27.65,27.9,196,719.7,2189,0,-1.5,9.8,-85.4,-86.1,82.5,82.1,0
4036.922,14.3,0,-2.7,22.8,0,178,0,0,0,0,0,0,4.02,71.6,66,15.24,14.6,7.8,8.6,27.74,28.1,196,712.3,2189,0.5,-0.6,9.7,-86.9,-85.4,81.4,82.1,0
4037.015,14.3,0,-2.7,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.67,14.67,7.8,8.6,28.03,28.1,196,734.9,2190,0.5,-0.5,9.8,-85.8,-85.4,82.5,82.1,0
4037.114,14.3,0,-2.6,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.3,14.6,7.8,8.6,27.68,28.3,196,733.1,2191,-0.9,-0.9,9.8,-86.9,-85.4,81.4,81.4,0
4037.205,14.3,0,-2.5,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.07,14.86,7.8,8.6,28.14,28.5,196,739.8,2188,-0.8,-0.6,10,-85.8,-85.4,81,81.4,0
4037.294,14.3,0,-2.5,22.8,0,178,0,0,0,0,0,0,4.02,72.2,66,14.35,15.2,7.8,8.6,28.39,28.6,196,726.9,2189,-0.2,0.2,10,-86.5,-85.4,80.6,80.6,0
4037.395,14.3,0,-2.4,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.53,15.37,7.8,8.6,28.64,28.8,196,721,2188,-0.5,1.4,10.1,-85.8,-85.4,80.6,80.6,0
4037.480,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,73,66,14.7,15.09,7.8,8.6,28.34,28.8,196,716.2,2189,-0.3,1.6,10.1,-85.4,-85.4,79.9,80.6,0
4037.571,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,72.3,66,14.79,14.7,7.8,8.6,28.48,28.7,196,734.4,2190,-0.1,2.3,10.1,-85.4,-85.4,79.9,80.6,0
4037.669,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.76,14.2,7.8,8.6,28.37,28.4,196,732.7,2191,-0.1,0.2,10,-86.9,-85.4,79.9,81.4,0
4037.761,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,72.9,66,15.07,13.95,7.8,8.6,27.98,28.3,196,736.6,2191,1,-0.6,9.9,-85.4,-85.4,78.8,81.4,0
4037.856,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.42,14.1,7.8,8.6,28.01,28.3,196,749.5,2188,1.5,-1.3,9.9,-85.8,-85.4,79.1,81.4,0
4037.955,14.3,0,-2.4,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,15.42,14.44,7.8,8.6,28.57,28.5,196,745,2188,1.3,-0.7,9.9,-86.5,-85.4,78.8,81.4,0
4038.051,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.93,14.64,7.8,8.6,28.51,28.6,196,729,2188,1.1,0.2,10,-85.4,-85.4,79.9,80.6,0
4038.144,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.35,14.7,7.8,8.6,28.45,28.7,196,729.7,2189,-0.1,0.5,10,-86.9,-85.4,79.9,80.6,0
4038.229,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,72.2,66,14.23,14.73,7.8,8.6,28.6,28.9,196,715.7,2188,0.3,0.6,10,-85.4,-85.4,80.2,80.6,0
4038.322,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.38,14.76,7.8,8.6,28.52,29,196,727.3,2188,0,-0.4,10.1,-86.5,-84.6,80.6,79.9,0
4038.414,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,72.7,66,14.57,15.11,7.8,8.6,28.82,29,196,718.6,2188,-0.1,0.7,10.1,-85.4,-84.6,81,79.9,0
4038.506,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.83,15.24,7.8,8.6,29.28,29,196,732.6,2189,1,1.2,10.1,-85.4,-84.6,81.8,79.9,0
4038.595,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,72,66,14.76,15.24,7.8,8.6,28.89,29.1,196,725.3,2189,0.7,2.8,10.1,-85.4,-84.6,81.4,79.9,0
4038.686,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72,66,14.67,14.57,7.8,8.6,28.79,28.9,196,717.6,2190,0.2,1.2,10.1,-85,-84.6,81.8,79.9,0
4038.774,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,73.4,66,14.67,14.28,7.8,8.6,29.03,29,196,714.2,2188,0.4,1.5,10.1,-85.4,-84.6,81.4,79.9,0
4038.860,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.3,66,14.93,13.92,7.8,8.6,28.76,29.1,196,715.8,2187,0.9,0.1,10.1,-85.4,-84.6,81.8,79.9,0
4038.955,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,72.5,66,15.2,13.94,7.8,8.6,28.79,29.1,196,715.2,2187,1,-1.2,10.1,-85.4,-84.6,80.6,79.9,0
4039.046,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,15.37,14.34,7.8,8.6,29.14,29.1,196,710.6,2187,1.5,-0.2,10.1,-85.4,-84.6,81.4,79.9,0
4039.144,14.3,0,-2.3,22.8,0,178,0,0,0,0,0,0,4.03,71.6,66,15.16,14.63,7.8,8.6,28.72,29.1,196,712.6,2187,1.6,0.7,10.1,-85.4,-84.6,80.6,79.9,0
4039.237,14.3,0,-2.2,22.8,0,178,0,0,0,0,0,0,4.02,72.9,66,14.41,14.79,7.8,8.6,28.81,30.2,196,694.3,2187,0.1,1.4,10.4,-83.9,-84.6,80.2,79.9,0
4039.334,14.3,0,-2,22.8,0,178,0,0,0,0,0,0,4.02,72.7,66,14.23,14.7,7.8,8.6,30.38,30.8,196,701.2,2188,0.2,0.7,10.8,-85.4,-85.4,80.2,79.1,0
4039.425,14.3,0,-1.9,22.8,0,178,0,0,0,0,0,0,4.02,72.5,66,14.15,14.93,7.8,8.6,30.92,30.6,196,707.9,2187,0.1,1,10.8,-85.8,-84.6,79.9,79.1,0
