﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S 100 19T 3.5 v1 - WBAWL72080JZ94542.mhd
1227.224,14.5,89.7,0.1,3.1,0,0,0,0,0,0,71.1,2,3,84,14.38,13.97,72.8,110.1,56.1,772.3,2284,-5.9,-7,37.7,3.4,273.8,0,25.3,38,15.8,0
1227.396,14.5,99.6,1.2,8.3,0,0,0,0,0,0,77.5,2,3,84,11.95,12.39,84.7,124,92.8,1281.5,2255,-11.9,-12,76.7,10.5,329.1,0,100,100,21.6,0
1227.490,14.5,99.6,1.8,8.6,0,0,0,0,0,0,76.4,2,3,84,12.95,12.75,87.9,124.5,101.1,1394.8,2275,-12,-12,79.8,9.4,339.9,0,85.9,99.9,18.8,0
1227.584,14.5,99.6,2.4,8.7,0,0,0,0,0,0,73.9,2,3,84,13.31,13.01,91.3,125.6,105.9,1478.1,2312,-10.7,-12,81.1,9.4,349.9,0,85.9,100,18.9,0
1227.681,14.5,99.6,3,8.9,0,0,0,0,0,0,71.1,2,3,84,13.49,13.78,94.8,126.6,110.3,1687.6,2350,-10.6,-10.4,81.1,9.8,364.2,0,85.9,99.8,18.8,0
1227.781,14.5,99.6,3.8,9.1,0,0,0,0,0,0,74.3,2,3,84,13.64,13.81,99.2,127.7,114.4,2003.5,2388,-11,-10.7,81.1,9,377.8,0,86,100,19.5,0
1227.882,14.5,99.6,4.6,9.3,0,0,0,0,0,0,73.6,2,3,84,14.23,14.33,103.2,128.6,118.6,2025.6,2430,-8.6,-8.1,81.1,8.2,417.2,0,85.9,100,19.3,0
1227.985,14.5,99.6,5.4,9.4,0,0,0,0,0,0,72.9,2,3,84,14.25,14.31,107.5,129.3,122.2,2085.4,2468,-7.7,-7.4,81,7.9,446.7,0,75.8,90.6,19.1,0
1228.085,14.5,99.6,6.2,9.5,0,0,0,0,0,0,73.9,2,3,84,14.15,14.28,112.2,130.2,124.1,2138.9,2514,-8.2,-7.3,81.1,7.5,477.2,0,55.3,70.2,19.2,0
1228.186,14.5,99.6,6.9,9.6,0,0,0,0,0,0,72.2,2,3,84,14.57,14.38,116.2,130.9,124.9,2271.2,2554,-6.5,-6.9,81,6.4,496.3,0,37.5,52.3,19.4,0
1228.287,14.5,99.6,7.7,9.8,0,0,0,0,0,0,72,2,3,84,14.97,14.7,120.3,131.7,125.7,2394,2590,-4.2,-5.2,81,6,519.6,0,26.5,41.4,19.3,0
1228.386,14.5,99.6,8.3,10,0,0,0,0,0,0,71.1,2,3,84,15.2,15.33,123.7,133.1,128.2,2505.1,2652,-1.1,-0.1,81,4.9,541.6,0,24.3,39.2,20.6,0
1228.485,14.5,99.6,9,10.1,0,0,0,0,0,0,73.7,2,3,84,15.59,15.59,127.2,133.6,131.6,2649.1,2684,4.5,5.1,81,4.5,552.7,0,20.6,35.5,19.3,0
1228.601,14.5,99.6,9.7,10.6,0,0,0,0,0,0,74.1,2,3,84,15.96,15.96,131.2,134.6,137.5,2856.2,2731,13.2,14.2,81,3.4,556.9,0,18.8,33.7,19,0
1228.697,14.5,99.6,10.1,14,0,0,0,0,0,0,73.7,2,3,84,15.72,15.87,133.4,145.8,145.3,2915.4,2818,19,18.8,81,3.8,566.5,0,31.5,45.3,23.9,0
1228.799,14.5,99.6,10.9,15.6,0,0,0,0,0,0,74.3,2,3,84,16,16,135.5,149.5,154.2,3013.5,2841,24.8,24.5,81,3.8,570.3,0,33.7,47.5,24.7,0
1228.907,14.5,99.6,12,17.3,0,0,0,0,0,0,73.6,2,3,84,16.38,16.13,138.3,151.4,165.8,3026.1,2868,34,33.5,81,3.8,578.4,0,34.6,49.4,19.9,0
1229.005,14.5,99.6,12,21.7,0,0,0,0,0,0,76.6,2,3,84,16.48,16.23,138.3,162,179.4,3016.7,2919,34,34,81,3.8,579.6,0,81,95.6,24.8,0
1229.106,14.5,99.6,14.4,23.9,0,0,0,0,0,0,73,2,3,84,17.74,17.74,144.2,173.3,191.8,2983,2990,34,34,81,3.4,594.2,0,94.7,100,27.9,0
1229.206,14.5,99.6,16.1,23.9,0,0,0,0,0,0,72.5,2,3,84,18.87,18.81,148.6,174.9,201.7,2968.7,3029,34,34,81,3.8,613.2,0,63.2,78,22.1,0
1229.303,14.5,99.6,16.1,23.9,0,0,0,0,0,0,74.1,2,3,84,20.29,19.7,148.6,174.9,209.8,2918.8,3023,34,34,81,3.8,615.3,0,47.4,62.2,21.8,0
1229.407,14.5,99.6,17.8,23.9,0,0,0,0,0,0,73.7,2,3,84,21.05,20.78,153,174.9,216.3,2884.7,3134,34,34,81,3.8,633,0,32.4,47.2,22.7,0
1229.506,14.5,99.6,19.5,23.9,0,0,0,0,0,0,72.7,2,3,84,22.24,22.7,157.2,174.9,221.3,2828.7,3162,34,34,81,3.4,643.1,0,28.8,43.6,23.2,0
1229.600,14.5,99.6,19.7,23.9,0,0,0,0,0,0,75.3,2,3,84,22.97,23.16,157.8,174.9,224.8,2807.7,3135,34,34,81,3.4,644,0,26.9,41.7,22.6,0
1229.698,14.5,99.6,19.9,23.9,0,0,0,0,0,0,74.1,2,3,84,21.87,22.24,158.2,174.9,229.6,2805.8,3236,34,34,81,3.4,649.2,0,27.3,42.2,22.9,0
1229.796,14.5,99.6,20,23.9,0,0,0,0,0,0,72,2,3,82,23.43,23.62,158.4,174.9,230.2,2751.2,3315,34,34,81,3.4,652.9,0,27.4,42.3,23.3,0
1229.891,14.5,99.6,20.3,23.9,0,0,0,0,0,0,70.9,2,3,82,23.62,23.62,159.3,174.8,231.3,2711.8,3212,34,34,81,3.4,654.3,0,25.8,40.6,22.8,0
1229.996,14.5,99.6,20.5,23.9,0,0,0,0,0,0,73.6,2,3,82,23.25,22.89,159.8,174.8,234.8,2751.1,3340,34,34,81,3.4,659.3,0,26.1,41,23.1,0
1230.098,14.5,99.6,20.5,23.9,0,0,0,0,0,0,71.3,2,3,82,23.43,23.89,160,174.8,235.4,2722,3406,34,34,81,3.4,660.6,0,26.1,39.9,23.1,0
1230.199,14.5,99.6,20.4,23.9,0,0,0,0,0,0,72.3,2,3,82,23.79,24.06,159.8,174.8,238,2723.5,3308,34,34,81,3.4,659.7,0,26.6,41.4,23.2,0
1230.297,14.5,99.6,20.3,23.9,0,0,0,0,0,0,74.8,2,3,82,23.7,23.89,159.5,174.8,241,2755.1,3501,34,34,81,3.4,659.6,0,28.4,43.2,23.7,0
1230.395,14.5,99.6,20.4,23.9,0,0,0,0,0,0,71.8,2,3,82,23.7,24.25,159.7,174.8,239.3,2696,3564,34,34,81,3.4,660.3,0,27.6,41.5,24.4,0
1230.492,14.5,99.6,20.6,23.9,0,0,0,0,0,0,74.5,2,3,82,23.7,23.06,160.2,174.8,241.3,2722.6,3417,34,34,81,3.4,664.7,0,26.7,40.6,23.7,0
1230.599,14.5,99.6,20.6,23.9,0,0,0,0,0,0,71.8,2,3,82,22.79,23.33,160.2,174.8,244.7,2686.4,3552,34,34,81,3.4,672.7,0,27.1,41.9,23.3,0
1230.696,14.5,99.6,20.6,23.9,0,0,0,0,0,0,73.7,2,3,82,22.97,22.87,160.3,174.8,245.9,2674.1,3606,34,34,81,3.4,674.5,0,27.9,41.7,24,0
1230.797,14.5,99.6,21,23.9,0,0,0,0,0,0,74.1,2,3,82,23.7,22.79,161.2,174.8,246.8,2647.4,3553,34,34,81,3.4,672.4,0,27,41.8,23.3,0
1230.896,14.5,99.6,21,23.9,0,0,0,0,0,0,73.6,2,4,82,22.69,23.16,161.4,174.8,251.4,2628.5,3629,34,34,81,3.4,681.4,0,27.2,42,23.8,0
1230.994,14.5,99.6,21,23.9,0,0,0,0,0,0,73.4,2,4,82,23.33,22.06,161.4,174.8,251.7,2615.9,3705,34,34,81,3.4,685.2,0,27,40.8,23.6,0
1231.097,14.5,99.6,21,23.9,0,0,0,0,0,0,73,2,4,82,22.33,22.79,161.4,174.8,253.3,2623.8,3678,34,34,81,3.4,682.3,0,27.1,41.9,24.3,0
1231.192,14.5,99.6,21,23.9,0,0,0,0,0,0,71.8,2,4,82,22.24,23.79,161.4,174.7,254.6,2601.8,3758,34,34,81,3,680.3,0,27,42.1,23.8,0
1231.298,14.5,99.6,21,23.9,0,0,0,0,0,0,73.2,2,4,82,23.06,23.62,161.5,174.7,255.5,2553.4,3661,34,34,81,-1.5,650.7,0,26.6,41,23.7,0
1231.393,14.5,99.6,19.9,23.9,0,0,0,0,0,0,72.9,2,4,82,29.35,41.77,158.7,149.4,230.5,2618.1,2841,34,34,81,-26.6,287,0,31.7,39.4,22.7,0
1231.496,14.5,99.6,16.5,23.9,-3.3,0,0,0,0,0,63.5,2,4,82,11.99,19,149,162.6,192.3,2775.2,2924,34,34,70.8,-2.2,558.8,0,58.3,71.1,28.3,0
1231.597,14.5,99.6,14.1,23.9,-6.7,0,0,0,0,0,65.3,2,4,82,16.88,20.09,144.1,174.7,172.9,2735.3,3140,34,34,52.9,-3.8,581.7,0,100,100,31.8,0
1231.696,14.5,99.6,15.2,23.3,-6.3,0,0,0,0,0,74.3,2,4,82,20.28,21.31,146.9,174.7,161.2,2790.9,3124,34,34,44,-3.4,577,0,47.2,59.6,31.7,0
1231.796,14.5,99.6,16.4,17,-6,0,0,0,0,0,74.3,2,4,82,18.66,18.36,150,158.3,156,2785.3,2897,34,34,65.6,-3.8,600.4,0,22.9,37.6,26.1,0
1231.895,14.5,99.6,16.3,17.7,-6,0,0,0,0,0,74.3,2,4,82,17.64,16.88,149.7,145.2,165.1,2952.2,2815,34,34,68.5,-3.4,602.7,0,29.5,44.6,27.9,0
1232.006,14.5,99.6,15.8,23.9,-5.7,0,0,0,0,0,74.5,2,4,82,18.1,17.8,146.7,161.3,174.4,2906.5,2916,34,34,78.4,-3,586.1,0,72,86.4,27.1,0
1232.101,14.5,0,17.4,7.4,-5.7,0,0,0,0,0,71.4,2,4,82,19.57,19.13,152.4,99.8,159.8,2894.1,2994,20,20,78.1,-2.6,579.7,0,20.2,34.6,25.3,0
1232.206,14.5,0,8.3,0,-5.3,0,0,0,0,0,73.4,2,4,82,54.85,23.33,121.2,71.8,105.6,2705.1,3064,20,20,12.6,-7.1,433.8,0,10.4,25.3,11.5,0
1232.306,14.5,0,-3.5,0,-5,0,0,0,0,0,66.7,2,4,82,18.89,18,51.1,40.2,65.6,2527.9,3001,20,20,3.6,13.1,202,0,11.1,26.1,12.3,0
1232.406,14.5,0,-8.6,0,0,0,0,0,0,0,63.5,2,4,82,12.33,12.19,25.6,16.1,34.5,2529.8,2992,14.9,9.7,2.9,30.8,102.1,0,38.4,53.6,42.5,0
1232.508,14.5,0,-11.3,0,0,0,0,0,0,0,66.2,2,4,82,10.28,10.28,11.6,11.4,17.7,2474.3,2950,-12,-12,1.7,5.6,23.2,0,33.4,47.2,37,0
1232.602,14.5,0,-11.4,0,0,0,0,0,0,0,67.5,2,4,82,10.37,10.93,10.9,11.2,13,2440.7,2957,0,0,4.6,0.8,0,0,33,47.8,36.5,0
1232.696,14.5,0,-11.4,0,0,0,0,0,0,0,67,2,4,82,11.46,12.49,10.6,11.2,11.9,2503.6,2951,0,0,4.9,0.8,0,0,33.2,48,36.8,0
1232.791,14.5,0,-11.4,0,0,0,0,0,0,0,67.2,2,4,82,13.01,19.89,10.8,11.2,11.5,2532.5,2965,0,0,4.9,0.4,0,0,33,46.9,36.6,0
1232.893,14.5,0,-11.3,0,0,0,0,0,0,0,67.4,2,4,82,29.21,37.94,10.8,11.2,11.4,2545.2,2941,0,0,4.9,0.4,0,0,32.9,47.8,36.5,0
1232.996,14.5,0,-11.3,0,0,0,0,0,0,0,67.9,2,4,82,93.94,101.37,10.9,11.2,11.4,2543.8,2942,0,0,4.9,0.4,0,0,33,47.8,36.5,0
1233.098,14.5,0,-11.2,0,0,0,0,0,0,0,68.8,2,4,82,234.95,201.6,11,11.2,11.3,2529.7,2938,0,0,4.9,0.4,0,0,32.9,46.8,36.5,0
1233.192,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,2,4,81,234.95,234.95,11,11.3,11.3,2502.1,2927,0,0,4.9,0.4,0,0,32.9,47.7,36.4,0
1233.296,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,2,4,81,234.95,234.95,11,11.3,11.3,2466.6,2919,0,0,4.9,0.4,0,0,32.9,47.7,36.4,0
1233.393,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,2,4,81,234.95,234.95,10.9,11.3,11.3,2414.5,2913,0,0,5,0.4,0,0,32.9,46.7,36.4,0
1233.495,14.5,0,-11.1,0,0,0,0,0,0,0,74.1,2,4,82,234.95,234.95,11.1,11.3,11.2,2343.1,2909,0,0,5,0.4,0,0,32.8,46.7,36.4,0
1233.597,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,2,4,82,234.95,234.95,11.2,11.3,11.2,1987.2,2905,0,0,5,0,0,0,32.8,47.6,36.3,0
1233.696,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,2,4,82,234.95,234.95,11.2,11.3,11.2,1696.6,2897,0,0,5,0,0,0,32.8,47.6,36.3,0
1233.793,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,4,82,234.95,234.95,11.1,11.3,11.2,1442.9,2886,0,0,5,0.4,0,0,32.7,47.6,36.3,0
1233.896,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,2,4,82,234.95,234.95,11.1,11.3,11.1,1210.2,2875,0,0,5,0,0,0,32.7,46.6,36.2,0
1233.991,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,2,4,82,234.95,234.95,11.1,11.3,11.1,1028.1,2874,0,0,5,0,0,0,32.7,47.9,36.2,0
1234.097,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,4,82,234.95,234.95,11.1,11.3,11.1,869.2,2869,0,0,5,0,0,0,32.7,46.5,36.2,0
1234.197,14.5,0,-11.1,0,0,0,0,0,0,0,81,2,4,82,234.95,234.95,11,11.3,11.1,884.1,2862,0,0,5,0,0,0,32.7,47.8,36.2,0
1234.290,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,2,4,82,234.95,234.95,10.9,11.3,11.1,870.6,2856,0,0,5.1,0,0,0,32.6,46.8,36.2,0
1234.390,14.5,0,-11,0,0,0,0,0,0,0,84.7,2,4,82,234.95,234.95,11.1,11.3,11,735,2843,0,0,5.1,0,0,0,32.6,47.7,36.1,0
1234.497,14.5,0,-11,0,0,0,0,0,0,0,80.8,2,4,82,234.95,234.95,11.2,11.3,11,652.8,2842,0,0,5.1,0,0,0,32.6,46.7,36.1,0
1234.599,14.5,0,-11,0,0,0,0,0,0,0,82.4,2,4,82,234.95,234.95,11.2,11.3,11,669.7,2836,0,0,5.1,0,0,0,32.6,46.7,36.1,0
1234.701,14.5,0,-11,0,0,0,0,0,0,0,81.5,2,4,82,234.95,234.95,11.2,11.3,11,675.8,2827,0,0,5.1,0,0,0,32.5,47.7,36,0
1234.806,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,4,82,234.95,234.95,11.2,11.3,10.9,680.2,2819,0,0,5.1,0,0,0,32.5,47.6,36,0
1234.907,14.5,0,-11,0,0,0,0,0,0,0,82,2,4,82,234.95,234.95,11.2,11.3,10.9,686.3,2811,0,0,5.1,0,0,0,32.5,46.6,36,0
1235.007,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,4,82,234.95,234.95,11.3,11.3,10.9,689.3,2807,0,0,5.1,0,0,0,32.5,46.6,36,0
1235.107,14.5,0,-11,0,0,0,0,0,0,0,81.9,2,4,82,234.95,234.95,11.1,11.3,10.9,692,2802,0,0,5.1,0,0,0,32.4,46.6,35.9,0
