﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
476.595,14.2,14.5,-6.8,0,72.9,13.55,13.61,32.6,33.2,0.8,0.8,13.04,13.2,13.9,734.7,1232,1.9,-3.8,5.3,111.4,0,436,-109.8,-110.1,113.6,114.8,35.6,47.3,47.3,39.6,0
476.694,14.2,14.5,-6.9,0,72.9,13.29,13.49,32.5,33.3,0.8,0.8,12.93,13.2,13.9,705.1,1230,0.6,-3.9,5.4,110.7,0,436,-110.9,-110.1,113.6,114.8,35.6,48.3,48.3,39.6,0
476.794,14.2,14.5,-6.9,0,72.9,13.21,13.58,32.3,33.4,0.8,0.8,12.92,13.3,14,662.8,1237,-1.1,-4.5,5.6,109.7,0,436,-110.9,-110.1,114,114.8,35.7,47.4,47.4,39.7,0
476.890,14.2,14.5,-6.9,0,72.3,13.28,13.75,32.3,33.3,0.8,0.8,12.93,13.4,14,654.6,1241,-2.5,-3.9,5.8,109.7,0,436,-109.8,-110.1,115.1,114.8,35.8,47.4,47.4,39.7,0
476.997,14.2,14.5,-6.9,0,71.8,13.55,13.91,32.3,33.3,0.8,0.8,13.03,13.5,14.1,656.6,1250,-2.7,-3.5,5.9,109.8,0,436,-110.9,-109,116.6,114,35.9,47.5,47.5,39.8,0
477.105,14.2,14.5,-6.9,0,72.2,13.9,14.2,32.2,33.3,0.8,0.8,13.09,13.5,14.2,657.8,1256,-2,-1.3,6.1,109.6,0,436,-110.5,-109,116.6,114,35.9,47.5,47.5,39.8,0
477.206,14.2,14.5,-6.8,0,72.2,14.33,14.44,32.3,33.3,0.8,0.8,13.02,13.5,14.2,678,1253,-1.2,-0.2,6.4,109.7,0,436,-109.4,-109,117,114,35.8,48.5,48.5,39.8,0
477.315,14.2,14.5,-6.8,0,72.2,14.71,14.73,32.7,33.2,0.8,0.8,13.25,13.5,14.2,701.7,1260,-0.4,1.5,6.3,111.4,0,436,-109.4,-109,116.6,114,35.8,48.4,48.4,39.8,0
477.415,14.2,14.5,-6.7,0,72.5,15.3,15.04,33,33.1,0.8,0.8,13.48,13.5,14.2,712.7,1265,3,3.5,6.3,112.7,0,436,-109.8,-109,115.5,114,35.7,48.4,48.4,39.7,0
477.511,14.2,14.5,-6.7,0,72.9,15.85,15.2,33.2,32.9,0.8,0.8,13.76,13.6,14.3,715.8,1281,4.9,4.8,6.2,113.9,0,436,-109.4,-108.2,114.8,113.2,35.6,48.2,48.2,39.5,0
477.616,14.2,14.5,-6.7,0,72.7,16.15,15.29,33.2,32.7,0.8,0.8,13.78,13.6,14.3,746.2,1289,5.9,5.4,6.2,114,0,436,-109,-108.2,114.4,113.2,35.5,48.1,48.1,39.4,0
477.725,14.2,14.5,-6.7,0,72.5,16.15,15.24,33.3,32.6,0.8,0.8,13.95,13.7,14.3,746.4,1297,6.1,5.6,6.1,114.5,0,436,-109.4,-108.2,113.6,112.5,35.4,47.1,47.1,39.4,0
477.906,14.2,14.5,-6.7,0,72.5,15.85,14.9,33.2,32.6,0.8,0.8,13.94,13.7,14.4,757.1,1299,5.9,3.7,6,114,0,436,-109.4,-108.2,113.2,112.5,35.4,47.1,47.1,39.4,0
478.115,14.2,14.5,-6.7,0,73.2,14.14,14.2,33,32.8,0.8,0.8,13.55,13.3,14.1,757.3,1259,3.2,1.6,5.3,112.8,0,436,-109.4,-110.1,111.8,114.8,35.6,47.3,47.3,39.6,0
478.222,14.2,14.5,-6.8,0,72.7,13.82,13.91,32.8,33.1,0.8,0.8,13.18,13.2,14,727.3,1239,2.2,-0.7,5.3,111.8,0,436,-110.5,-110.1,111.4,114.8,35.6,48.6,48.6,39.6,0
478.324,14.2,14.5,-6.8,0,72.5,13.42,13.77,32.6,33.3,0.8,0.8,12.95,13.2,13.9,713.8,1231,0.8,-3.1,5.3,110.8,0,436,-110.5,-110.1,113.6,114.8,35.6,47.3,47.3,39.6,0
478.424,14.2,14.5,-6.9,0,72.5,13.22,13.82,32.5,33.3,0.8,0.8,12.88,13.2,13.9,685.9,1229,-0.4,-3.9,5.4,110.4,0,436,-110.9,-110.1,114,114.8,35.6,47.3,47.3,39.6,0
478.534,14.2,14.5,-6.9,0,72.2,13.19,14.07,32.2,33.3,0.8,0.8,12.77,13.2,13.9,676,1225,-1.7,-3.4,5.5,109.3,0,436,-110.9,-110.1,114.8,114.8,35.6,48.6,48.6,39.5,0
478.634,14.2,14.5,-6.9,0,72.3,13.28,14.33,32.1,33.2,0.8,0.8,12.75,13.2,13.9,673.8,1226,-2.8,-2.7,5.6,109.6,0,436,-109.8,-110.1,115.5,114.8,35.5,47.2,47.2,39.5,0
478.735,14.2,14.5,-6.9,0,72.2,13.45,14.51,32.1,33.5,0.8,0.8,12.81,13.3,13.9,676.5,1233,-2.7,-2.1,5.9,109.3,0,436,-110.5,-110.1,116.2,114.8,35.7,47.4,47.4,39.7,0
478.835,14.2,14.5,-6.8,0,72.3,13.74,14.67,32.3,33.5,0.8,0.8,13.04,13.5,14.1,668,1251,-1.7,-1.4,6.2,110,0,436,-110.9,-110.1,117,114,36,47.6,47.6,40,0
478.935,14.2,14.5,-6.9,0,72.2,13.94,14.83,32.5,33.5,0.8,0.8,13.26,13.7,14.3,683.2,1267,-1.9,-0.7,6.4,110.6,0,436,-110.9,-109,115.9,113.2,35.9,48.5,48.5,39.8,0
479.030,14.2,14.5,-6.8,0,72.3,14.51,14.86,32.7,33.3,0.8,0.8,13.46,13.7,14.4,687,1275,0.7,0.6,6.4,111.8,0,436,-109.4,-108.2,115.5,113.2,35.8,48.4,48.4,39.7,0
479.135,14.2,14.5,-6.7,0,72.3,15.34,15.09,33,33.1,0.8,0.8,13.72,13.8,14.5,705.2,1291,4.8,3.2,6.4,113.1,0,436,-109,-107.5,114.8,112.5,35.6,48.3,48.3,39.6,0
479.238,14.2,14.5,-6.7,0,72,15.89,15.5,33.3,32.9,0.8,0.8,13.91,13.8,14.5,730.2,1296,5.6,5.7,6.4,114.2,0,436,-109,-107.5,113.2,112.5,35.6,48.2,48.2,39.5,0
479.342,14.2,14.5,-6.7,0,72.3,16.15,15.59,33.1,32.8,0.8,0.8,14.02,13.8,14.5,745.7,1303,7,7.3,6.3,113.6,0,436,-106.8,-107.5,112.9,111.8,35.5,47.2,47.2,39.4,0
479.453,14.2,14.5,-6.7,0,72.7,16.19,15.37,33.1,32.6,0.8,0.8,14.04,13.8,14.5,751.3,1309,6.8,6.6,6.1,113.9,0,436,-107.5,-107.5,112.1,112.5,35.4,48.1,48.1,39.4,0
479.550,14.2,14.5,-6.7,0,72.7,15.98,14.9,33.2,32.5,0.8,0.8,13.96,13.7,14.5,780.7,1308,6.7,4.8,6,114.3,0,436,-108.2,-107.5,111.4,112.5,35.4,48,48,39.3,0
479.657,14.2,14.5,-6.7,0,73,15.5,14.46,33.2,32.4,0.8,0.8,13.82,13.6,14.4,778.4,1296,5.7,4.6,5.8,114.6,0,436,-108.2,-108.2,111,112.5,35.4,47,47,39.3,0
479.768,14.2,14.5,-6.6,0,73,15.01,13.97,33.4,32.5,0.8,0.8,13.71,13.4,14.2,760.6,1270,5.2,2.6,5.4,114.3,0,436,-108.2,-109,111.8,114,35.5,48.1,48.1,39.4,0
479.869,14.2,14.5,-6.7,0,72.9,14.44,13.71,33.4,32.9,0.8,0.8,13.57,13.3,14,735.3,1254,3.5,1.2,5.3,113.8,0,436,-110.9,-110.1,112.1,114.8,35.7,47.4,47.4,39.7,0
479.974,14.2,14.5,-6.8,0,72.7,14.05,13.58,32.8,33.1,0.8,0.8,13.12,13.2,14,727.8,1237,2.9,-1.3,5.3,111.5,0,436,-110.9,-110.1,112.9,114.8,35.6,48.3,48.3,39.6,0
480.080,14.2,14.5,-6.8,0,72.5,13.55,13.67,32.5,33.3,0.8,0.8,12.9,13.2,13.9,712.2,1229,1.5,-2.9,5.4,110.4,0,436,-109.8,-110.1,113.6,114.8,35.6,48.3,48.3,39.6,0
480.187,14.2,14.5,-6.9,0,72.2,13.24,13.85,32.4,33.3,0.8,0.8,12.88,13.2,13.9,690.2,1229,0.1,-3.3,5.4,110.2,0,436,-110.5,-110.1,114.4,114.8,35.6,47.3,47.3,39.6,0
480.291,14.2,14.5,-6.9,0,72,13.18,14.14,32.2,33.4,0.8,0.8,12.79,13.2,13.9,680.7,1228,-1.1,-2.6,5.6,109.6,0,436,-110.9,-110.1,114.8,114.8,35.6,47.3,47.3,39.6,0
480.390,14.2,14.5,-6.9,0,72,13.31,14.41,32.2,33.4,0.8,0.8,12.87,13.3,14,681.9,1237,-1.5,-1.6,5.8,109.6,0,436,-110.9,-110.1,115.1,114,35.7,48.4,48.4,39.7,0
480.494,14.2,14.5,-6.9,0,72.2,13.52,14.64,32.3,33.4,0.8,0.8,12.97,13.4,14.1,679.3,1245,-1.6,-0.9,6,109.7,0,436,-110.5,-110.1,116.2,114.8,35.8,47.5,47.5,39.8,0
480.590,14.2,14.5,-6.8,0,72.3,13.81,14.93,32.3,33.2,0.8,0.8,13.1,13.4,14.1,687.6,1252,-0.5,0.4,6.2,110.5,0,436,-110.9,-109,117,114,35.8,47.5,47.5,39.8,0
480.691,14.2,14.5,-6.8,0,72.3,14.07,15.33,32.4,33.2,0.8,0.8,13.23,13.5,14.2,692.1,1261,0.4,3,6.3,110.5,0,436,-110.5,-109,116.6,114,35.8,48.4,48.4,39.7,0
480.795,14.2,14.5,-6.8,0,72.2,14.37,15.67,32.6,33.1,0.8,0.8,13.33,13.6,14.3,702.9,1269,1.3,4.4,6.4,110.8,0,436,-109.4,-108.2,116.6,113.2,35.7,48.4,48.4,39.7,0
480.909,14.2,14.5,-6.7,0,72.3,14.73,15.67,32.9,33,0.8,0.8,13.56,13.6,14.3,717.3,1277,2.7,5.3,6.3,112.3,0,436,-109,-108.2,116.2,113.2,35.7,48.3,48.3,39.6,0
481.016,14.2,14.5,-6.7,0,73,15.59,15.63,33.3,32.9,0.8,0.8,13.79,13.6,14.3,740,1278,5.9,6.1,6.2,114,0,436,-109,-108.2,114.4,113.2,35.6,48.3,48.3,39.6,0
481.126,14.2,14.5,-6.7,0,72.2,16.1,15.24,33.3,32.9,0.8,0.8,13.84,13.7,14.3,761.8,1284,8.6,5.8,6.1,113.9,0,436,-108.2,-108.2,113.6,112.5,35.6,47.3,47.3,39.5,0
481.325,14.2,14.5,-6.6,0,72.9,15.89,14.23,33.6,32.9,0.8,0.8,13.89,13.6,14.3,764.7,1276,6.7,3.7,5.6,115.4,0,436,-109.4,-108.2,112.1,114,35.6,47.3,47.3,39.5,0
481.422,14.2,14.5,-6.7,0,73,15.3,13.87,33.5,32.9,0.8,0.8,13.71,13.4,14.2,761.8,1265,4.5,2.7,5.5,114.4,0,436,-109.4,-108.2,112.1,114,35.6,48.3,48.3,39.6,0
481.524,14.2,14.5,-6.7,0,73,14.73,13.54,33,32.8,0.8,0.8,13.38,13.2,14.1,768.5,1249,3.3,0.9,5.4,112.9,0,436,-108.2,-109,112.5,114,35.6,48.3,48.3,39.6,0
481.629,14.2,14.5,-6.8,0,73,14.08,13.28,32.8,33,0.8,0.8,13.18,13.2,13.9,737.7,1240,0.8,-1.8,5.3,112.2,0,436,-109.8,-110.1,113.6,114.8,35.6,47.3,47.3,39.6,0
481.732,14.2,14.5,-6.9,0,72.5,13.75,13.28,32.5,33.2,0.8,0.8,12.97,13.2,13.9,721,1232,-0.1,-3.3,5.4,110.5,0,436,-110.9,-110.1,113.6,114.8,35.6,48.3,48.3,39.6,0
481.831,14.2,14.5,-6.9,0,72.5,13.57,13.52,32.2,33.3,0.8,0.8,12.85,13.2,13.9,694.1,1231,0,-3.2,5.5,109.6,0,436,-110.9,-110.1,114,114.8,35.6,47.3,47.3,39.6,0
481.929,14.2,14.5,-6.9,0,72,13.44,14.1,32.3,33.5,0.8,0.8,12.82,13.3,14,676.8,1230,-0.5,-0.8,5.7,109.6,0,436,-109.8,-110.1,115.1,114.8,35.7,47.4,47.4,39.7,0
482.034,14.2,14.5,-6.9,0,71.8,13.47,14.38,32.3,33.5,0.8,0.8,12.95,13.4,14,660,1240,-0.6,-0.6,5.8,109.8,0,436,-110.9,-110.1,116.2,114,35.8,47.5,47.5,39.8,0
482.151,14.2,14.5,-6.8,0,72,13.65,14.73,32.4,33.4,0.8,0.8,13.12,13.5,14.2,671.7,1258,-0.6,0.6,6.2,109.8,0,436,-110.9,-109,116.6,114,35.9,47.6,47.6,39.9,0
482.252,14.2,14.5,-6.9,0,72.3,13.94,15,32.2,33.2,0.8,0.8,13.17,13.6,14.3,692.6,1266,0,1.7,6.4,109.8,0,436,-109.4,-109,116.6,114,35.7,48.4,48.4,39.7,0
482.350,14.2,14.5,-6.8,0,72.2,14.18,15.29,32.5,33.1,0.8,0.8,13.38,13.6,14.3,690.7,1272,0.9,2.8,6.3,111.1,0,436,-109.4,-108.2,116.6,113.2,35.7,48.3,48.3,39.6,0
482.452,14.2,14.5,-6.8,0,72.3,14.63,15.67,32.9,33,0.8,0.8,13.62,13.7,14.3,709.6,1280,3.4,5.1,6.3,112.5,0,436,-109.4,-108.2,115.1,113.2,35.6,48.3,48.3,39.6,0
482.556,14.2,14.5,-6.7,0,72.5,15.17,15.92,33.1,32.8,0.8,0.8,13.78,13.7,14.4,730.7,1289,6.2,6.8,6.2,114,0,436,-109,-107.5,114,113.2,35.5,47.2,47.2,39.5,0
482.666,14.2,14.5,-6.7,0,72.7,15.46,15.87,33.2,32.8,0.8,0.8,13.75,13.6,14.3,741.6,1284,7.6,6.2,6.1,113.6,0,436,-108.2,-108.2,113.6,113.2,35.5,47.5,47.5,39.5,0
482.771,14.2,14.5,-6.7,0,72.3,15.55,15.55,33.2,32.9,0.8,0.8,13.9,13.7,14.4,752.1,1286,7.5,6.4,6,113.9,0,436,-108.2,-107.5,112.9,112.5,35.6,47.2,47.2,39.5,0
482.871,14.2,14.5,-6.6,0,72.9,15.5,15,33.5,32.8,0.8,0.8,14,13.7,14.4,765.8,1292,6.6,5.8,5.8,115.1,0,436,-108.2,-108.2,112.1,113.2,35.5,48.2,48.2,39.4,0
482.975,14.2,14.5,-6.6,0,72.5,15.34,14.28,33.4,32.8,0.8,0.8,13.75,13.5,14.3,775,1276,6.1,3.2,5.5,114.4,0,436,-107.9,-109,112.1,114,35.6,47.2,47.2,39.5,0
483.090,14.2,14.5,-6.7,0,73,15.01,13.68,33.5,32.8,0.8,0.8,13.62,13.3,14.1,759.6,1255,5.4,0.5,5.4,114.3,0,436,-109.8,-110.1,112.5,114.8,35.6,47.3,47.3,39.6,0
483.191,14.2,14.5,-6.8,0,73,14.5,13.29,33,33.1,0.8,0.8,13.29,13.3,14,765.9,1244,4.3,-0.7,5.4,112.1,0,436,-110.9,-110.1,112.5,114.8,35.7,48.4,48.4,39.6,0
483.294,14.2,14.5,-6.8,0,73,14.08,13.15,32.6,33.2,0.8,0.8,13.03,13.2,14,734,1232,2.6,-2.3,5.4,110.9,0,436,-110.5,-110.1,113.2,114.8,35.6,48.3,48.3,39.6,0
483.395,14.2,14.5,-6.9,0,72.7,13.72,13.21,32.4,33.5,0.8,0.8,12.88,13.3,13.9,715.2,1229,0.8,-3.3,5.4,110.1,0,436,-109.8,-110.1,114.4,114.8,35.7,47.4,47.4,39.6,0
483.489,14.2,14.5,-6.9,0,72.3,13.48,13.44,32.4,33.4,0.8,0.8,12.94,13.3,14,688.2,1233,-0.5,-2.8,5.6,110.5,0,436,-110.9,-110.1,114.8,114.8,35.7,47.4,47.4,39.7,0
483.592,14.2,14.5,-6.9,0,72.2,13.49,13.62,32.2,33.4,0.8,0.8,12.97,13.4,14,678.6,1243,-1.1,-2.5,5.8,110,0,436,-110.9,-110.1,115.5,114.8,35.8,47.5,47.5,39.8,0
483.689,14.2,14.5,-6.9,0,72.2,13.71,14.02,32.2,33.4,0.8,0.8,13.04,13.5,14.2,681.3,1252,-1.5,-0.3,6,109.6,0,436,-109.8,-109,116.2,113.2,35.9,48.6,48.6,39.9,0
483.794,14.2,14.5,-6.8,0,72.2,13.97,14.38,32.4,33.4,0.8,0.8,13.06,13.5,14.2,690.6,1254,-1.1,0.9,6.2,110.3,0,436,-109.8,-109,116.2,114,35.9,48.6,48.6,39.9,0
483.891,14.2,14.5,-6.8,0,72.5,14.27,14.79,32.6,33.2,0.8,0.8,13.25,13.6,14.2,699.3,1264,0.4,2.1,6.3,111,0,436,-109.8,-109,115.5,114,35.8,48.4,48.4,39.7,0
483.990,14.2,14.5,-6.8,0,72.7,14.56,15.37,32.7,33.2,0.8,0.8,13.47,13.7,14.3,701.3,1275,1.9,5.1,6.4,111.8,0,436,-109.8,-108.2,115.1,113.2,35.7,48.7,48.7,39.7,0
484.091,14.2,14.5,-6.7,0,72,14.94,15.83,32.9,33,0.8,0.8,13.62,13.7,14.4,714.4,1282,3.7,6.6,6.3,112.6,0,436,-109,-108.2,115.5,113.2,35.6,48.6,48.6,39.6,0
484.197,14.2,14.5,-6.7,0,72.3,15.39,15.92,33.2,32.9,0.8,0.8,13.77,13.6,14.4,738.7,1284,6.5,7.4,6.3,113.9,0,436,-109.4,-107.5,114.8,112.5,35.6,47.2,47.2,39.5,0
484.295,14.2,14.5,-6.7,0,73,15.55,15.92,33.2,32.8,0.8,0.8,13.97,13.7,14.4,748.1,1297,6.9,7.2,6.2,114,0,436,-108.2,-108.2,114,113.2,35.5,48.2,48.2,39.4,0
484.476,14.2,14.5,-6.7,0,72.9,15.42,15.2,33.1,32.5,0.8,0.8,13.84,13.6,14.4,768.2,1295,7.2,4.7,6,113.6,0,436,-108.2,-108.2,114,112.5,35.4,48.4,48.4,39.4,0
484.576,14.2,14.5,-6.7,0,72.7,15.06,14.76,33.3,32.5,0.8,0.8,13.95,13.5,14.3,761.8,1289,7.2,3.8,5.6,114.9,0,436,-109,-108.2,113.2,113.2,35.4,47.1,47.1,39.3,0
484.685,14.2,13.9,-6.7,0,73.2,14.58,14.47,33.1,31.8,0.8,0.8,13.64,13.1,14,751.1,1272,7,3.5,5,113.1,0,436,-109.4,-109,112.5,114.8,35.2,46.9,46.9,39.1,0
484.795,14.2,0,-7.5,0,72.9,14.21,14.04,29.1,21.6,0,0,12.01,8.6,11.2,754.6,1238,6.2,1.8,2.5,97.7,0,438,-110.5,-130,112.9,126,30.6,43.3,43.3,34,0
484.895,14.2,0,-8.8,0,73.4,13.9,13.59,23.2,17.3,0,0,9.63,6.8,8.6,706.8,1212,4.7,-0.4,0.6,76,0,438,-130,-130,114.4,126,30.9,42.5,42.5,34.3,0
484.994,14.2,0,-9.9,0,73.6,13.55,13.08,16.6,16.4,-0.8,-0.8,6.6,6.4,7.2,645.8,1205,2.6,-3.9,2.8,52,0,438,-130,-130,123.8,126,31,42.7,42.7,34.5,0
485.095,14.2,0,-10,0,73.2,13.24,12.76,15.8,16.6,-0.8,-0.8,6.13,6.4,6.8,609.4,1192,-1.3,-6.3,3.2,47.4,0,438,-130,-130,124.9,126,31,42.7,42.7,34.5,0
