Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_ALP
1191.16,14.2,14.8,-7.3,0,72.3,14.51,14.97,27.3,28.1,0,0,13.8,14.1,15,763.5,1551,1.5,2,6.2,94.59999999999999,0,444,-99.2,-100.4,105.8,106.1,35.9,49,49,39.9,0
1191.268,14.2,15.1,-7.2,0,72.5,14.46,15,28,28.8,0,0,14.08,14.5,15.2,755.3,1558,1.4,1.7,6.4,97.09999999999999,0,444,-100.4,-100.4,105.8,105.4,35.6,49.7,49.7,39.5,0
1191.364,14.2,15.1,-7.1,0,72.2,14.4,15,28.5,28.8,0,0,14.38,14.6,15.4,754.8,1569,1.3,1.2,6.3,99,0,446,-100.4,-99.59999999999999,105.4,105.4,35.5,49.7,49.7,39.5,0
1191.47,14.2,15.1,-7.1,0,72.90000000000001,14.43,15,28,28.6,0,0,14.21,14.5,15.5,753.2,1565,1.2,1.3,6.3,97.59999999999999,0,446,-98.90000000000001,-100.4,104.6,105.4,35.6,48.8,48.8,39.6,0
1191.569,14.2,15.1,-7,0,72.3,14.43,15,28.5,28.7,0,0,14.37,14.5,15.4,755.5,1559,1.3,1.2,6.3,99.59999999999999,0,446,-100.4,-100.4,105,105.4,35.6,48.4,48.4,39.6,0
1191.671,14.2,15.1,-7,0,72.90000000000001,14.46,14.86,28.5,28.8,0,0,14.35,14.5,15.4,753,1560,1.5,0.3,6.3,99.09999999999999,0,446,-100.4,-100.4,104.2,105.4,35.6,48.4,48.4,39.5,0
1191.77,14.2,15.1,-7,0,72.5,14.5,14.73,28.2,28.8,0,0,14.36,14.5,15.4,737.4,1558,1.2,0.3,6.2,98,0,446,-100,-100.4,103.9,104.6,35.6,49.7,49.7,39.5,0
1191.875,14.2,15.1,-7,0,72.3,14.61,14.56,28.7,28.8,0,0,14.21,14.5,15.4,747.2,1551,0.9,0.2,6.3,99.7,0,446,-100.8,-100.4,103.9,104.6,35.6,48.8,48.8,39.6,0
1191.975,14.2,15.4,-6.9,0,72.3,14.71,14.47,28.8,29.6,0,0,14.56,14.9,15.7,733.9,1558,0.6,0.3,6.5,100.5,0,446,-100.4,-99.59999999999999,103.1,103.5,35.3,48.5,48.5,39.3,0
1192.083,14.2,15.9,-6.6,0,72.2,14.87,14.46,29.9,31,0.8,0.8,15.09,15.7,16.4,754.5,1567,1.3,0.6,6.8,104.6,0,446,-99.2,-98.90000000000001,103.1,102.8,34.9,49,49,38.8,0
1192.191,14.2,18,-6.4,0,71.8,14.99,14.44,31.5,34.3,2.3,1.6,15.88,17.4,17.6,744.8,1571,1.4,0.9,7.9,110.8,0,446,-98.90000000000001,-96.2,103.5,101.2,33.5,47.9,47.9,37.2,0
1192.301,14.2,18.6,-5.9,0,71.8,15.01,14.41,33,33.8,3.9,3.9,16.64,17.2,18.2,753.5,1577,1.4,0.7,7.5,117.2,0,446,-97.40000000000001,-96.2,102.4,101.2,33.8,46.9,46.9,37.5,0
1192.398,14.2,18.9,-5.7,0,73,14.97,14.33,33.5,34,4.7,3.9,17,17.4,18.4,779.1,1582,0.9,0,7.5,119.5,0,446,-95.90000000000001,-96.2,102.8,101.2,33.5,47.6,47.6,37.2,0
1192.51,14.2,19.4,-5.7,0,73.2,14.8,14.34,33.7,34.5,4.7,4.7,17.38,17.7,18.7,784.4,1593,0.8,-0.2,7.5,119.9,0,446,-96.2,-95.5,101.6,99.8,32.9,47,47,36.5,0
1192.611,14.2,19.4,-5.6,0,72.90000000000001,14.46,14.35,33.4,35.4,4.7,4.7,17.45,18.3,19.1,787.4,1599,-0.1,-1,7.5,118.7,0,448,-94.40000000000001,-94.8,101.6,99.8,31.9,46,46,35.5,0
1192.715,14.2,19.4,-5.4,0,72.3,14.05,14.5,35,36.2,5.4,4.7,17.88,18.7,19.7,770.4,1602,0.3,-1,7.9,125,0,448,-94.8,-94,101.6,99,31.2,45,45,34.6,0
1192.82,14.2,19.4,-5.1,0,72.3,13.81,14.63,36,36.8,6.2,5.4,18.7,19.1,20.1,749.7,1612,-0.1,-1.1,8,128.6,0,448,-94.8,-94,100.9,98.2,30.4,44.5,44.5,33.8,0
1193.005,14.2,19.4,-5,0,72.5,13.87,14.79,36.7,37.3,6.2,5.4,18.84,19.4,20.5,751.6,1608,-0.3,-0.9,8.1,131.7,0,448,-94.40000000000001,-93.2,100.9,98.2,30.1,43.9,43.9,33.4,0
1193.221,14.2,19.5,-4.5,0,72.5,14,14.57,37,38.2,6.2,5.4,19.22,19.9,21.1,745.4,1615,-1.8,-2.8,8.300000000000001,132.9,0,448,-92.5,-93.2,97.90000000000001,97.09999999999999,29.2,42,42,32.4,0
1193.315,14.2,19.5,-4.4,0,72.7,14.11,14.4,37.5,38.4,7,6.2,19.86,20.1,21.3,725,1623,-2,-2.9,8.199999999999999,135.2,0,448,-92.90000000000001,-92.5,96.8,97.09999999999999,28.8,42.6,42.6,31.9,0
1193.415,14.2,19.5,-4.2,0,72.90000000000001,14.27,14.34,37.5,38.5,6.2,6.2,19.67,20.2,21.5,733.3,1626,-2.6,-2.5,8.4,134.9,0,450,-92.90000000000001,-91.8,93.8,96.40000000000001,28.5,41.3,41.3,31.6,0
1193.515,14.2,19.5,-4,0,72.3,14.43,14.28,38.1,38.8,7,6.2,19.89,20.4,21.6,714.5,1626,-2.6,-2.7,8.4,137.5,0,450,-91.40000000000001,-91.8,94.09999999999999,95.59999999999999,28.2,42.3,42.3,31.4,0
1193.618,14.2,19.5,-3.9,0,72.3,14.61,14.28,38.3,39.1,7,6.2,20.34,20.7,21.8,719.4,1635,-2.3,-2.3,8.4,138.1,0,450,-91.8,-91.8,93.40000000000001,95.59999999999999,27.7,41.5,41.5,30.8,0
1193.72,14.2,19.7,-3.8,0,72.2,14.76,14.34,38.6,39.4,7,6.2,20.5,20.9,22.1,717,1644,-2.1,-1.9,8.5,139.3,0,450,-91,-91.8,93.40000000000001,95.59999999999999,27.2,41.3,41.3,30.2,0
1193.82,14.2,20.8,-3.8,0,72.5,14.83,14.23,39.4,39.6,7,6.2,20.94,21.1,22.3,709,1653,-2,-2.9,8.6,143.1,0,452,-91.40000000000001,-91,94.09999999999999,94.90000000000001,26.7,40.8,40.8,29.6,0
1193.915,14.2,21.1,-3.7,0,72.3,14.73,14.31,39.7,40.5,7,6.2,21.11,21.6,22.7,723.8,1655,-2.5,-2.2,8.699999999999999,144.1,0,452,-91.40000000000001,-91,93.8,94.09999999999999,25.9,39.9,39.9,28.7,0
1194.015,14.2,21.6,-3.6,0,73,14.58,14.33,40.2,41.4,7,6.2,21.56,22.2,23.3,734.7,1661,-2.6,-3.4,8.800000000000001,145.5,0,452,-89.90000000000001,-89.90000000000001,94.90000000000001,93.40000000000001,25.4,39.5,39.5,28.3,0
1194.122,14.2,21.9,-3.4,0,73,14.4,14.56,41.2,42.6,7,6.2,22.42,23,24,727.1,1676,-2.5,-3.2,9.199999999999999,149.3,0,452,-89.90000000000001,-89.09999999999999,94.09999999999999,92.59999999999999,24.9,38.9,38.9,27.6,0
1194.225,14.2,23.1,-3.1,0,72.3,14.31,14.86,42.5,44,7,6.2,23.05,23.9,24.9,726.4,1684,-2.3,-2.4,9.5,154,0,454,-89.90000000000001,-89.09999999999999,92.59999999999999,91.90000000000001,24.3,38.3,38.3,27,0
1194.324,14.2,24.2,-2.6,0,72.7,14.3,15,45.4,47.1,6.2,5.4,24.46,26,26.4,696.7,1705,-2.6,-1.9,10.4,164.9,0,456,-89.90000000000001,-89.09999999999999,91.5,89.2,22.8,36.8,36.8,25.3,0
1194.426,14.2,24.9,-2.1,0,72.3,14.33,15.04,48.5,50.7,6.2,5.4,26.81,28.2,28.5,694.9,1724,-2.5,-2.1,11.7,176.8,0,458,-89.90000000000001,-89.90000000000001,89.59999999999999,87.8,20.9,34.7,34.7,23.2,0
1194.53,14.2,24.9,-1.6,0,72.2,14.43,15.16,52.5,53,6.2,5.4,29.46,30.1,30.6,692.8,1758,-2.2,-1.2,13.4,191.5,0,460,-89.90000000000001,-91,88.09999999999999,85.5,19.2,33,33,21.3,0
1194.629,14.2,24.9,-1.4,0,72.5,14.74,15.37,54.7,54.9,6.2,5.4,31.71,31.6,32.6,679.7,1788,-1.4,1.2,13.5,198.6,0,462,-90.2,-91,86.59999999999999,83.59999999999999,17.9,31.9,31.9,19.9,0
1194.73,14.2,25.2,-1.3,0,72.90000000000001,15.22,15.09,55.4,56.3,6.2,5.4,32.09,32.8,34,705.2,1802,-0.4,2.4,13.7,199.4,0,464,-91.40000000000001,-91,84.8,82.09999999999999,17.4,31.3,31.3,19.3,0
1194.831,14.2,25.2,-1.1,0,72.90000000000001,15.76,14.76,56.8,57.4,6.2,5.4,33.24,33.7,35.1,713.9,1817,1.6,2,14,204.4,0,466,-90.2,-91,82.5,81.40000000000001,16.8,30.8,30.8,18.7,0
1194.939,14.2,25.2,-1,0,73.2,15.89,15.04,58,58.2,6.2,5.4,34.62,34.8,36.4,744.7,1848,4.6,5.1,14.1,209.1,0,468,-91,-91,80.2,81.40000000000001,16.5,30.5,30.5,18.4,0
1195.035,14.2,25.5,-0.9,0,72.7,15.5,15.33,58.1,58.7,5.4,4.7,35.38,35.6,37.3,779.7,1878,6.4,7.7,14.1,210.4,0,470,-89.90000000000001,-91,78,80.59999999999999,16.2,29.2,29.2,18,0
1195.141,14.2,25.7,-0.8,0,72.7,15.13,15.46,59.7,59.9,5.4,4.7,36.47,36.7,38.4,793,1900,7.9,9.199999999999999,14.2,213.8,0,472,-91.40000000000001,-91.8,76.5,79.09999999999999,15.4,29.4,29.4,17.1,0
1195.245,14.2,26.9,-0.7,0,73,14.73,15.37,60.9,61.9,5.4,4.7,37.54,38.4,39.8,851.2,1922,9.4,9.300000000000001,14.4,219,0,474,-91.40000000000001,-91.8,75.40000000000001,77.2,14.8,28.8,28.8,16.5,0
1195.349,14.2,26.9,-0.6,0,72.3,14.46,15.5,63.1,63.5,6.2,5.4,39.66,39.7,41.4,856.6,1936,11.1,11.1,14.6,227.1,0,474,-89.90000000000001,-92.5,76.09999999999999,76.5,14.1,28.1,28.1,15.7,0
1195.446,14.2,28.2,-0.6,0,72,13.67,14.28,64.2,65.2,6.2,4.7,40.77,41.2,42.9,888.4,1956,6.9,4.8,14.7,232.1,0,476,-92.5,-93.2,75.8,75.8,13.6,27.6,27.6,15.1,0
1195.544,14.2,28.5,-0.5,0,72.90000000000001,13.88,14.51,67,67.8,6.2,5.4,42.58,43.4,44.9,942.3,1979,4.6,5,14.8,242.9,0,478,-92.90000000000001,-94,75.8,75.8,12.7,26.7,26.7,14.2,0
1195.644,14.2,29,-0.4,0,71.8,14.33,14.5,69.09999999999999,69.8,6.2,5.4,44.54,45.1,46.8,962,1999,4.5,4.7,15,251.1,0,480,-94.8,-94.8,75.40000000000001,75.8,11.8,25.7,25.7,13.1,0
1195.744,14.2,29.5,-0.3,0,71.40000000000001,14.37,14.35,70.90000000000001,71.7,6.2,5.4,46.16,46.8,48.7,1084.6,2018,3.2,3.8,15.1,257.8,0,480,-94.40000000000001,-96.2,76.09999999999999,75,11.5,25.4,25.4,12.8,0
1195.949,14.2,29.5,-0.3,0,72.7,14.48,14.41,72.90000000000001,73,7,6.2,47.85,47.9,50.2,1162.2,2037,2.6,3.1,15.1,264.9,0,482,-96.2,-97.40000000000001,76.09999999999999,75,11.2,25.2,25.2,12.4,0
1196.204,14.2,31,0.2,0.4,72,14.25,14.47,79.09999999999999,79.09999999999999,7,6.2,54.19,54.4,57.2,1362.2,2130,-1.3,-0.3,16,283.1,0,488,-98.90000000000001,-100.4,73.09999999999999,75.8,10.5,24.6,24.6,11.7,0
1196.31,14.2,32.4,0.2,0.6,72.90000000000001,14.44,14.56,80.09999999999999,81.40000000000001,7,6.2,55.35,56.8,59,1436.7,2160,-1.7,-0.2,16,289.3,0,488,-100.4,-100.4,72.8,77.2,10.7,23.6,23.6,11.9,0
1196.411,14.2,33,0.7,1.5,72.90000000000001,14.66,14.51,86.59999999999999,93.59999999999999,7.8,7,59.55,66.2,64.5,1460.2,2189,-1,-1.2,19,296.3,0,490,-99.2,-101.1,73.09999999999999,75.8,10.3,23.3,23.3,13.7,0
1196.519,14.2,33,1.2,1.6,69.90000000000001,14.3,14.04,94.7,94.90000000000001,8.6,8.6,68.48999999999999,68.8,71.2,1504.3,2243,-3.1,-5.3,21.4,303,0,494,-100.4,-99.59999999999999,73.5,77.2,5.4,18.7,18.7,8,0
1196.617,14.2,33.1,1.3,1.7,70.90000000000001,14.68,14.7,95.8,96.7,8.6,7.8,70.84999999999999,71.2,73.8,1819.9,2277,-2.5,-2.5,19.8,314.6,0,496,-98.90000000000001,-99.59999999999999,74.59999999999999,77.2,5.5,18.4,18.4,8.800000000000001,0
1196.719,14.2,33.4,1.6,1.8,73.90000000000001,15.17,15.37,98.59999999999999,99.8,8.6,7.8,73.5,74.5,77.59999999999999,1904.3,2312,0.2,1.6,23.6,328.8,0,510,-98.90000000000001,-99.59999999999999,75.8,78,5.1,18.7,18.7,7.9,0
1196.813,14.2,33.5,1.7,1.8,74.5,14.61,14.51,100.6,100,8.6,7.8,74.92,74.8,79.7,1950.5,2314,0,-2.1,24.5,335.1,0,510,-98.90000000000001,-99.59999999999999,77.2,78,4.5,17.5,17.5,7.6,0
1196.91,14.2,33.8,1.7,1.8,74.8,14.4,15.24,101,102.9,8.6,7.8,77.09,78.40000000000001,81.2,1986.4,2359,-0.3,2.8,24.8,339.2,0,510,-98.90000000000001,-99.59999999999999,77.59999999999999,79.09999999999999,4.6,17.7,17.7,7.8,0
1197.009,14.2,34.3,2,1.9,73,14.54,14.67,104.9,106,7.8,7,81.05,81.90000000000001,85.2,1975.4,2390,-1.3,-1,29.1,349.6,0,510,-98.90000000000001,-98.90000000000001,79.09999999999999,79.09999999999999,5.2,18.1,18.1,8.300000000000001,0
1197.11,14.2,35.3,2.7,2.4,71.8,14.56,14.46,111.9,111.9,7,6.2,86.84999999999999,88.3,90.40000000000001,1999.9,2442,-2.4,-2.8,52.2,383.7,0,510,-98.90000000000001,-100.4,79.90000000000001,80.59999999999999,9.9,23,23,12.4,0
1197.205,14.2,36.1,2.8,3,71.3,14.37,14.31,112,116.3,6.2,5.4,89.73,92.8,95.8,2117.1,2471,-3.7,-4.1,76.3,380.4,0,510,-100.4,-102.6,81.40000000000001,82.09999999999999,10,22.8,22.8,12.7,0
1197.311,14.2,36.7,2.8,3.6,72.7,14.33,14.33,112.2,120.4,5.4,5.4,90.78,97.59999999999999,101.6,2236.5,2505,-5.6,-6.2,77.7,385.1,0,510,-103,-103.8,82.09999999999999,82.90000000000001,14.1,28.1,28.1,13.6,0
1197.404,14.2,37,2.9,3.9,73.7,14.33,14.51,112,121,5.4,4.7,92.3,99.5,104.7,2269.9,2544,-7.6,-6.3,78.09999999999999,385.8,0,510,-102.2,-103.8,83.59999999999999,82.90000000000001,10.9,24.8,24.8,12.9,0
1197.505,14.2,37,2.9,4.3,73.7,14.68,14.64,111,122.8,4.7,4.7,92.88,102.7,107.8,2261.8,2587,-7.3,-6.7,78.59999999999999,383.1,0,510,-103.4,-103.8,83.59999999999999,82.90000000000001,11.6,25.4,25.4,13.3,0
1197.608,14.2,37.1,4.3,4.7,70,14.94,14.64,120.9,125.3,3.1,2.3,103.05,107.2,113,2167,2649,-4.8,-5.2,79.09999999999999,438,0,510,-103.4,-106.8,85.09999999999999,91.90000000000001,14.3,28.2,28.2,15.6,0
1197.719,14.2,37.1,4.7,5.2,68.8,13.85,13.94,121.3,127.2,2.3,2.3,105.02,109.9,115.4,2664.6,2672,-8.6,-8.9,79.8,430.5,0,510,-107.5,-106.8,87.40000000000001,91.90000000000001,12.6,25.3,25.3,15.6,0
1197.816,14.2,37.2,4.7,5.8,73.7,14.46,14.67,120,128.4,2.3,1.6,105.63,112.8,119,2748.6,2720,-5.7,-4.1,80.2,433,0,510,-106.8,-106,87.8,90,14.6,28.6,28.6,15.2,0
1197.92,14.2,36.9,6.3,6.3,74.5,14.21,14.1,130.9,133.3,0.8,0.8,112.67,120,123.4,2763,2786,-4.7,-5.1,80.7,465.6,0,510,-105.2,-105.2,90,89.2,12.1,26.1,26.1,14.9,0
1198.021,14.2,37,7.1,7.1,75.2,13.77,13.85,136.2,138.1,0.8,0.8,123.46,125.1,129.6,2931.2,2803,-5.6,-5.4,80.8,471.2,0,510,-105.2,-104.5,91.5,89.2,12.5,26.5,26.5,15.4,0
1198.13,14.2,37,8,8.199999999999999,73.59999999999999,13.57,13.51,142.2,145.1,0,0,132,134.8,138.7,3025.5,2875,-5.8,-6.5,80.90000000000001,476.8,0,510,-103.8,-102.6,91.09999999999999,87,17.9,31.9,31.9,20.3,0
1198.228,14.2,37,9.4,8.1,76.40000000000001,13.18,13.19,153.2,146.2,0,0,145.48,138.6,145.2,3075.1,2934,-7.1,-7.8,76.7,508.3,0,510,-102.2,-101.1,90,86.2,11.1,25,25,15.7,0
1198.34,14.2,37.1,8.5,7.9,78.5,12.86,12.88,148.5,146.7,0,0,145.34,141.3,149.6,3056,2986,-7.6,-8.199999999999999,23.2,502.3,0,510,-100.8,-100.4,87,85.5,8,21.8,21.8,15.5,0
1198.441,14.2,37.1,8,7.9,78.90000000000001,12.78,12.89,145.5,146.1,0,0,143.06,143.1,152.5,2963.4,3035,-8.6,-8.4,23.8,491.9,0,510,-100,-99.59999999999999,84.40000000000001,84.40000000000001,11.1,24.1,24.1,15.6,0
1198.544,14.2,37.2,7.8,7.7,74.59999999999999,12.75,12.68,143.8,145.3,0,0,143.04,144.2,155,2854.3,3071,-10.5,-10.1,27.4,487.2,0,510,-98.90000000000001,-99.59999999999999,84.8,84.40000000000001,13.5,26.5,26.5,15.6,0
1198.65,14.2,37.3,8,7.6,70,13.08,13.18,145.7,144.6,0,0,148.4,147.1,157.1,2805.2,3149,-9.800000000000001,-9.1,61.6,493,0,510,-99.2,-100.4,83.59999999999999,84.40000000000001,14.6,27.7,27.7,15.2,0
1198.75,14.2,37.4,7.9,7.6,71.8,13.32,13.31,143.6,143.5,0,0,148.18,148.1,159.1,2836.9,3193,-7.6,-7.1,80.09999999999999,487.9,0,510,-100.4,-101.1,84,85.5,13.1,27,27,15.3,0
1198.948,14.2,37.4,7.9,7.5,73.40000000000001,13.11,13.09,143.8,142.3,0,0,152.31,150.6,161.4,2821.3,3276,-7.3,-7.4,81.09999999999999,489.4,0,510,-100.4,-101.9,85.09999999999999,85.5,12.5,26.4,26.4,15.2,0
1199.17,14.2,37.9,7.9,7.7,73.2,13.08,13.12,142.5,142.9,0,0,148.58,149,164.2,2738.7,3225,-8.6,-7.2,81,342.3,0,510,-103.4,-101.9,86.59999999999999,85.5,14.5,26.7,26.7,17.1,0
1199.265,14.2,38.2,8.699999999999999,9.1,72.5,13.49,13.51,148.4,152.5,0,0,136.98,141.5,160.2,2738.8,2871,-5.7,-5.1,81,364.7,0,510,-100.4,-101.9,87.40000000000001,87,19.5,31.2,31.2,20.1,0
1199.373,14.2,38.2,9.800000000000001,8.300000000000001,70.40000000000001,13.57,13.48,158.7,148.4,0.8,0.8,137.55,128.8,148.3,2762.5,2686,-4,-3.9,66.7,454,0,510,-101.9,-106.8,87.40000000000001,90.8,9.9,23.2,23.2,16.7,0
1199.486,14.2,38.2,7.8,8.1,72.3,13.06,13.06,139.9,144.1,1.6,0.8,121.43,124.4,139.1,2907.3,2682,-6.1,-6.2,26.4,474.8,0,510,-106.4,-106.8,87.40000000000001,90.8,9.300000000000001,22.1,22.1,16.2,0
1199.59,14.2,38.2,9.4,9.4,70.2,13.9,13.91,151.7,153.4,0.8,0.8,135.27,137.5,142.6,2680,2778,-2.2,0.1,48.7,497.8,0,510,-106.4,-105.2,89.2,89.2,22.2,35.3,35.3,21.5,0
1199.691,14.2,38.3,9.699999999999999,9.5,70.40000000000001,12.92,12.88,153.7,153.5,0.8,0.8,138.55,138.7,147.7,2987,2793,-6.9,-7,78.3,504.2,0,510,-106,-104.5,90,88.5,12.1,25.9,25.9,17,0
1199.791,14.2,38.3,10.8,9.300000000000001,73.90000000000001,13.05,12.99,162.5,153.2,0,0,148.19,140,150,2872,2828,-6.2,-6.2,32.6,529.4,0,510,-103.4,-103.8,90,87.8,9.300000000000001,23.2,23.2,16.6,0
1199.902,14.2,38.3,9.5,9.5,77.09999999999999,12.82,12.98,152.3,154.2,0.8,0.8,136.12,138.2,150.1,2992,2774,-7.5,-6.3,27,499.9,0,510,-103.4,-105.2,90.40000000000001,89.2,13,27,27,17.5,0
1199.999,14.2,38.1,9.6,9.199999999999999,73.59999999999999,13.26,13.42,153.2,152.2,0,0,140.21,139.1,150.2,2789.8,2828,-6.1,-4.2,31.4,504.9,0,510,-106.4,-103.8,88.5,88.5,14.3,28.3,28.3,16.8,0
1200.095,14.2,38.1,9.6,9.300000000000001,72.2,13.01,12.99,152.9,153.3,0,0,140.77,141,151.3,2865.6,2846,-7.5,-6.9,78.90000000000001,501.8,0,510,-104.5,-103.8,89.2,87.8,15.6,29.5,29.5,17.2,0
1200.201,14.2,38.1,9.5,9.300000000000001,72,13.32,13.28,152.6,153.4,0,0,140.07,140.8,151.9,2793.6,2839,-5.5,-5.1,80.7,500.9,0,510,-103.4,-103.8,89.2,87.8,13.6,27.6,27.6,16.6,0
1200.305,14.2,38.2,9.5,9.300000000000001,71.8,13.09,13.12,152.8,153.7,0,0,142.48,143.1,153.3,2825.1,2880,-6,-5.9,81.09999999999999,502.3,0,510,-103.4,-102.6,87.8,87.8,13.7,26.6,26.6,16.7,0
