﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
3.385,14.2,14.4,-5.8,22.8,0,171,0,0,0,0,0,0,4.02,72,66,15.01,14.47,-3.1,-3.1,15.02,15.2,194,736.3,1341,2.5,1.2,6.4,-101.5,-101.1,105,105.4,0
3.474,14.2,14.4,-5.7,22.8,0,171,0,0,0,0,0,0,4.02,72.7,66,15.09,14.47,-3.1,-3.1,14.88,15.1,194,724.3,1336,2.9,1.4,6.4,-101.5,-101.9,104.6,106.1,0
3.563,14.2,14.4,-5.7,22.8,0,171,0,0,0,0,0,0,4.02,72.5,66,15.13,14.47,-3.1,-3.1,15.05,15.2,194,728.5,1345,2.6,1.5,6.4,-101.9,-101.1,104.2,105.4,0
3.653,14.2,14.4,-5.7,22.8,0,171,0,0,0,0,0,0,4.02,72.7,66,15.13,14.56,-3.1,-3.1,15.13,15.3,194,747.9,1352,3.2,2,6.4,-101.9,-101.1,103.9,105.4,0
3.743,14.2,14.4,-5.7,22.8,0,171,0,0,0,0,0,0,4.02,72,66,14.99,14.6,-3.1,-3.1,14.89,15.2,194,755.3,1348,3.5,2.4,6.5,-100.8,-101.1,103.9,105.4,0
3.846,14.2,14.4,-5.7,22.8,0,171,0,0,0,0,0,0,4.02,72.7,66,14.68,14.6,-3.1,-3.1,15.1,15.2,194,758.4,1348,3.5,1.7,6.4,-100.8,-101.9,104.6,106.1,0
3.942,14.2,14.6,-5.6,22.8,0,171,0,0,0,0,0,0,4.02,72.3,66,14.43,14.73,-2.3,-2.3,15.51,15.6,194,736.4,1357,3.5,1.8,6.6,-101.9,-100.4,104.6,104.6,0
4.033,14.2,14.7,-5.6,22.8,0,171,0,0,0,0,0,0,4.02,71.8,66,14.07,14.93,-2.3,-2.3,15.53,15.5,194,743.8,1355,3.4,2.4,6.6,-101.9,-100.4,104.6,104.6,0
4.124,14.2,14.9,-5.6,22.8,0,171,0,0,0,0,0,0,4.01,72.3,66,13.91,15.11,-2.3,-2.3,15.59,15.9,194,743.1,1354,2.9,3.1,6.7,-100.8,-99.6,105.8,103.5,0
4.213,14.2,14.9,-5.5,22.8,0,171,0,0,0,0,0,0,4.02,72,66,13.92,15.11,-2.3,-2.3,15.8,15.9,194,746.7,1356,2.2,3.2,6.7,-100.8,-99.6,106.5,103.5,0
4.303,14.2,15.2,-5.5,22.8,0,171,0,0,0,0,0,0,4.01,72,66,14.01,15.04,-2.3,-2.3,15.81,16.3,194,747.4,1358,1.7,2,6.9,-100.8,-98.9,105.8,102,0
4.391,14.2,15.8,-5.3,22.8,0,171,0,0,0,0,0,0,4.02,72.7,66,14.17,15,-1.6,-2.3,16.12,17.1,194,753.2,1362,1.6,1.6,7.3,-100,-98.1,105,100.5,0
4.554,14.2,16.7,-4.9,22.8,0,171,0,0,0,0,0,0,4.01,72.7,66,14.27,14.93,-1.6,-1.6,16.87,18.5,194,767.6,1373,1.5,1,7.4,-98.9,-95.5,104.6,98.2,0
4.767,14.2,23,-2.1,22.8,0,171,0,0,0,0,0,0,4.02,72.5,66,14.77,15.11,0.8,0.8,22.64,23.8,194,832.6,1399,1.9,4.5,11.2,-91.4,-92.5,98.6,87,0
4.864,14.2,23.5,-1.5,22.8,0,171,0,0,0,0,0,0,4.02,72.9,66,14.94,14.67,1.6,2.3,25.04,25.7,194,872.7,1407,1.6,2.6,12.5,-91.8,-91.8,96,83.6,0
4.955,14.2,23.8,-1.3,22.8,0,171,0,0,0,0,0,0,4.01,73.4,66,15.13,14.47,2.3,2.3,26.53,28.2,194,880.4,1440,2,1.9,13.7,-92.9,-91.8,93,80.6,0
5.055,14.2,24.1,-1,22.8,0,171,0,0,0,0,0,0,4.02,73.2,66,15.77,14.7,3.1,3.9,29.38,30.6,194,893.1,1457,4.6,3.6,14.9,-91.4,-92.5,90.8,78,0
5.152,14.2,25.2,-0.8,22.8,0,171,0,0,0,0,0,0,4.02,71.8,66,16.15,15.24,3.9,4.7,32.34,33.4,194,899.8,1492,7.4,7.8,15.7,-91.4,-93.2,87.8,76.5,0
5.246,14.2,25.9,-0.6,22.8,0,171,0,0,0,0,0,0,4.02,72.2,66,14.84,14.93,4.7,6.2,34.71,35.2,194,955.9,1498,4.9,6.3,16,-92.5,-94,81.8,75,0
5.343,14.2,26.2,-0.2,22.7,0,171,0,0,0,0,0,0,4.02,72.2,66,14.08,14.47,6.2,7,37.47,38.3,194,1094.6,1489,3.7,2.5,17,-93.2,-94.8,78.8,73.5,0
5.432,14.2,26.8,-0.1,22.7,0.2,171,0,0,0,0,0,0,4.01,71.8,66,14.04,14.57,6.2,7.8,39.68,40.3,194,1254.5,1509,3.2,2.4,17.3,-94,-94.8,76.9,73.5,0
5.520,14.2,27.3,0.1,22.7,0.3,171,0,0,0,0,0,0,4.02,73.2,66,14.51,14.64,7,8.6,40.68,41.5,194,1338.3,1494,3.5,1.6,17.6,-94.4,-92.5,73.9,72.8,0
5.609,14.2,27.4,0.2,22.7,0.5,171,0,0,0,0,0,0,4.02,73.4,66,14.74,14.7,7.8,9.3,42.05,42.5,194,1436.1,1486,3.2,1.2,17.5,-93.2,-91,69.4,71.6,0
5.703,14.2,27.8,0.2,22.7,0.5,171,0,0,0,0,0,0,4.02,73.7,66,14.84,15,7.8,9.3,43.18,43.4,194,1542.6,1483,2.9,1.7,17.2,-91.4,-89.9,69.8,71.6,0
5.787,14.2,28.2,0.3,22.7,0.6,171,0,0,0,0,0,0,4.02,73,66,14.99,15.04,7.8,10.1,43.56,44.1,194,1588.5,1475,2.9,1.6,16.7,-89.9,-89.1,70.1,70.9,0
5.879,14.2,28.8,0.3,22.7,0.6,171,0,0,0,0,0,0,4.02,73.4,66,14.77,14.93,8.6,10.1,44.3,45,194,1621.4,1473,1.1,-0.3,16.4,-89.9,-87.6,69.4,70.9,0
5.976,14.2,29.4,0.4,22.7,0.7,171,0,0,0,0,0,0,4.02,74.1,66,14.58,14.86,8.6,10.9,45.63,46.2,194,1669.9,1474,-0.2,-1.7,16.4,-86.9,-86.9,69.4,70.1,0
6.068,14.2,29.9,0.5,22.7,0.9,171,0,0,0,0,0,0,4.02,72.7,66,14.66,14.79,9.3,11.7,46.74,48.5,194,1715.5,1470,-0.7,-3.9,16.6,-86.9,-86.1,69.4,69.4,0
6.163,14.2,30.1,0.8,22.7,1.2,171,0,0,0,0,0,0,4.02,73.2,66,14.5,14.73,9.3,11.7,47.84,50.5,194,1746.8,1476,-2.3,-5.5,18,-86.9,-86.1,69.8,69.4,0
6.256,14.2,30.5,0.9,22.6,1.5,171,0,0,0,0,0,0,4.02,73,66,14.61,14.97,10.1,11.7,48.86,53.9,194,1764.6,1491,-2.6,-5.9,19.9,-86.5,-86.1,69.8,69.4,0
6.354,14.2,30.9,1.4,22.6,1.8,171,0,0,0,0,0,0,4.02,72.5,66,16.06,16.38,10.1,12.4,50.56,57.8,194,1811.9,1506,2.5,2.6,27.8,-85.4,-84.6,70.1,68.6,0
6.447,14.2,31.5,1.7,22.6,1.8,171,0,0,0,0,0,0,4.02,72.2,66,17.65,18.1,10.9,12.4,52.27,62.3,194,1830.5,1522,8.9,14.9,34.2,-85.4,-84.6,69.4,68.6,0
6.541,14.2,32,2,22.5,2,171,0,0,0,0,0,0,4.02,71.3,66,17.55,17.12,10.9,13.2,53.95,67.9,194,1847.9,1529,10.1,14.8,57.2,-84.2,-84.6,69,68.6,0
6.633,14.2,32.4,1.9,22.5,2.3,171,0,0,0,0,0,0,4.01,72.5,66,16.95,15.87,10.9,13.2,53.47,68.5,194,1917.5,1526,10.1,10.9,58.5,-85,-84.6,69.4,68.6,0
6.719,14.2,32.6,1.9,22.5,2.6,171,0,0,0,0,0,0,4.02,73,64,16.06,15.04,10.9,13.2,53.32,68.4,194,2003.5,1521,7.9,6.1,58.7,-85.4,-84.6,70.1,68.6,0
6.808,14.2,32.7,2.6,22.5,2.7,171,0,0,0,0,0,0,4.02,74.1,64,15.3,14.21,11.7,14,55.78,71,194,2046.8,1539,5.1,-2,59,-85,-84.6,70.1,68.6,0
6.898,14.2,33.1,3,22.5,2.9,171,0,0,0,0,0,0,4.02,74.1,64,15.06,14.31,12.4,14.8,58.13,75.6,194,2062.2,1559,4.7,-3.8,59.4,-84.2,-85.4,69.8,68.6,0
6.993,14.2,33.2,3.4,22.4,3,171,0,0,0,0,0,0,4.01,72.9,64,15.34,14.73,12.4,14.8,59.38,77.7,194,2130.5,1560,5.4,-2.5,59.7,-85,-85.4,69.8,68.6,0
7.082,14.2,33.5,3.6,22.4,3.1,171,0,0,0,0,0,0,4.02,72.3,64,15.43,15.42,13.2,15.6,60.65,80.4,194,2179.5,1564,5.2,1.8,58.2,-84.2,-85.4,69,68.6,0
7.196,14.2,33.8,3.8,22.4,3.3,171,0,0,0,0,0,0,4.01,71.8,64,15.39,16,13.2,15.6,61.66,82.7,194,2205,1576,5,5.1,58.2,-85,-85.4,69.4,68.6,0
7.399,14.2,33.8,3.8,22.4,3.5,171,0,0,0,0,0,0,4.02,73.4,64,15.77,16,13.2,15.6,62.32,83.2,194,2311.6,1585,7.7,7.9,60.7,-85.4,-86.1,69.4,68.6,0
7.488,14.2,33.9,3.7,22.4,3.5,171,0,0,0,0,0,0,4.02,73.4,64,15.77,15.5,13.2,15.6,62.47,83.1,194,2340.4,1599,7.8,5.8,61.3,-85.4,-86.1,69.8,68.6,0
7.583,14.2,33.9,3.6,22.4,3.5,171,0,0,0,0,0,0,4.02,73.4,64,15.47,15.42,13.2,15.6,62.12,82.3,194,2376.1,1601,7.3,5.1,61.9,-85.4,-86.1,69.8,68.6,0
7.673,14.2,34.2,3.5,22.4,3.5,171,0,0,0,0,0,0,4.02,72.9,64,15.6,15.24,13.2,15.6,62.36,81.6,194,2360.5,1613,7.8,5,63.3,-85.4,-86.1,69.4,68.6,0
7.760,14.2,34.2,3.4,22.4,3.6,171,0,0,0,0,0,0,4.02,73.2,64,15.43,14.83,12.4,15.6,62.09,82,194,2335.4,1619,7.1,2,63.5,-85,-86.1,69.4,68.6,0
7.850,14.2,34.8,3.2,22.4,3.8,171,0,0,0,0,0,0,4.02,73.4,64,15.1,14.9,12.4,14.8,61.74,82.4,194,2309.9,1622,5.9,1.7,64.5,-84.2,-86.1,69.4,68.6,0
7.944,14.2,35.2,3.5,22.4,4,171,0,0,0,0,0,0,4.02,73,64,14.84,14.57,12.4,15.6,62.79,82.7,194,2325.2,1631,4.3,-2.2,66.2,-85.4,-86.9,69.8,68.6,0
8.035,14.2,35.5,4.1,22.4,4.2,171,0,0,0,0,0,0,4.02,72.9,64,15.13,14.64,13.2,15.6,65.79,87.2,194,2273,1654,5.1,-2.4,68.5,-85.4,-86.9,69.8,68.6,0
8.125,14.2,36.4,4.6,22.3,4.5,171,0,0,0,0,0,0,4.02,72.2,64,15.17,15.37,14,16.3,68.03,91.5,194,2277.3,1663,5,0.8,70.6,-85.8,-86.9,69.8,68.6,0
8.215,14.2,36.8,4.9,22.3,4.9,171,0,0,0,0,0,0,4.02,71.1,64,15.01,16.05,14,17.1,68.88,93.4,194,2431.5,1660,3.8,4.7,73,-86.9,-86.9,69.4,68.6,0
8.305,14.2,36.8,5.1,22.3,5.1,171,0,0,0,0,0,0,4.02,72,64,15.47,15.79,14.8,17.1,70.35,95.6,194,2519,1671,5.6,4.8,75.4,-85.8,-87.6,69.8,68.6,0
8.392,14.2,36.9,5.3,22.3,5.2,171,0,0,0,0,0,0,4.02,72.5,64,15.98,15.46,14.8,17.9,71.39,96.3,194,2594.3,1682,7.9,4.9,77,-86.9,-87.6,69.8,68.6,0
8.480,14.2,36.6,5.3,22.3,5.1,171,0,0,0,0,0,0,4.02,72.5,64,15.65,15.79,14.8,17.1,72.3,96.3,194,2696.2,1700,6.5,6,78.1,-86.9,-87.6,69,68.6,0
8.573,14.2,36.7,5.3,22.3,5,172,0,0,0,0,0,0,4.02,74.3,64,16.1,16.09,14.8,17.1,72.62,96.1,194,2714.7,1707,7.7,8.3,68.6,-86.9,-88.4,69.8,68.6,0
8.659,14.2,36.7,5.2,22.3,4.9,171,0,0,0,0,0,0,4.02,73.4,64,16.45,15.72,14.8,17.1,72.23,95.3,194,2769.7,1705,11.2,7.6,70.1,-86.9,-87.6,70.1,68.6,0
8.754,14.2,36.7,5.1,22.3,5.1,172,0,0,0,0,0,0,4.02,73.9,64,15.52,15.79,14,17.1,72.09,95.5,194,2726.9,1712,8.3,8.5,72.5,-87.2,-88.4,69.4,68.6,0
8.844,14.2,36.8,5,22.3,5,171,0,0,0,0,0,0,4.02,73.6,64,15.6,15.67,14,17.1,72.23,94.7,194,2749.1,1725,8.8,9.1,74.6,-86.9,-88.4,69.4,68.6,0
8.928,14.2,36.8,4.9,22.3,5,172,0,0,0,0,0,0,4.02,73.2,64,15.3,15.55,14,17.1,72.07,94.1,194,2688.9,1729,7.6,8.7,77.8,-88.4,-88.4,69.8,68.6,0
9.018,14.2,36.8,4.7,22.3,5.1,172,0,0,0,0,0,0,4.02,73.7,63,15.13,14.93,14,16.3,71.96,92.9,194,2640,1740,7.3,4.5,78.4,-88.4,-88.4,69.8,68.6,0
9.113,14.2,36.8,4.6,22.3,5.1,172,0,0,0,0,0,0,4.02,72.7,63,15.06,14.25,14,16.3,71.5,92.3,194,2565.8,1740,4.8,-0.7,79.2,-87.2,-88.4,69.4,68.6,0
9.199,14.2,36.9,4.7,22.4,5.1,172,0,0,0,0,0,0,4.02,73.2,63,14.87,14.5,14,16.3,72.66,92.6,194,2526.6,1766,4.8,-0.7,79.8,-88.8,-89.1,70.1,68.6,0
9.293,14.2,36.9,4.7,22.4,5,172,0,0,0,0,0,0,4.02,71.6,63,16.2,15.04,13.2,16.3,73.85,92.6,194,2454.6,1795,8.8,1.9,66.9,-88.8,-89.9,69.4,69.4,0
9.378,14.2,36.9,4.7,22.4,5,172,0,0,0,0,0,0,4.02,71.8,63,16.65,17.08,13.2,16.3,74.4,92.8,194,2455.2,1808,12.2,11.1,66.1,-88.4,-89.9,69.4,70.1,0
9.474,14.2,37,4.7,22.4,5.1,172,0,0,0,0,0,0,4.02,71.6,63,16.45,17.74,13.2,15.6,75.21,92.5,194,2429.2,1828,13.1,17.7,67.6,-91,-91,70.1,70.9,0
9.565,14.2,36.9,4.7,22.4,5,172,0,0,0,0,0,0,4.02,72.3,63,16.25,16.74,13.2,15.6,75.1,91.4,194,2440.2,1825,13.4,15.6,70,-91,-91,69,70.9,0
9.663,14.2,36.8,4.7,22.4,4.9,172,0,0,0,0,0,0,4.02,72.3,63,15.82,15.59,13.2,15.6,75.12,91,194,2498.7,1825,12.5,12.3,72.9,-89.9,-91,70.1,70.1,0
9.754,14.2,36.8,4.8,22.4,4.9,172,0,0,0,0,0,0,4.02,73.4,63,15.22,15,13.2,15.6,74.71,90.7,194,2516.9,1815,11.2,8.7,75.3,-91,-91,69,70.1,0
9.852,14.2,36.8,4.5,22.3,4.9,172,0,0,0,0,0,0,4.02,73.9,63,14.38,14.31,13.2,15.6,74.31,90.8,194,2471.7,1815,6.7,5.9,77.7,-89.9,-91,69.4,70.1,0
10.000,14.2,36.8,4.3,22.3,5,172,0,0,0,0,0,0,4.02,73.9,63,14.43,14.17,13.2,15.6,73.42,90.1,194,2462.3,1820,5.5,2.4,78,-90.2,-91,69.8,70.1,0
10.213,14.2,37.1,4.6,22.4,5,172,0,0,0,0,0,0,4.02,71.3,63,15.73,15.83,13.2,15.6,76.83,92.4,194,2393.2,1871,6.4,3.8,70.1,-91.8,-91.8,69.8,71.6,0
10.303,14.2,37.1,4.6,22.4,5.1,172,0,0,0,0,0,0,4.02,72.3,63,16.41,16.88,12.4,15.6,77.4,92.8,194,2400.2,1885,9.8,10.3,70.3,-91.8,-92.5,69,72.8,0
10.395,14.2,37.1,4.6,22.3,5.1,172,0,0,0,0,0,0,4.02,71.8,63,16.89,17.22,12.4,15.6,77.81,93,194,2412.9,1895,12.4,15.9,71.5,-91.4,-92.5,69.8,72.8,0
10.495,14.2,37,4.6,22.3,5.1,172,0,0,0,0,0,0,4.02,71.8,63,15.82,15.83,12.4,14.8,78.13,92.6,194,2494.7,1903,11.7,10,76.3,-92.9,-92.5,69.4,73.5,0
10.593,14.2,37,4.6,22.3,5.1,172,0,0,0,0,0,0,4.01,72.7,63,15.47,14.76,12.4,15.6,77.69,91.9,194,2532.2,1892,9.2,6.5,77.6,-91.8,-92.5,69.8,72.8,0
10.684,14.2,37,4.7,22.3,5.1,172,0,0,0,0,0,0,4.02,73,63,15.1,14.76,12.4,15.6,78.43,92.5,194,2557.6,1901,8.2,5.4,78.8,-92.9,-92.5,70.9,73.5,0
10.774,14.2,37.1,4.5,22.3,5.1,172,0,0,0,0,0,0,4.02,73.6,63,14.66,14.35,12.4,14.8,77.63,91.7,194,2556.9,1903,5.5,2.1,79.4,-92.9,-92.5,71.6,73.5,0
10.867,14.2,37.1,4.6,22.3,5.2,172,0,0,0,0,0,0,4.02,73.9,63,14.25,14.25,12.4,14.8,78.11,91.4,194,2545.7,1912,2.5,-1.1,80,-91.8,-93.2,72.4,73.5,0
10.957,14.2,37.1,4.6,22.4,5.2,172,0,0,0,0,0,0,4.02,73.4,63,14.37,14.14,12.4,14.8,79.09,91.5,194,2512.9,1932,1.3,-4.4,80.3,-93.2,-93.2,73.9,74.2,0
11.054,14.2,37.2,5.8,22.4,5.3,172,0,0,0,0,0,0,4.02,72.7,63,14.74,14.86,13.2,15.6,84.62,94.1,194,2499.9,1949,1.2,-3.5,74.9,-91.8,-94,74.6,74.2,0
11.143,14.2,37.2,6,22.3,5.3,172,0,0,0,0,0,0,4.02,71.8,63,14.68,15.11,13.2,16.3,85.23,95.7,194,2529,1947,0.2,-1.1,73.1,-94.4,-94,76.5,75,0
11.234,14.2,37.2,5.9,22.3,5.4,172,0,0,0,0,0,0,4.02,68.8,63,14.56,14.73,13.2,16.3,85.38,95,194,2732,1955,-1.4,-4.5,72.7,-94.4,-94,76.9,74.2,0
11.328,14.2,37.2,5.7,22.3,5.3,172,0,0,0,0,0,0,4.02,72.2,61,14.61,15.37,13.2,15.6,84.61,93.8,194,2799.3,1958,-2.6,-1.2,73.9,-94.4,-94,78.4,75,0
11.425,14.2,37.2,5.5,22.4,5.3,172,0,0,0,0,0,0,4.02,74.3,61,14.91,15.55,13.2,15.6,84.24,92.5,194,2866,1966,-2.2,-0.9,76.8,-94,-94,78,75,0
11.524,14.2,37.2,5.1,22.3,5.3,172,0,0,0,0,0,0,4.02,73.9,61,15.43,15.33,12.4,15.6,83.9,92,194,2783.9,1976,-0.6,-2.5,78,-94,-94.8,77.6,75,0
11.616,14.2,37.2,4.9,22.3,5.3,172,0,0,0,0,0,0,4.02,74.6,61,15.17,15.46,12.4,14.8,82.5,91.6,194,2709.7,1989,-1.7,-3.2,79.5,-94.4,-94.8,77.2,75.8,0
11.714,14.2,37.2,4.7,22.3,5.4,172,0,0,0,0,0,0,4.02,74.1,61,15.39,15.04,11.7,14.8,81.9,90.8,194,2582.7,1997,-1.4,-4.4,80,-94.8,-94.8,76.1,75.8,0
11.813,14.2,37.2,4.7,22.4,5.4,172,0,0,0,0,0,0,4.02,71.6,61,15.34,15.16,11.7,14,82.26,90.9,194,2467.6,2002,-1.7,-3,80.4,-94.4,-94.8,76.9,75.8,0
11.906,14.2,37.2,4.8,22.4,5.3,172,0,0,0,0,0,0,4.02,71.3,61,15.13,14.63,11.7,14,83.41,91.3,194,2436.6,2017,-2.9,-7.8,80.6,-95.9,-95.5,75.4,76.5,0
12.006,14.2,37.2,6.2,22.4,5.4,172,0,0,0,0,0,0,4.02,70.7,61,15.93,15.59,12.4,14.8,90.74,95.8,194,2456.5,2044,-0.1,-3.5,74.3,-95.5,-96.2,75.4,77.2,0
12.104,14.2,37.2,6.1,22.3,5.4,172,0,0,0,0,0,0,4.02,68.3,61,15.13,15.2,12.4,14.8,91.3,97.8,194,2609.7,2037,-2.6,-5.1,31.1,-96.2,-95.5,75,77.2,0
12.193,14.2,37.2,5.4,22.4,5.3,172,0,0,0,0,0,0,4.02,71.6,61,15.1,15.42,12.4,14.8,87.32,95,194,3021.9,2045,-3.7,-5.8,30.1,-95.9,-96.2,75,77.2,0
12.284,14.2,37.2,5.5,22.4,5.3,172,0,0,0,0,0,0,4.02,78.9,61,16.2,16.84,11.7,14,88.41,95.1,194,2804,2065,0.8,2.8,33.4,-95.9,-96.2,75.8,78,0
12.374,14.2,37.2,5.9,22.4,5.4,172,0,0,0,0,0,0,4.02,76,61,15.82,15.37,11.7,14,89.54,94.6,194,2602.5,2079,1,-1.6,49.4,-97,-97.4,76.1,78,0
12.464,14.2,37.2,5.6,22.3,5.4,172,0,0,0,0,0,0,4.02,72.2,61,15.13,14.73,11.7,14,89.54,94.6,194,2739.2,2076,-1.7,-6.1,75.4,-96.2,-96.2,77.6,78,0
12.557,14.2,37.2,5.4,22.3,5.4,172,0,0,0,0,0,0,4.02,71.4,61,14.8,15.5,11.7,14,88.73,92.9,194,2774.6,2077,-3.8,-3.3,77.4,-97,-97.4,77.6,78,0
12.651,14.2,37.2,5.3,22.4,5.4,172,0,0,0,0,0,0,4.02,72.9,61,15.17,15.04,10.9,13.2,87.86,91.2,194,2741.1,2080,-3.2,-4.1,79.2,-96.2,-97.4,79.1,78,0
13.710,14.2,37.2,5.2,22.4,5.4,172,0,0,0,0,0,0,4.02,73,61,15.06,14.64,10.9,13.2,87.96,90.5,194,2675.7,2089,-4,-8.1,80,-97.4,-97.4,80.6,79.1,0
