﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.84 stg 2 plus a91_c94AT_ALP
91.195,14.6,0,13.94,0,0,221,804,93,14.67,9.54,3.94,1.75,1.49,38.81,705.5,660,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,851.2,1,18.8,18.9,4.42,98,0
91.391,14.6,0,13.94,0,0,221,804,93,14.66,9.55,3.89,1.75,1.49,39.23,705.5,665,0,0,4.7,147,43.9,0,1,0,0.1,0,0,0,0,0,0,851,1.1,20,20.9,4.68,98,0
91.580,14.6,17.3,13.94,0,0,221,804,93,14.67,9.43,4.94,1.74,1.49,39.2,705.5,682,0,0,5.5,147,44.3,0,1,0,0.1,0,0,0,0,0,0,850.3,1.3,23,24,5.49,98,0
91.801,14.6,17.3,13.94,0,0,221,804,93,14.67,9.21,5.33,1.73,1.49,39.9,724,764,0,0,5.9,147,44.5,0,1,0,0.1,0,0,0,0,0,0,849.9,1.5,22.6,23.9,6.32,98,0
92.069,14.6,16.5,13.94,0,0,221,804,93,14.67,9.16,5.64,1.73,1.49,42.97,742.6,796,2,0,6.9,147,44.4,0,1,0,0.1,0,0,0,0,0,0,849.9,1.5,22.5,24.2,6.81,98,0
92.257,14.6,16.1,13.94,0,0,221,804,93,14.69,9,5.97,1.75,1.49,44.87,742.6,834,2,0,7.1,147,44.3,0,1,0,0.1,0,0,0,0,0,0,850.3,1.6,23,24,6.93,98,0
92.432,14.6,16.1,13.94,0,0,221,804,93,14.69,8.98,6.42,1.76,1.49,46.18,742.6,861,2,0,7.5,147,44.3,0,1,0,0.1,0,0,0,0,0,0,851,1.6,22.6,24.1,7.14,98,0
94.738,14.6,17.6,13.94,0,0,223,804,93,14.69,5.33,10.42,1.42,1.49,75.06,1021.1,1235,7,0,10.4,147,41.7,0,1,0,0.1,0,0,0,0,0,0,883.4,2.5,25.3,23.9,10.81,98,0
94.911,14.6,17.6,13.85,0,0,223,804,93,14.69,5.54,10.08,1.14,1.49,71.55,965.4,1228,8,0,10.1,147,41.4,0,1,0,0.1,0,0,0,0,0,0,885.9,2.5,25.2,23.6,10.38,98,0
95.190,14.6,17.6,13.94,0,0,223,804,93,14.69,5.53,9.92,1.09,1.49,69.89,891.1,1234,8,0,10,147,41.5,0,1,0,0.1,0,0,0,0,0,0,890.4,2.5,24.9,23.7,10.36,98,0
95.408,14.6,17.6,13.85,0.1,0,223,804,91,14.69,5.53,9.83,1.09,1.49,69.3,835.4,1242,9,0,10,147,41.6,0,1,0,0.1,0,0,0,0,0,0,892.4,2.4,23.4,22.9,10.22,98,0
95.572,14.6,16.9,13.85,0.1,0,223,804,91,14.69,5.77,9.22,1.09,1.49,69.17,816.9,1227,9,0,9.7,147,42,0,1,0,0.1,0,0,0,0,0,0,893.8,2.2,22.4,22.1,9.83,98,0
95.751,14.6,16.5,13.85,0.1,0,223,804,91,14.69,6.04,8.69,1.09,1.49,68.76,816.9,1222,9,0,9.5,147,42.3,0,1,0,0.1,0,0,0,0,0,0,893.8,1.9,19,18.7,8.91,98,0
95.920,14.6,12.9,13.85,0.1,0,223,804,91,14.67,6.6,7.08,1.1,1.49,68.27,835.4,1203,9,0,8,147,43.7,0,1,0,0.1,0,0,0,0,0,0,894.7,1.5,14.8,15,7.2,98,0
96.218,14.6,0,13.85,0.1,0,223,804,91,14.69,7.42,5.06,1.12,1.49,67.21,835.4,1176,10,0,5.5,147,44.2,0,1,0,0.1,0,0,0,0,0,0,894.2,1.2,14,11.6,4.69,98,0
96.417,14.6,0,13.85,0.1,0,223,804,91,14.69,8.95,4.25,1.2,1.49,60.32,798.3,1043,10,0,4.4,147,44.8,0,1,0,0.1,0,0,0,0,0,0,896.5,1,11.7,11.6,4.35,98,0
96.614,14.6,3.1,13.85,0.1,0,223,804,91,14.67,8.59,3.89,1.52,1.49,59.34,798.3,1068,10,0,4.4,147,43.9,0,1,0,0.1,0,0,0,0,0,0,897.4,0.9,10.2,11.6,4.37,98,0
96.791,14.6,18.4,13.94,0.1,0,223,804,91,14.69,8.45,3.72,1.63,1.49,58.39,761.2,1098,9,0,4.5,147,43.9,0,1,0,0.1,0,0,0,0,0,0,893.5,1.1,12.3,14,4.86,98,0
96.979,14.6,28.2,13.85,0,0,223,804,91,14.69,8.46,5.28,1.4,1.49,57.81,761.2,1087,9,0,5.9,147,44,0,1,0,0.1,0,0,0,0,0,0,891,1.6,17.1,18.2,6.4,98,0
97.238,14.6,32.2,13.85,0,0,223,804,91,14.69,7.66,6.31,1.24,1.49,59.09,761.2,1140,9,0,7.6,147,43.4,0,1,0,0.1,0,0,0,0,0,0,891.3,2.6,27.3,28.8,10.68,95.4,0
97.432,14.6,33.7,13.85,0,0,223,804,91,14.69,5.41,11.53,1.21,1.49,63.32,742.6,1216,10,0,11.9,147,41.2,0,1,0,0.1,0,0,0,0,0,0,893.8,3.4,33.8,35.9,14.21,86.3,0
97.636,14.6,36.1,13.85,-0.1,0,223,804,91,14.69,4.63,14.42,1.66,1.49,65.57,835.4,1254,10,0,13.9,147,40.4,0,1,0,0.1,0,0,0,0,0,0,897.6,4.1,39,40.9,17.15,84.2,0
98.006,14.6,36.5,13.85,-0.1,0,223,804,91,14.69,4.48,18.44,1.72,1.49,70.94,1206.7,1328,11,0,19.8,147,38.1,0,1,0,0.2,0,-6,-3,0,-3,0,909.3,5.2,46.1,47.2,21.87,80.2,0
98.391,14.6,35.7,13.85,0,0,223,804,91,14.67,4.39,20.44,1.67,1.49,79.84,1763.7,1467,12,0,18.7,147,34.8,-0.01,1,0,0.2,-0.4,-5.7,-2.3,-3,-2.7,-3,925.5,5.2,43.1,44.5,23.05,74.3,0
98.600,14.6,31.4,13.94,0.1,0,223,804,91,14.69,4.22,20.97,1.64,1.49,82.24,1745.1,1527,13,0,17.9,147,33.9,-0.01,1,0,0.2,-0.4,-5.7,-2.3,-3,-2.3,-2.7,933.8,5.2,41,41.4,22.8,72.6,0
98.788,14.6,29.4,13.94,0.2,0,223,804,91,14.67,4.11,20.11,1.7,1.49,84.37,1689.4,1562,14,0,15.3,147,33.2,0,1,0,0.2,-0.4,-5.3,-1.9,-2.7,-2.3,-2.3,941.7,5.3,40.1,41.2,22.83,70,0
100.710,14.6,22.7,13.85,0.4,0,223,815,90,14.67,1.38,24,1.08,1.49,113.67,1392.4,2126,19,0,17,147,30.3,0,1,0,0.2,0,-3,0,-0.4,0,0,1014.1,6.2,35.3,34.8,26.9,54.7,0
100.921,14.6,20.8,13.94,0.4,0,223,815,90,14.69,1.22,23.39,1.07,1.49,114.87,1355.2,2180,19,0,15.3,147,30.1,0,1,0,0.2,0,-3,0,0,0,0,1021.8,5.7,31.7,30.8,24.53,58.2,0
101.071,14.6,16.9,13.94,0.5,0,223,815,90,14.67,1.16,21.56,1.07,1.49,115.31,1262.4,2208,19,0,14.1,147,30.4,0,1,0,0.2,0,-2.7,0,0,0,0,1028.8,5.3,28.9,28.6,23.08,59.1,0
101.251,14.6,16.9,13.94,0.5,0,223,815,90,14.67,1.13,20,1.08,1.49,115.58,1225.3,2219,19,0,13.5,147,30.9,0,1,0,0.2,0,-2.7,0,0,0,0,1034.4,4.9,26.7,27.1,21.78,61.9,0
103.318,14.6,18.8,13.85,0.3,0,223,815,90,14.67,0.92,21.67,1.11,1.49,115.57,1113.9,2526,22,0,15.9,147,30.6,0,1,0,0.2,0,0,0,0,0,0,1085.4,5.6,26.6,27.5,24.64,50.7,0
103.567,14.6,19.2,13.85,0.3,0,223,815,90,14.69,0.92,22.67,1.11,1.49,115.36,1095.3,2554,22,0,16.7,147,30.1,0,1,0,0.2,0,0,0,0,0,0,1095.4,5.8,27.4,28.1,25.4,48.6,0
103.747,14.6,19.2,13.94,0.3,0,223,815,90,14.69,0.91,22.75,1.12,1.49,115.62,1113.9,2591,23,0,16.4,147,30.2,0,1,0,0.2,0,0,0,0,0,0,1095.4,5.9,27.4,27.7,25.42,46.8,0
103.896,14.6,19.2,13.85,0.3,0,223,815,90,14.69,0.91,23.22,1.13,1.49,115.9,1113.9,2610,23,0,16.5,147,30.3,0,1,0,0.2,0,0,0,0,0,0,1100.7,6,27.6,27.5,25.45,42.1,0
104.274,14.6,19.2,13.85,0.3,0,223,815,90,14.69,0.91,23.33,1.13,1.49,115.75,1113.9,2636,23,0,16.3,147,30.6,0,1,0,0.2,0,0,0,0,0,0,1111.5,6.1,27.6,27.2,25.6,41.2,0
104.737,14.6,19.2,13.85,0.3,0,223,815,90,14.69,0.9,23.28,1.17,1.49,115.7,1076.8,2734,24,0,16.3,147,31.2,0,1,0,0.2,0,0,0,0,0,0,1121.5,6,26.4,26.6,25.69,37.7,0
104.891,14.6,19.2,13.85,0.3,0,223,826,90,14.67,0.9,23.25,1.21,1.49,115.52,1076.8,2754,24,0,16.3,147,31.5,0,1,0,0.2,0,0,0,0,0,0,1126.6,6.2,27.7,28.2,26.28,29,0
105.053,14.6,21.2,13.85,0.3,0,223,826,90,14.69,0.9,26.44,1.31,1.49,115.54,1058.2,2790,24,0,17.6,147,30,0,1,0,0.2,0,0,0,0,0,0,1131.3,6.9,30.1,30.2,28.9,28.6,0
105.199,14.6,22.4,13.85,0.3,0,223,826,90,14.69,0.9,27.53,1.67,1.49,115.22,1113.9,2794,25,0,18.2,147,29.8,0,1,0,0.2,0,0,0,0,0,0,1136.5,7.4,31.9,31.9,30.59,24.9,0
105.368,14.6,25.1,13.85,0.3,0,223,826,90,14.69,0.9,29.89,1.71,1.49,115.32,1169.6,2842,25,0,19.7,147,29.7,0,1,0,0.2,0,0,0,0,0,0,1141.7,8,34,34,33.23,23.4,0
105.616,14.6,25.1,13.85,0.3,0,223,826,90,14.69,0.9,32.81,1.72,1.49,115.29,1243.8,2884,25,0,20.4,147,29.8,0,1,0,0.2,0,0,0,0,0,0,1147.6,8.9,37.2,36.1,36.26,20.3,0
105.798,14.6,25.1,13.85,0.4,0,223,826,90,14.69,0.9,35.78,1.29,1.49,114.06,1318.1,2942,25,0,21.2,147,29.8,-0.01,1,0,0.3,0,0,0,0,0,0,1153.6,9.3,38.2,36.7,37.71,21.6,0
108.035,14.6,100,13.85,5.5,16.2,223,869,88,14.67,0.9,151,1.87,1.49,78.96,2562,4160,36,0,99.9,147,63.7,-0.12,2.33,1.82,22.2,0,-2.3,0,0,-1.9,0,1305.5,43.9,116.7,190.8,291.11,79.6,0
108.180,14.6,100,13.85,6.4,16.2,223,880,88,14.67,0.9,163.81,1.87,1.49,78.89,2562,4290,37,0,99.9,147,66,-0.11,2.34,1.48,24.2,0,-2.3,0,0,-1.5,0,1334.8,47.8,121.5,190.7,296.11,78.1,0
108.358,14.6,100,13.85,7.1,16.2,223,880,86,14.67,0.9,177.69,1.88,1.5,78.73,2524.8,4446,39,0,99.9,147,66.3,-0.1,2.35,1.17,25.5,0,-1.9,0,0,-1.5,0,1364.4,52.9,127.2,190.5,300.64,75.8,0
108.508,14.6,100,13.94,8.2,16.2,223,891,86,14.69,0.9,190.92,1.88,1.5,78.52,2487.7,4600,40,0,99.9,147,67.4,-0.07,2.37,0.96,27,0,-1.9,0,0,-1.2,0,1364.4,57.2,131.3,190.3,306.19,74.2,0
108.772,14.6,100,13.94,8.8,16.3,223,891,86,14.67,0.9,204.33,1.89,1.49,78.65,2469.1,4782,42,0,99.9,147,70.7,-0.07,2.38,0.79,29.4,0,-1.5,0,0,-1.2,0,1421.6,63.8,135.8,190.1,316.21,73.5,0
108.956,14.6,100,13.94,9.7,16.4,223,912,86,14.66,0.9,220.56,1.89,1.49,78.94,2469.1,5036,43,0,99.9,147,79.1,-0.06,2.39,0.45,33.8,0,-1.2,0,0,-0.8,0,1447.7,67.6,137.1,187.3,325.47,75,0
109.154,14.6,100,13.85,10,16.1,223,934,86,14.67,0.9,228.94,1.9,1.49,78.65,2394.9,5209,45,0,99.9,147,84.4,-0.05,2.38,0.03,36.3,0,-0.8,0,0,-0.4,0,1447.7,70.2,137,183.1,334.14,76.9,0
109.311,14.6,100,13.85,10.2,15.6,223,945,84,14.66,0.9,238.22,1.9,1.49,79.02,2376.3,5404,47,0,99.9,147,86.8,-0.05,2.35,-0.43,38.4,0,-0.8,0,0,0,0,1473.6,71.9,136.9,180,340.57,76.8,0
109.477,14.6,100,13.85,10,15.1,223,955,84,14.67,0.9,244.22,1.9,1.49,79.38,2376.3,5580,48,0,99.9,147,89.1,-0.04,2.32,-0.8,39.7,0,-0.4,0,-3,0,0,1498.1,73,135.2,175.6,346.41,77.8,0
109.629,14.6,100,13.85,9.8,14.7,223,955,84,14.67,0.9,246.36,1.9,1.5,79.52,2376.3,5698,50,0,99.9,147,88.3,-0.01,2.29,-1.04,40.9,0,-0.4,0,-3,0,0,1521.3,73.3,133.2,172.2,351.66,78.6,0
109.857,14.6,100,13.85,9.7,14.3,223,977,84,14.69,0.9,249.67,1.9,1.49,78.77,2413.4,5870,51,0,99.9,147,88.5,-0.02,2.24,-1.2,42.3,0,0,0,-2.7,0,0,1544.5,73.9,130.4,166.2,357.87,79.5,0
110.040,14.6,100,13.85,9.3,13.6,223,988,82,14.67,0.9,253.94,1.9,1.49,78.18,2413.4,6095,53,0,99.9,147,88.8,-0.03,2.21,-1.31,42.9,0,0,0,-2.7,0,0,1566.9,74.8,129.6,163.4,362.23,79.3,0
110.200,14.6,100,13.85,9.1,13.2,223,999,82,14.65,0.9,258.19,1.9,1.5,78.47,2413.4,6203,54,0,99.9,147,88.1,-0.02,2.17,-1.52,43.2,0,0,0,-2.3,0,0,1586.7,76.2,128.6,160.8,365.97,78.5,0
110.372,14.6,100,13.85,8.9,12.6,223,1020,82,14.73,0.9,261.56,1.9,1.5,78.51,2432,6332,55,0,99.9,147,88.3,-0.01,2.15,-1.46,43.1,0,0,0,-2.3,0,0,1586.7,76.8,127.8,159.1,368.95,78,0
113.298,14.6,100,13.85,11.2,16.7,226,1215,84,14.7,0.9,256.58,1.91,1.49,80.1,2469.1,5536,75,0,99.9,147,93.1,-0.01,2.43,-0.55,44.8,0,0,0,0,0,0,1681.9,77.6,143.3,177.7,365.95,84.2,0
113.458,14.6,100,13.85,11.1,16.6,226,1215,84,14.67,0.9,256.19,1.91,1.5,80.39,2469.1,5530,75,0,99.9,147,85.8,0.01,2.43,0.09,44.9,0,0,0,0,0,0,1685.5,74.8,152.4,187.9,366.8,86.6,0
113.646,14.6,100,13.85,12.9,18.1,226,1225,84,14.69,0.9,243.58,1.91,1.49,79.02,2469.1,4568,76,0,99.9,147,94.2,-0.28,2.46,0.48,44.8,0,0,0,0,0,0,1714.6,69.2,167.3,190.6,361.06,87.2,0
113.806,14.6,100,13.85,14.4,17.7,226,1236,84,14.69,0.9,237.17,1.91,1.5,78.16,2376.3,4395,77,0,99.9,147,84.1,-0.01,2.45,0.32,41.6,0,0,0,0,0,0,1712.5,70.2,167.2,190.6,351.15,95.2,0
114.060,14.6,100,13.75,14.3,17.7,226,1247,84,14.69,0.9,236.53,1.9,1.49,79.67,2394.9,4416,78,0,99.9,147,89.1,0.03,2.45,0.46,39.3,0,0,0,0,0,0,1711,70.1,165.9,190.6,343.23,88.8,0
114.217,14.6,100,13.94,14.3,18,226,1247,86,14.67,0.9,238.06,1.9,1.5,78.65,2376.3,4455,80,0,99.9,147,89,0.01,2.46,0.38,38.1,0,0,0,0,0,0,1709.6,70.8,165.7,190.5,339.38,86.4,0
114.371,14.6,100,13.94,14.2,18,226,1258,86,14.67,0.9,239.5,1.9,1.5,78.78,2413.4,4496,80,0,99.9,147,88.4,0,2.46,0.28,37.3,0,0,0,0,0,0,1708.5,71.3,165.5,190.5,336.55,85.1,0
114.570,14.6,100,13.94,14.2,18,226,1269,86,14.69,0.9,241.33,1.9,1.49,79.6,2432,4532,81,0,99.9,147,85.9,-0.02,2.46,0.04,36.5,0,0,0,0,0,0,1708.7,72.6,165.4,189.4,333.95,83.4,0
114.785,14.6,100,13.75,14.2,17.8,228,1269,86,14.69,0.9,244.08,1.9,1.5,79.86,2432,4578,82,0,99.9,147,84.4,0,2.46,0,35.9,0,0,0,0,0,0,1709.1,73.6,164.9,190.3,332.55,81.9,0
115.031,14.6,100,13.85,14.1,18,228,1279,88,14.67,0.9,245.97,1.9,1.49,79.5,2469.1,4641,83,0,99.9,147,84.6,0.01,2.47,0.16,35.9,0,0,0,0,0,0,1709.1,73.9,164.3,190.3,332.58,80.7,0
115.182,14.6,100,13.85,13.9,18,228,1279,88,14.66,0.9,248.11,1.9,1.5,79.76,2450.6,4706,85,0,99.9,147,85.9,0.02,2.48,0.13,36.1,0,0,0,0,0,0,1708.2,75,163.1,190.3,333.5,80,0
115.367,14.6,100,13.85,13.7,18,228,1290,88,14.67,0.9,249.5,1.9,1.5,79.89,2469.1,4766,85,0,99.9,147,88.2,0.02,2.49,0.12,36.5,0,0,0,0,0,0,1707.4,75.3,162,190.2,334.97,80.2,0
115.550,14.6,100,13.75,13.6,18,228,1290,88,14.73,0.9,250.31,1.91,1.5,79.29,2432,4813,86,0,99.9,147,89.7,0.02,2.5,0.12,37,0,0,0,0,0,0,1707.4,76,160.8,190.2,336.81,80.1,0
115.746,14.6,100,13.75,13.5,18.1,228,1301,88,14.67,0.9,250.72,1.91,1.49,79.45,2450.6,4848,87,0,99.9,147,90.5,0.01,2.51,0.14,37.8,0,0,0,0,0,0,1706.7,76.4,159.6,190.1,338.95,80.1,0
115.898,14.6,100,13.85,13.3,18.1,228,1301,90,14.73,0.9,251.42,1.91,1.5,79.39,2469.1,4892,88,0,99.9,147,92.1,0.02,2.51,0.15,38.3,0,0,0,0,0,0,1705.6,76.8,158.6,190.1,340.96,80.3,0
116.127,14.6,100,13.85,13.2,18.2,228,1301,90,14.67,0.9,251.97,1.91,1.5,79.25,2450.6,4942,89,0,99.9,147,93.3,0.01,2.52,0.15,39.3,0,0,0,0,0,0,1704.2,76.9,157,190,344.17,80.3,0
116.337,14.6,100,13.85,13,18.2,228,1312,90,14.73,0.9,252.44,1.91,1.49,79.63,2487.7,5007,90,0,99.9,147,93.8,0.01,2.53,0.12,40,0,0,0,0,0,0,1702,77,155.8,189.1,346.95,80.8,0
116.497,14.6,100,13.85,12.9,18.2,228,1312,90,14.7,0.9,253.08,1.92,1.5,79.67,2450.6,5044,91,0,99.9,147,94.4,0.01,2.53,0.06,40.8,0,0,0,0,0,0,1701.3,77.5,154.8,188.6,348.98,80.9,0
116.716,14.6,100,13.94,12.8,18.1,226,1312,90,14.67,0.9,252.53,1.92,1.5,79.65,2469.1,5044,91,0,99.9,147,87.3,-0.06,2.53,0.07,41.4,0,0,0,0,0,0,1701,71.2,165.7,190.4,350.37,87.9,0
116.900,14.6,100,13.94,14.9,18.1,226,1312,90,14.67,0.9,237.92,1.91,1.5,79.47,2376.3,4166,92,0,99.9,147,58.7,-0.36,2.49,-0.22,33.9,0,0,0,0,0,0,1731.7,65.4,179.4,189.8,318.5,72.3,0
117.158,14.6,100,13.94,16.4,17.6,226,1323,90,14.73,0.9,228.92,1.91,1.5,80.34,2357.7,3992,93,0,99.9,147,59.5,0.02,2.42,-0.35,22.2,0,0,0,0,0,0,1732.1,46,124.6,89.2,230.27,34.4,0
117.347,14.6,0,13.94,15.8,1.3,226,1323,90,14.69,0.9,113.19,1.91,1.5,79.51,1875.1,3961,94,0,16.6,147,32.9,0.11,1.17,-12.72,1.3,0,0,0,0,0,0,1732.1,20.7,61.1,49.8,138.83,11,0
117.543,14.6,0,13.94,11.3,0,226,1333,91,14.67,0.9,47.78,1.89,1.5,78.36,1392.4,3952,94,0,11.2,147,33.7,0.52,1,-9.62,0.5,0,0,0,0,0,0,1733.5,3.9,12.3,12.5,61.53,98,0
117.698,14.6,0,13.85,6.5,0,226,1333,91,14.69,0.9,15.25,1.88,1.5,72.77,1169.6,3900,94,0,4.8,147,43.5,0.28,1,-7.54,0.2,0,0,0,0,0,0,1730.7,4,12.4,12.5,32.84,77.8,0
117.848,14.6,0,13.85,4.8,0,226,1333,91,14.71,0.9,15.36,1.88,1.49,69.17,1113.9,3892,93,0,5.9,147,43.2,0.15,1,-5.91,0.2,0,0,0,0,0,0,1728.7,3.9,12.3,12.5,22.48,32.6,0
118.021,14.6,0,13.85,3.6,0,226,1323,91,14.69,0.9,15.22,1.87,1.5,65.25,1206.7,3886,93,0,6.6,147,43.2,0.17,1.01,-4.3,0.1,0,0,0,0,0,0,1699.3,3.9,12.3,12.5,18.72,72.1,0
118.254,14.6,0,13.85,2.7,0.4,226,1323,90,14.7,0.9,15.44,1.86,1.5,68.53,1355.2,3870,93,0,7.8,147,43.3,0.07,1.03,-2.9,0.1,0,0,0,0,0,0,1671.1,4,12.9,12.5,17,67.2,0
118.479,14.6,0,13.85,1.8,0.4,226,1323,90,14.65,0.9,15.69,1.79,1.5,66.96,1281,3837,92,0,9.2,147,43.3,0.04,1.03,-2.14,0.1,0,0,0,0,0,0,1643.5,4,12.8,12.5,16.57,66.4,0
118.638,14.6,0,13.85,1.3,0.4,226,1323,90,14.67,0.9,15.61,1.25,1.5,63.25,1188.2,3816,91,0,10.3,147,43.3,0.03,1.03,-1.62,0.1,0,0,0,0,0,0,1617.8,3.9,12.6,12.5,16.42,63.4,0
118.849,14.6,0,13.85,1.1,0.4,226,1323,90,14.67,0.9,15.44,1.04,1.5,65.47,1132.5,3797,91,0,10.9,147,43.3,0.02,1.03,-1.2,0.1,0,0,0,0,0,0,1592.8,3.9,12.4,12.5,16.3,64.7,0
