﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF req. WGDC (g/s),WG position target (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 93_98AT_ALP
7.466,14.6,0,0,0.3,210,33.43,1.78,1.46,1.5,16.45,278.5,158,0,16.2,0,0,0,0,0,0,0,0,0.7,58.5,28.4,0.95,98,0
7.597,14.6,0,0,0.3,210,43.04,1.81,1.46,1.5,16.72,315.6,162,0,15.9,0,0,0,0,0,0,0,0,0.8,59.1,28.5,0.95,98,0
7.747,14.6,0,0,0.3,210,55.85,1.86,1.46,1.5,16.93,185.6,166,0,15.8,0,0,0,0,0,0,0,0,0.8,59.4,28.5,1.05,98,0
7.904,14.6,0,0,0.3,210,67.42,2.33,1.46,1.5,17.03,185.6,168,0,15.7,0,0,0,0,0,0,0,0,0.8,59.6,28.5,1.23,98,0
8.086,14.6,0,0,0.3,210,30.99,3.58,1.46,1.5,17.09,482.7,680,0,8.8,0,0,0,0,0,0,0,0,4.1,59.6,25.7,4.36,98,0
8.234,14.6,0,0,0.3,210,21.24,7.67,1.46,1.5,20.58,983.9,864,0,13.2,33.1,-0.01,0,0,0,0,0,0,1.6,22.4,24.2,6.47,98,0
8.365,14.6,0,0,0.3,210,19.84,6.47,1.46,1.5,28.14,1262.4,903,0,14.5,29.8,-0.01,0,0,0,0,0,0,1.6,20.9,20.9,6.5,98,0
8.484,14.6,0,0,0.2,210,18.96,5.92,1.46,1.5,35.16,1169.6,909,0,12,29.7,-0.01,0,0,0,0,0,0,1.4,19.3,19.7,6.22,98,0
8.606,14.6,0,0.1,0.2,210,18.32,5.61,1.46,1.5,40.93,1095.3,906,0,10.3,29.6,-0.01,0,0,0,0,0,0,1.3,18.6,20.7,6.23,98,0
8.734,14.6,0,0.1,0.1,210,17.88,5.53,1.46,1.5,44.14,1039.6,902,0,9.7,29.7,0,0,0,0,0,0,0,1.4,19,19.5,6.1,98,0
8.887,14.6,0,0,0.1,210,17.41,5.5,1.46,1.5,46.15,965.4,886,0,8.7,29.4,0,0,0,0,0,0,0,1.3,19.2,20.7,6.2,98,0
9.016,14.6,0,0.1,0.1,210,16.96,5.5,1.46,1.5,47.06,891.1,888,0,8.2,29.1,0,0,0,0,0,0,0,1.4,19.2,19.6,6.06,98,0
9.134,14.6,0,0.1,0.1,210,16.66,5.44,1.46,1.49,47.63,854,882,0,7.2,29,0,0,0,0,0,0,0,1.4,19.2,19.8,6.01,98,0
9.264,14.6,0,0.1,0.1,210,16.48,5.44,1.46,1.49,47.73,816.9,884,0,6.7,29.1,0,0,0,0,0,0,0,1.4,19.1,19.6,5.97,98,0
9.374,14.6,0,0.1,0.1,210,16.24,5.42,1.46,1.49,47.78,798.3,887,0,6.2,29,0,0,0,0,0,0,0,1.4,19.1,19.5,5.95,98,0
9.524,14.6,0,0.1,0.1,210,16.07,5.42,1.46,1.49,47.8,761.2,885,0,5.9,28.9,0,0,0,0,0,0,0,1.4,19.1,19.5,5.95,98,0
9.806,14.6,0,0.1,0.1,210,15.86,5.39,1.46,1.49,47.83,742.6,892,0,5.7,28.9,0,0,0,0,0,0,0,1.3,18.9,19.7,6.06,98,0
10.063,14.6,0,0.1,0.1,210,15.47,5.75,1.46,1.49,48.46,668.3,918,0,5.3,28.4,0,0,0,0,0,0,0,1.4,19.6,19.9,6.22,98,0
10.193,14.6,0,0.1,0.1,210,15.37,5.72,1.46,1.5,48.56,649.8,907,0,5.4,28.7,0,0,0,0,0,0,0,1.5,19.9,20.1,6.22,98,0
10.322,14.6,0,0.1,0.1,210,14.93,5.78,1.46,1.5,48.65,631.2,920,0,5.3,28.3,0,0,0,0,0,0,0,1.5,19.8,20.1,6.27,98,0
10.442,14.6,0,0.1,0.1,210,14.89,5.78,1.46,1.5,49.04,612.6,928,0,5.4,28.2,0,0,0,0,0,0,0,1.5,19.6,20,6.33,98,0
10.553,14.6,0,0.1,0.1,210,14.93,5.83,1.46,1.5,49.44,631.2,936,0,5.4,28.1,0,0,0,0,0,0,0,1.5,19.7,19.9,6.35,98,0
10.663,14.6,0,0.1,0.1,210,14.93,5.92,1.46,1.5,49.76,649.8,930,0,5.5,28,0,0,0,0,0,0,0,1.5,19.9,19.9,6.36,98,0
10.782,14.6,0,0.1,0.1,210,14.93,5.94,1.46,1.5,49.94,668.3,934,0,5.5,27.9,0,0,0,0,0,0,0,1.5,19.9,19.9,6.36,98,0
10.902,14.6,0,0.1,0.1,210,14.93,5.97,1.46,1.5,50.11,668.3,936,0,5.5,27.9,0,0,0,0,0,0,0,1.5,19.8,19.9,6.39,98,0
11.012,14.6,0,0.1,0.1,210,14.93,5.97,1.46,1.5,50.33,705.5,934,0,5.7,27.6,0,0,0,0,0,0,0,1.5,20.7,20.6,6.53,98,0
11.154,14.6,0,0.1,0.1,210,14.89,6.22,1.46,1.5,50.42,724,945,0,5.7,27.4,0,0,0,0,0,0,0,1.6,20.5,20.3,6.67,98,0
11.262,14.6,0,0,0.1,210,14.93,6.25,1.46,1.5,50.62,742.6,949,0,5.8,27.2,0,0,0,0,0,0,0,1.6,20.6,20.5,6.71,98,0
11.384,14.6,0,0.1,0.1,210,14.93,6.31,1.46,1.5,50.76,779.7,946,0,5.8,27,0,0,0,0,0,0,0,1.6,20.8,21.2,6.98,98,0
11.513,14.6,0,0,0.1,210,14.89,6.89,1.46,1.5,50.78,742.6,944,0,5.8,26.7,0,0,0,0,0,0,0,1.7,22.3,21.3,6.97,98,0
11.622,14.6,0,0,0.1,210,14.89,6.69,1.46,1.5,50.57,761.2,940,0,6.2,26.5,0,0,0,0,0,0,0,1.7,21.9,23,7.26,98,0
11.722,14.6,0,0.1,0.1,210,14.93,6.89,1.46,1.5,50.31,779.7,944,0,6.5,26.3,0,0,0,0,0,0,0,1.8,23.4,23,7.43,98,0
11.842,14.6,0,0,0.1,210,14.93,7.03,1.46,1.5,50.46,816.9,956,0,6.5,25.9,0,0,0,0,0,0,0,1.8,22.7,22.6,7.46,98,0
11.942,14.6,0,0,0.1,210,14.93,6.92,1.46,1.5,50.75,835.4,967,0,6.8,25.7,0,0,0,0,0,0,0,1.8,23,22.6,7.51,98,0
12.081,14.6,0,0,0.1,210,14.93,7,1.46,1.5,51.24,835.4,980,0,6.6,25.5,0,0,0,0,0,0,0,1.8,22.1,22.6,7.61,98,0
12.202,14.6,0,0,0.1,210,14.89,7.08,1.46,1.5,52.46,872.5,976,0,7,25.1,0,0,0,0,0,0,0,1.8,22.7,23.4,7.8,98,0
12.312,14.6,0,0,0.1,210,14.93,7.33,1.46,1.5,54.78,909.7,990,0,7,24.9,0,0,0,0,0,0,0,1.9,22.9,23.3,7.84,98,0
12.436,14.6,0,0,0.1,210,14.93,7.22,1.46,1.5,56.45,928.2,988,0,6.9,24.7,0,0,0,0,0,0,0,1.8,22.5,24.2,8.03,98,0
12.592,14.6,0,0,0.1,210,9.55,7.58,1.46,0.55,57.45,928.2,998,0,7.1,24.3,0,0,0,0,0,0,0,1.9,23.5,23.9,8.12,98,0
12.716,14.6,0,0,0.1,210,12.15,7.44,1.46,1.25,57.97,983.9,1004,0,7.4,23.9,0,0,0,0,0,0,0,1.9,23.3,24.1,8.25,98,0
12.835,14.6,0,0,0.1,210,12.32,7.64,1.46,1.26,58.23,983.9,994,0,7.3,23.9,0,0,0,0,0,0,0,1.9,23.6,24.2,8.31,98,0
12.935,14.6,0,0,0.1,210,12.53,7.53,1.46,1.28,58.06,1002.5,984,0,7.8,23.7,0,0,0,0,0,0,0,2,24.6,24.6,8.39,98,0
13.035,14.6,0,0,0.1,210,12.81,7.83,1.46,1.32,57.74,1002.5,989,0,7.7,23.4,0,0,0,0,0,0,0,2,24.4,24.8,8.38,98,0
13.145,14.6,0,0,0.1,210,13.04,7.72,1.46,1.34,57.36,1021.1,987,0,7.6,23.4,0,0,0,0,0,0,0,1.9,24.1,24.5,8.34,98,0
13.273,14.6,0,0.1,0.1,210,13.26,7.64,1.46,1.37,57.04,1039.6,978,0,7.6,23.3,0,0,0,0,0,0,0,2,24.9,25.1,8.44,98,0
13.382,14.6,0,0.1,0.1,210,13.51,7.81,1.46,1.39,56.61,1039.6,978,-0.1,7.7,22.9,0,0,0,0,0,0,0,2.1,25.9,25,8.46,98,0
13.506,14.6,0,0.1,0.1,210,13.64,8.06,1.46,1.41,56.35,1039.6,958,-0.2,7.6,22.9,0,0,0,0,0,0,0,2,25.8,25.1,8.38,98,0
13.605,14.6,0,0.1,0.1,210,13.82,8,1.46,1.42,55.91,1039.6,949,-0.3,7.7,22.9,0,0,0,0,0,0,0,2,25.9,25.8,8.44,98,0
13.727,14.6,0,0.1,0.1,210,13.94,7.97,1.46,1.43,55.56,1039.6,944,-0.3,7.4,22.8,0,0,0,0,0,0,0,2,26,26.1,8.49,98,0
13.850,14.6,0,0.1,0.1,212,14.06,7.92,1.46,1.44,55.71,1058.2,940,-0.3,7.7,22.7,0,0,0,0,0,0,0,2,25.7,26.5,8.62,98,0
13.989,14.6,0,0.1,0.1,212,14.11,8.06,1.46,1.45,55.91,1058.2,956,-0.4,7.6,22.5,0,0,0,0,0,0,0,2,26,26.5,8.68,98,0
14.085,14.6,0,0.1,0.1,212,14.18,7.94,1.46,1.45,56.27,1113.9,976,-0.4,7.6,22.3,0,0,0,0,0,0,0,2,25.4,25.7,8.59,98,0
14.185,14.6,0,0.1,0.1,212,14.26,7.92,1.46,1.45,56.46,1095.3,942,-0.4,7.6,22.8,0,0,0,0,0,0,0,2,25.6,25.9,8.56,98,0
14.297,14.6,0,0.1,0.1,212,14.32,7.89,1.46,1.46,55.98,1113.9,930,-0.4,8,22.4,0,0,0,0,0,0,0,2,26.8,27.3,8.71,98,0
14.405,14.6,0,0.1,0.1,212,14.41,8.08,1.46,1.47,55.19,1095.3,920,-0.3,7.4,22.2,0,0,0,0,0,0,0,2,26.9,26.9,8.59,98,0
14.511,14.6,0,0.1,0.1,212,14.49,8.03,1.46,1.47,54.71,1113.9,954,-0.2,7.3,22.7,0,0,0,0,0,0,0,2.1,26.3,26.3,8.48,98,0
14.694,14.6,0,0.1,0.1,212,14.67,7.92,1.46,1.48,55.09,1095.3,940,0,7.7,22.4,0,0,0,0,0,0,0,2,26,27,8.65,98,0
14.815,14.6,0,0.1,0.1,212,14.84,7.86,1.46,1.49,54.72,1113.9,936,0,7.7,22.2,0,0,0,0,0,0,0,2,26.3,26.9,8.62,98,0
14.934,14.6,0,0.1,0.1,212,14.81,7.86,1.46,1.49,53.95,1095.3,912,0.2,7.7,22.2,0,0,0,0,0,0,0,2,26.6,27.2,8.59,98,0
15.055,14.6,0,0.1,0.1,212,14.96,7.86,1.46,1.5,53.21,1095.3,930,0.6,7.6,22.2,0,0,0,0,0,0,0,2,26.6,26.8,8.52,98,0
15.174,14.6,0,0.1,0.1,212,15.22,7.92,1.46,1.51,53.56,1095.3,951,1,7.5,22.3,0,0,0,0,0,0,0,2,26.2,26.5,8.55,98,0
15.284,14.6,0,0.1,0.1,212,15.38,7.92,1.46,1.52,54.07,1113.9,936,1.8,7.7,22.2,0,0,0,0,0,0,0,2,26.2,26.8,8.58,98,0
15.394,14.6,0,0.1,0.1,212,15.42,7.89,1.46,1.52,54.29,1132.5,920,1.7,7.7,22.3,0,0,0,0,0,0,0,2,26.4,27.5,8.68,98,0
15.505,14.6,0,0.1,0.1,212,15.38,8.11,1.46,1.52,54.06,1113.9,924,1.8,7.6,22.2,0,0,0,0,0,0,0,2.1,27.2,27.1,8.61,98,0
15.634,14.6,0,0.1,0.1,212,15.38,8.08,1.46,1.52,54.45,1113.9,960,2.3,7.3,22.2,0,0,0,0,0,0,0,2.1,26.1,26.4,8.58,98,0
15.754,14.6,0,0.1,0.1,212,15.55,7.89,1.46,1.53,55.3,1132.5,960,2.8,7.7,22.2,0,0,0,0,0,0,0,2,25.3,26.4,8.69,98,0
15.892,14.6,0,0.1,0.1,212,15.38,7.78,1.46,1.52,55.77,1169.6,956,2.5,7.9,22.1,0,0,0,0,0,0,0,2,25.3,26.5,8.76,98,0
16.013,14.6,0,0.1,0.1,212,15.22,7.86,1.46,1.52,55.65,1151,911,2.6,7.8,22.6,0,0,0,0,0,0,0,2,27.5,27.3,8.82,98,0
16.162,14.6,0,0.1,0.1,212,15.37,8.17,1.46,1.53,54.78,1132.5,940,3.8,7.5,22.1,0,0,0,0,0,0,0,2,26.2,27,8.64,98,0
16.292,14.6,0,0.1,0.1,212,15.7,7.92,1.45,1.54,54.68,1151,965,5.2,7.6,22.1,0,0,0,0,0,0,0,2,25.7,26.5,8.66,98,0
16.401,14.6,0,0.1,0.1,212,15.76,7.89,1.46,1.54,55.16,1169.6,953,5.4,7.7,22.3,0,0,0,0,0,0,0,2,26.1,27.1,8.77,98,0
16.532,14.6,0,0.1,0.1,212,15.66,8.08,1.46,1.53,55.1,1188.2,898,5.5,7.8,23.1,0,0,0,0,0,0,0,2,27.2,27.6,8.77,98,0
16.654,14.6,0,0.1,0.1,212,15.75,8.14,1.46,1.54,54.2,1151,960,6.2,7.6,22.8,0,0,0,0,0,0,0,2.1,26.7,26.6,8.68,98,0
16.753,14.6,0,0.1,0.1,212,15.87,7.89,1.46,1.54,55.1,1169.6,1006,7.4,7.6,22.2,0,0,0,0,0,0,0,2.1,24.9,25.6,8.68,98,0
16.852,14.6,0,0.1,0.1,212,15.9,7.89,1.46,1.54,56.22,1188.2,952,7.3,7.9,22.6,0,0,0,0,0,0,0,2,25.6,26.8,8.85,98,0
16.962,14.6,0,0.1,0.1,212,15.48,8.25,1.46,1.52,56.13,1188.2,932,6.2,7.8,22.4,0,0,0,0,0,0,0,2,27,27,8.91,98,0
17.082,14.6,0,0.1,0.1,212,15.28,8.22,1.46,1.51,55.16,1169.6,935,6.5,7.8,22.2,0,0,0,0,0,0,0,2.1,27.2,27,8.78,98,0
17.212,14.6,0,0.1,0.1,212,15.54,7.97,1.46,1.53,55.39,1169.6,998,8.5,7.6,22.1,0,0,0,0,0,0,0,2,25.1,25.8,8.7,98,0
17.334,14.6,0,0.1,0.1,212,15.82,7.89,1.46,1.53,56.09,1188.2,952,9.6,7.7,22.2,0,0,0,0,0,0,0,2,25.4,26.8,8.83,98,0
17.442,14.6,0,0.1,0.1,212,15.41,8.22,1.46,1.52,55.77,1188.2,956,8.3,7.6,22.1,0,0,0,0,0,0,0,2.1,26.8,26.5,8.7,98,0
17.552,14.6,0,0.1,0.1,212,15.26,7.86,1.46,1.54,55.85,1169.6,994,8.3,7.3,22.3,0,0,0,0,0,0,0,2,25,26,8.65,98,0
17.655,14.6,0,0.1,0.1,212,15.46,7.86,1.46,1.55,56.61,1206.7,965,9.5,7.7,22.4,0,0,0,0,0,0,0,2,25.3,26.4,8.78,98,0
17.782,14.6,0,0.1,0.1,212,15.29,7.94,1.46,1.53,56.61,1188.2,948,9.4,7.5,22.4,0,0,0,0,0,0,0,2,25.9,26.6,8.74,98,0
17.892,14.6,0,0.1,0.1,212,15.32,8,1.46,1.53,55.88,1169.6,930,10,7.5,22,0,0,0,0,0,0,0,2,27,27.4,8.77,98,0
18.011,14.6,0,0.1,0.1,212,15.53,8.19,1.46,1.56,55.87,1151,1018,12,7.4,22.7,0,0,0,0,0,0,0,2,24.2,25.6,8.72,98,0
18.131,14.6,0,0.1,0.1,212,15.75,7.72,1.46,1.57,57.29,1188.2,1024,13.1,7.9,22,0,0,0,0,0,0,0,2,23.9,26.1,9.02,98,0
18.255,14.6,0,0.1,0.1,212,15.4,8.22,1.46,1.54,58.1,1206.7,982,10.7,7.9,22.5,0,0,0,0,0,0,0,2,25.6,25.8,8.93,98,0
18.340,14.6,0,0.1,0.1,212,14.96,8.22,1.46,1.5,57.57,1169.6,952,10.1,7.6,22.2,0,0,0,0,0,0,0,2,26.2,26.4,8.85,98,0
18.496,14.6,0,0.1,0.1,212,15.09,8.19,1.46,1.52,56.84,1151,970,12.3,7.3,22,0,0,0,0,0,0,0,2.1,26.2,25.9,8.71,98,0
18.602,14.6,0,0.1,0.1,212,15.63,8.17,1.46,1.57,57.01,1151,1022,14.9,7.4,22,0,0,0,0,0,0,0,2.1,24.8,25,8.7,98,0
18.759,14.6,0,0.1,0.1,212,15.64,7.83,1.46,1.55,58.04,1206.7,1022,13.4,7.6,22,0,0,0,0,0,0,0,2,23.9,25.4,8.88,98,0
18.886,14.6,0,0.1,0.1,212,14.8,8,1.46,1.48,58.45,1151,966,10.9,7.2,22.8,0,0,0,0,0,0,0,2,25.6,26.2,8.81,98,0
19.011,14.6,0,0.1,0.1,212,14.82,8.44,1.46,1.49,56.68,1113.9,973,11.8,7.2,22.7,0,0,0,0,0,0,0,2.1,25.1,25.8,8.65,98,0
19.118,14.6,0,0.1,0.1,212,15.22,7.86,1.46,1.54,56.81,1151,1031,14.4,7.4,22,0,0,0,0,0,0,0,2,24,25.7,8.76,98,0
19.214,14.6,0,0.1,0.1,212,15.24,7.81,1.46,1.53,57.59,1169.6,986,14.1,7.6,22.2,0,0,0,0,0,0,0,2,24.5,25.2,8.74,98,0
19.335,14.6,0,0.1,0.1,212,14.86,7.89,1.46,1.49,57.71,1169.6,962,12.3,7.3,22,0,0,0,0,0,0,0,2,25,25.5,8.62,98,0
19.451,14.6,0,0.1,0.1,212,14.79,7.89,1.46,1.48,57.3,1151,922,12.5,7.2,22.7,0,0,0,0,0,0,0,1.9,26,26.2,8.53,98,0
19.563,14.6,0,0.1,0.1,212,15.13,7.89,1.46,1.52,56.3,1113.9,964,14.3,7.1,22.5,0,0,0,0,0,0,0,2,24.5,24.8,8.36,98,0
19.758,14.6,0,0.1,0.1,212,15.44,7.56,1.46,1.54,57.04,1169.6,1018,16.3,7.6,22.1,0,0,0,0,0,0,0,1.9,23.5,25.3,8.77,98,0
19.860,14.6,0,0.1,0.1,212,14.98,7.78,1.46,1.5,58.38,1151,1004,13.9,7.5,22,0,0,0,0,0,0,0,2,24.1,24.5,8.61,98,0
20.005,14.6,0,0.1,0.1,212,14.73,7.81,1.46,1.47,57.94,1113.9,955,13.2,7.3,22.5,0,0,0,0,0,0,0,1.9,25.1,25.2,8.44,98,0
20.144,14.6,0,0.1,0.1,212,15.03,7.86,1.46,1.51,56.36,1095.3,990,16.1,7.2,22.5,0,0,0,0,0,0,0,2.1,25.3,25.1,8.34,98,0
20.272,14.6,0,0.1,0.1,212,15.53,7.56,1.46,1.55,56.67,1151,1020,18.3,7.1,22,0,0,0,0,0,0,0,2,23.4,24.8,8.48,98,0
20.382,14.6,0,0.1,0.1,212,15.32,7.64,1.46,1.54,57.61,1169.6,1022,17,7.2,22,0,0,0,0,0,0,0,2,23.4,24.3,8.5,98,0
20.513,14.6,0,0.1,0.1,212,14.89,7.69,1.46,1.48,57.91,1113.9,970,14.4,7,22.5,0,0,0,0,0,0,0,1.9,24.3,25,8.45,98,0
20.663,14.6,0,0.1,0.1,212,14.73,7.78,1.46,1.48,56.78,1095.3,953,14.6,7.1,22,0,0,0,0,0,0,0,2,25.3,25.1,8.27,98,0
20.794,14.6,0,0.1,0.1,212,15.06,7.75,1.46,1.51,56.16,1132.5,1014,16.9,6.8,22.1,0,0,0,0,0,0,0,2,23.8,24.4,8.25,98,0
20.902,14.6,0,0.1,0.1,212,15.23,7.58,1.46,1.52,57.12,1151,1006,17.4,7.3,22,0,0,0,0,0,0,0,1.9,23.4,24.4,8.39,98,0
21.082,14.6,0,0.1,0.1,212,14.84,7.58,1.46,1.47,57.59,1113.9,972,14.3,7.2,22.6,0,0,0,0,0,0,0,1.9,23.8,24.5,8.4,98,0
21.222,14.6,0,0.1,0.1,212,14.51,7.67,1.46,1.45,56.7,1058.2,954,14.5,6.8,22,0,0,0,0,0,0,0,2,24.8,24.4,8.13,98,0
21.352,14.6,0,0.1,0.1,212,14.7,7.61,1.46,1.49,56.49,1113.9,1008,16.5,6.8,22.2,0,0,0,0,0,0,0,1.9,23.2,23.7,8.15,98,0
21.513,14.6,0,0.1,0.1,212,15.06,7.39,1.46,1.51,57.44,1132.5,1001,17.4,7.1,22,0,0,0,0,0,0,0,1.9,22.9,23.7,8.17,98,0
21.632,14.6,0,0.1,0.1,212,14.57,7.36,1.46,1.44,57.81,1113.9,988,14.9,7.1,22.1,0,0,0,0,0,0,0,1.8,23.2,23.6,8.13,98,0
21.784,14.6,0,0.1,0.1,212,14.57,7.39,1.46,1.45,57.04,1076.8,944,15.1,6.9,22.5,0,0,0,0,0,0,0,1.8,24.2,24.7,8.12,98,0
21.922,14.6,0,0.1,0.1,212,14.83,7.5,1.46,1.49,55.94,1132.5,1002,16.9,6.6,22.4,0,0,0,0,0,0,0,1.9,22.9,24,8.06,98,0
22.053,14.6,0,0.1,0.1,212,15.13,7.31,1.46,1.52,56.7,1132.5,993,18.3,7,22.1,0,0,0,0,0,0,0,1.8,22.8,23.9,8.16,98,0
22.192,14.6,0,0.1,0.1,212,14.93,7.33,1.46,1.49,56.91,1095.3,988,16.6,6.8,22,0,0,0,0,0,0,0,1.8,23,22.9,7.89,98,0
