﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.62 map 98G0B v9.0 High Boost 91Oct-95Ron.mhd
446.667,14.5,100,7.8,14.6,3,63,13.16,2.71,126.53,183.2,2543.4,3046,0,100.3,9,57.2,2.06,0,0,0,0,0,0,138.7,187.1,192.95,48.94,13.77,0
446.801,14.5,100,11,15.7,3,63,13.11,2.71,149.53,183.2,2432,3143,0,100,7,57.9,2.15,0,0,0,0,0,0,159.4,191.4,205.1,44.53,15.79,0
446.929,14.5,100,14.6,16.2,3,63,12.08,2.71,176.06,183.2,2357.7,3238,0,99.9,6,47.4,2.22,0,0,0,0,0,0,180.1,194.1,213.36,42.71,17.19,0
447.058,14.5,100,17.8,17,3,64,11.49,2.71,201.47,183.2,2394.9,3354,0,99.9,0.5,51.5,2.28,0,0,0,0,0,0,193.6,195.9,222.19,42.17,18.48,0
447.176,14.5,100,19.7,17.4,3,64,11.62,2.71,220.42,183.2,2394.9,3460,0,83.2,-1.3,50.2,2.31,0,0,0,0,0,0,202.8,196.6,231.06,39.95,19.52,0
447.286,14.5,100,20.5,17.2,3,64,11.51,2.71,231.83,183.2,2320.6,3577,0,57.2,-1.3,49.6,2.32,0,0,0,0,0,0,203.5,197.6,240.12,42.24,20.47,0
447.409,14.5,100,20.4,17.3,3,64,11.75,2.71,238.33,183.2,2320.6,3686,0,61.3,-0.8,52.9,2.34,0,0,0,0,0,0,205,199.7,250.86,48.65,22.16,0
447.538,14.5,100,19.4,17.8,3,64,11.92,2.71,246.81,183.2,2376.3,3843,0,78.6,4.5,60.9,2.39,0,0,0,0,0,0,201,206.5,265.72,56.66,24.41,0
447.649,14.5,100,18.5,19.1,3,64,12.37,2.71,249.86,183.2,2357.7,3924,0,79.4,4.5,70,2.48,0,0,0,0,0,0,197.3,210.8,281.58,63.4,28.11,0
447.786,14.5,100,18.5,20,3,64,12.57,2.71,253.61,183.2,2339.2,4027,0.5,80.7,4.5,69.7,2.55,0,0,0,0,0,0,200.9,212.6,288.08,40.23,29.57,0
447.921,14.5,100,19.4,20.1,3,64,12.46,2.71,270.53,183.2,2264.9,4163,1.4,82.3,4.5,50.3,2.59,0,0,0,0,0,0,205.1,212.2,292.67,44.72,30.6,0
448.058,14.5,100,19.2,19.9,3,64,12.63,2.71,279.75,183.2,2227.8,4314,3.3,84,5,60.8,2.6,0,0,0,0,0,0,199.3,209.8,297.91,54.1,31.76,0
448.188,14.5,100,18.2,19.7,3,64,12.61,2.71,277.89,183.2,2227.8,4424,5,85.9,5,64.3,2.61,0,0,0,0,0,0,193.4,208.4,303.5,57.54,32.99,0
448.327,14.5,100,17.5,19.6,3,64,12.57,2.71,275.03,183.2,2209.2,4501,6.5,87.6,5,62.7,2.61,0,0,0,0,0,0,190.1,207.4,309.05,48.38,34.24,0
448.448,14.5,100,17,19.2,3,64,12.27,2.71,278.86,183.2,2172.1,4652,7.1,89.5,5.5,56.7,2.6,0,0,0,0,0,0,186.2,204.8,314.02,52.16,35.44,0
448.567,14.5,100,16.6,19.1,3,64,12.09,2.71,279.56,183.2,2172.1,4738,6.5,91.2,5.5,64.3,2.6,0,0,0,0,0,0,184,205.3,319.26,57.13,37.36,0
448.699,14.5,100,16.3,19.2,3,64,12.17,2.71,280.78,183.2,2172.1,4796,6.1,92.6,5.5,63.3,2.6,0,0,0,0,0,0,181.6,205.3,324.68,59.66,39.3,0
448.830,14.5,100,15.8,19.4,3,64,12.03,2.71,282.92,183.2,2172.1,4936,4.8,94.1,6,65,2.61,0,0,0,0,0,0,178.1,204.8,331.42,57.48,41.67,0
448.960,14.5,100,15.3,19.5,3,64,11.99,2.71,284.86,183.2,2190.7,5038,3.6,95.4,6,69,2.62,0,0,0,0,0,0,174.9,207.2,337.76,61.27,43.96,0
449.086,14.5,100,15.1,20.1,3,64,12.15,2.71,284.5,183.2,2190.7,5129,3.1,96.3,6,67.8,2.65,0,0,0,0,0,0,172.9,208.8,345.46,62.92,48.59,0
449.209,14.5,100,14.9,20.4,3,64,12.18,2.71,286.92,183.2,2190.7,5173,2.7,97.2,6,68.3,2.68,0,0,0,0,0,0,171.8,208.8,352.06,53.54,52.73,0
449.337,14.5,100,14.8,20.3,3,64,12.21,2.71,289.33,183.2,2190.7,5274,2.1,97.7,6,65.7,2.68,0,0,0,0,0,0,170.2,206.4,358.2,57.95,56.33,0
449.459,14.5,100,14.4,20,3,64,12.22,2.71,292.33,183.2,2190.7,5380,1.8,98,6,66.4,2.67,0,0,0,0,0,0,169.8,203.6,363.84,58.24,59.45,0
449.588,14.5,100,14,19.4,3,64,12.19,2.71,292.72,183.2,2209.2,5462,1.1,98.7,6,66,2.65,0,0,0,0,0,0,166.2,201.1,369.7,58.95,60.78,0
449.716,14.5,100,13.9,19.1,3,64,12.3,2.71,292.94,183.2,2172.1,5540,1.1,98.8,6.5,68.2,2.63,0,0,0,0,0,0,164.2,199.3,374.31,62.33,61.81,0
449.840,14.5,100,13.5,18.9,3,64,12.27,2.71,294.47,183.2,2172.1,5644,0.7,99.5,6.5,69.9,2.61,0,0,0,0,0,0,161.5,197.1,378.72,62.69,62.95,0
449.967,14.5,100,13.1,18.9,3,64,12.34,2.71,292.06,183.2,2172.1,5680,1.1,99.7,7,70.3,2.6,0,0,0,0,0,0,158.9,196.4,383.52,63.5,64.58,0
450.098,14.5,100,12.7,18.8,3,64,12.35,2.71,291.56,183.2,2172.1,5776,1.4,99.3,7.5,70.5,2.6,0,0,0,0,0,0,155.9,194.1,387.42,62.92,65.95,0
450.229,14.5,100,12.5,18.7,3,64,12.34,2.71,290.75,183.2,2153.5,5828,1.7,99,7.5,70.7,2.59,0,0,0,0,0,0,154.3,193.4,391.67,62.86,66.6,0
450.360,14.5,100,12.3,18.4,3,64,12.26,2.71,290.86,183.2,2190.7,5888,1.7,99,7.5,69.6,2.58,0,0,0,0,0,0,152.5,191.6,394.99,62.52,66.92,0
450.480,14.5,100,12.2,18.3,3,66,12.33,2.71,291.47,183.2,2190.7,6004,1.9,99.8,7.5,70.4,2.57,0,0,0,0,0,0,150.9,190,398.2,63.24,67.25,0
450.600,14.5,100,11.9,18.1,3,66,12.27,2.71,293.22,183.2,2172.1,6088,2,99.6,8,70.6,2.56,0,0,0,0,0,0,149.6,189.1,401.44,63.42,67.51,0
450.729,14.5,100,11.8,18.1,3,66,12.23,2.71,293,183.2,2190.7,6123,2,99.9,8.5,70.5,2.55,0,0,0,0,0,0,148.8,188.8,405.05,63.16,67.73,0
450.849,14.5,100,11.7,18,3,66,12.21,2.71,294.17,183.2,2190.7,6178,1.8,99.5,8.5,70.8,2.55,0,0,0,0,0,0,147.9,188.4,408.13,63.82,67.88,0
450.979,14.5,89.4,11.6,17.9,3,66,12.29,2.71,295.42,183.2,2209.2,6210,1.6,99.1,8.5,71.3,2.54,0,0,0,0,0,0,147.4,187.6,411.06,62.62,68.1,0
451.099,14.5,76.1,11.4,16.4,3,66,12.24,2.71,298,183.2,2209.2,6326,1.6,100.5,9,65.7,2.48,0,0,0,0,0,0,146.7,173.3,411.33,58.44,70.91,0
451.227,14.5,63.1,11.3,14.4,3,68,12.17,2.71,299.89,183.2,2135,6377,1.1,99.6,8.4,65.5,2.34,0,0,0,0,0,0,146.6,156.3,406.47,58.76,74.41,0
451.350,14.5,40,11.4,10.5,3,68,12.09,2.71,302.03,183.2,2153.5,6406,0,57.3,4.4,65.8,2.13,0,0,0,0,0,0,134.7,123.7,369.79,47.81,69.03,0
451.477,14.5,0,12.9,3.7,3,68,11.75,2.71,231.42,183.2,2264.9,6334,0,25.2,-1.2,27.7,1.73,0,0,0,0,0,0,85.2,71.5,276.37,14.63,18.56,0
451.609,14.5,0,18.6,0.3,3,68,13.77,2.71,98.17,183.2,2135,6296,0,12,16.7,25.6,1.18,0,0,0,0,0,0,28.4,24.4,153.95,17.58,2.55,0
451.738,14.5,0,11.3,0,3,68,13.76,2.71,40.28,183.2,1466.6,6263,0,7,39.9,34.1,1.02,0,0,0,0,0,0,15.9,15.2,90.36,30.27,1.07,0
451.868,14.5,0,8.9,0,3,68,12.73,2.71,27.03,181.85,1336.7,6269,0,6.5,15.5,39.8,1,0,0,0,0,0,0,13.3,14.1,54.54,29.4,0.69,0
451.998,14.5,0,7.3,0,4,68,12.72,2.71,26.75,181.85,1281,6176,0,7.1,8.5,40.8,1,0,0,0,0,0,0,13.3,14,41.03,30.71,0.5,0
452.130,14.5,0,5.3,0,4,68,17.74,2.71,26.19,181.85,1243.8,6051,0,8.7,5,41.3,1.01,0,0,0,0,0,0,13.7,13.9,33.59,31.44,0.43,0
452.251,14.5,0,4.4,0.4,4,68,34.77,2.71,26.39,181.85,1225.3,5840,0,8.9,5,42,1.03,0,0,0,0,0,0,14.1,13.8,30.16,31.56,0.41,0
452.367,14.5,0,3.8,0.4,4,68,53.51,2.71,26.11,181.85,1206.7,5612,0,9.1,5,42.1,1.03,0,0,0,0,0,0,14.1,13.6,27.85,31.59,0.39,0
452.498,14.5,0,3.2,0.4,4,68,62.38,2.71,25,181.85,1188.2,5394,0,9.5,4,42.1,1.03,0,0,0,0,0,0,14,13.4,26.1,31.56,0.38,0
452.628,14.5,0,2.7,0.4,4,68,69.91,2.71,23.61,181.85,1151,5172,0,10,3.5,42.1,1.03,0,0,0,0,0,0,14,13.3,24.41,31.53,0.36,0
452.758,14.5,0,2.4,0.4,4,68,80.71,2.71,22.44,181.85,1132.5,4956,0,10.1,2.5,42,1.03,0,0,0,0,0,0,13.7,13.1,23.14,31.5,0.36,0
452.877,14.5,0,2.1,0.4,4,68,91.18,2.71,21.28,181.85,1113.9,4754,0,10,2.5,42,1.03,0,0,0,0,0,0,13.5,13,21.99,31.5,0.35,0
453.008,14.5,0,1.9,0.4,4,68,92.19,2.71,20,181.85,1095.3,4602,0,10,2.5,42,1.03,0,0,0,0,0,0,13.3,12.9,20.84,30.71,0.34,0
453.139,14.5,0,1.7,0.4,4,68,97.59,2.71,19.31,181.85,1076.8,4485,0,10.3,2,41.1,1.03,0,0,0,0,0,0,13.1,12.8,20.09,30.53,0.33,0
453.259,14.5,0,1.5,0.4,4,68,99.95,2.71,18.5,181.85,1058.2,4386,0,10.5,1.5,41,1.03,0,0,0,0,0,0,13,12.7,19.48,30.54,0.33,0
453.377,14.5,0,1.4,0.4,4,68,106.71,2.71,18.17,181.85,1039.6,4290,0,14.1,1.5,41.1,1.03,0,0,0,0,0,0,13.3,12.7,18.93,30.18,0.33,0
453.497,14.5,0,1.3,0.4,4,66,112.45,2.71,18.06,181.85,1039.6,4256,0,17.8,1.5,40.3,1.03,0,0,0,0,0,0,12.9,12.7,18.53,29.63,0.32,0
453.629,14.5,0,1.2,0.4,5,66,130.87,2.71,17.33,181.85,1021.1,4176,0,19.8,1.5,40.6,1.03,0,0,0,0,0,0,12.7,12.6,18.07,30.36,0.32,0
453.749,14.5,0,1.2,0.4,5,66,146.73,2.71,16.67,181.85,1021.1,4040,0,21.9,1.5,41.2,1.03,0,0,0,0,0,0,12.4,12.5,17.57,30.91,0.31,0
453.880,14.5,0,1.1,0.4,5,66,155.91,2.71,15.86,181.85,1002.5,3914,0,23.1,0.5,41.2,1.03,0,0,0,0,0,0,12.5,12.5,17.02,30.91,0.31,0
454.008,14.5,0,1,0.4,5,66,171.55,2.71,15.47,181.85,1002.5,3777,0,24,0,41.2,1.03,0,0,0,0,0,0,12.5,12.5,16.38,30.83,0.31,0
454.128,14.5,0,1.1,0,5,66,204.18,2.71,14.28,181.85,983.9,3644,0,9.4,0,41.2,1,0,0,0,0,0,0,11.9,12.5,15.85,30.9,0.3,0
454.258,14.5,0,1,0.4,5,66,140.88,2.71,14.33,181.85,1002.5,3506,0,25.1,0,41.2,1.02,0,0,0,0,0,0,12.7,12.4,15.29,30.73,0.3,0
454.379,14.5,0,0.9,0.4,5,66,125.86,2.71,13.89,181.85,1039.6,3411,0,27.3,-0.5,40.9,1.03,0,0,0,0,0,0,12.7,12.4,14.79,30.38,0.29,0
