﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v6 PS2 94 Oct Fuel-IT Stg2 LPFP.mhd
25.704,14.8,69.8,14.13,5.1,15.4,195.35,3,61,14.38,0.36,111.58,194,2784.7,3096,7.6,101,13.9,65.7,2.12,0,0,0,0,0,0,115.9,215.5,228.74,205.7,65.33,15.84,0
25.832,14.8,95.3,14.22,7.3,22.3,195.35,3,61,14.41,0.36,129.22,194,2784.7,3186,6.2,100.2,12,76.4,2.59,0,0,0,0,0,0,129.1,239.2,249.58,242.48,55.6,20.54,0
25.975,14.8,100,14.13,9.7,22.3,195.35,3,61,14.5,0.36,148.06,194,2747.6,3282,5.3,100,9.5,63.7,2.77,0,0,0,0,0,0,145,240,257.39,259.2,55.96,22.22,0
26.125,14.8,100,14.13,12.8,22.3,195.35,3,61,14.56,0.36,174,194,2729,3420,6.5,99.9,8.3,65.4,2.81,0,0,0,0,0,0,164.6,240,268.7,273.8,52.02,23.79,0
26.251,14.8,100,14.13,15.9,22.3,195.35,3,61,13.28,0.36,204.83,194,2710.5,3556,2.9,99.9,7,61.6,2.81,0,0,0,0,0,0,184.7,240,278.5,287.52,50.17,25.31,0
26.369,14.8,100,14.04,18.8,22.3,195.35,3,61,12.77,0.36,235.22,194,2636.2,3688,2.4,99.9,6.5,59.8,2.8,0,0,-3,0,0,0,206.2,240,288.11,292.06,36.44,26.46,0
26.511,14.8,100,14.04,21.6,22.3,195.35,3,61,12.28,0.36,267.42,194,2450.6,3839,0,99.9,3.7,43.3,2.77,0,0,-6,0,0,-3,220.6,240,303.97,296.67,38.09,27.93,0
26.632,14.8,100,14.04,21.2,22.1,195.35,3,61,12.19,0.36,275.86,194,2264.9,4039,0,99.9,9.5,69.6,2.76,0,0,-7.5,0,0,-3,207.8,240,314.68,302.41,59.57,29.75,0
26.764,14.8,100,14.04,19.7,22,195.35,3,61,12.03,0.36,275.67,194,2302,4152,0,99.9,9.5,63.6,2.76,0,0,-7.5,0,0,-3,208.5,240,326.35,308.85,33.64,31.8,0
26.929,14.8,100,14.13,21,22,195.35,3,61,11.94,0.36,296.53,194,2283.5,4308,0,99.9,9.5,48.3,2.76,0,0,-7.5,0,0,-2.7,211.7,240,338.43,318.43,59.81,34.61,0
27.078,14.8,100,14.13,19.8,22.1,195.35,3,61,11.98,0.36,290.47,194,2283.5,4422,0,99.9,9.5,66.9,2.77,0,0,-7.2,0,0,-2.3,204.4,240,344.9,328.13,40.6,37.19,0
27.214,14.8,100,14.13,20.2,22.1,195.35,3,61,11.79,0.36,304.53,194,2376.3,4554,-0.6,99.9,9,52.2,2.77,0,0,-7.2,0,0,-2.3,209.4,239.4,354.94,336.7,41.6,39.48,0
27.352,14.8,100,14.13,20.5,22,195.35,3,61,11.76,0.36,315.72,194,2357.7,4706,-0.9,99.9,9,58.4,2.77,0,0,-6.8,0,0,-1.9,207.8,237.6,365.39,345.7,55.72,43.16,0
27.489,14.8,100,14.13,19.8,21.9,195.35,3,59,11.75,0.36,316.58,194,2413.4,4836,-1.7,99.9,9,64.3,2.77,0,0,-6.8,0,0,-1.9,203.2,236.6,370.18,353.35,49.17,46.65,0
27.624,14.8,100,14.13,19.6,21.8,195.35,3,59,11.75,0.36,321.25,194,2524.8,4940,-2.3,99.9,9,58,2.77,0,0,-6.4,0,0,-1.9,202.4,235.5,378.03,362,51.31,50.58,0
27.764,14.8,100,14.13,19.5,21.8,195.35,3,59,11.72,0.36,327.5,194,2599.1,5052,-3.2,99.9,8.5,61.1,2.76,0,0,-6.4,0,0,-1.5,200.7,234.4,387.3,370.69,50.62,52.82,0
27.894,14.8,100,14.13,19.5,21.8,195.35,3,57,11.82,0.36,334.06,194,2691.9,5197,-3.2,99.9,8.5,60.6,2.76,0,0,-6,0,0,-1.5,199.1,232.9,391.62,379.49,52.24,54.61,0
28.032,14.8,100,14.13,19.4,21.9,195.35,3,57,11.82,0.36,336.81,194,2729,5282,-3.2,99.9,8.5,58.4,2.76,0,0,-6,0,0,-1.2,197.3,231.8,399.88,387.96,53.97,56.34,0
28.153,14.8,100,14.13,19.2,21.8,195.35,3,57,11.78,0.36,342.39,194,2784.7,5430,-3.5,99.9,8,63.6,2.77,0,0,-5.7,0,0,-1.2,198.1,230.7,405.63,395.26,47.55,57.82,0
28.310,14.8,100,14.13,19.2,21.6,195.35,3,57,11.69,0.36,350.03,194,2803.3,5485,-4.5,99.9,8,56.7,2.75,0,0,-5.7,0,0,-0.8,197.1,229.9,412.06,404.65,47.83,59.74,0
28.430,14.8,100,14.13,18.9,21.4,195.35,3,57,11.7,0.36,353.19,194,2840.4,5608,-5.4,99.9,8.5,61.3,2.74,0,0,-5.7,0,0,-0.8,194.6,228.5,417.33,411.5,55.92,61.13,0
28.555,14.8,100,14.13,18.7,21.4,195.35,3,57,11.81,0.36,354.67,194,2896.1,5720,-5.7,99.9,8.5,65.3,2.74,0,0,-5.3,0,0,-0.8,191.3,227.5,424.43,418.39,56.56,62.54,0
28.773,14.8,100,14.13,18.4,21.4,195.35,3,57,11.83,0.36,358.03,194,2933.2,5861,-5.4,99.9,9,65.4,2.75,0,0,-5.3,0,0,-0.4,189.4,226.1,431.64,430.88,51.42,65.08,0
28.902,14.8,100,14.13,18.6,21.5,195.35,3,55,11.88,0.36,364.08,192.65,2951.8,5996,-4.9,99.9,9,62,2.75,0,0,-4.9,0,0,0,189,225,436.25,437.22,52.39,66.37,0
29.012,14.8,100,14.13,18.5,21.5,195.35,3,55,11.77,0.36,367.69,192.65,2896.1,6070,-5,99.9,9.5,63.7,2.75,0,0,-4.9,0,0,0,188.2,224.3,440.06,443.37,56.47,67.62,0
29.134,14.8,100,14.13,18.3,21.3,195.35,3,55,11.74,0.36,373.31,192.65,2840.4,6180,-5.8,99.9,9.5,62.9,2.74,0,0,-4.5,0,0,0,188,223.5,446.68,449.56,53.48,68.89,0
29.275,14.8,100,14.13,18.1,21,195.35,3,55,11.66,0.36,379.31,192.65,2821.9,6306,-7.2,99.9,10,63.1,2.73,0,0,-4.5,0,0,0,186.9,222.1,451.03,456.75,55.22,70.35,0
29.419,14.8,100,14.13,18.1,20.9,195.35,3,55,11.73,0.36,380.89,192.65,2803.3,6340,-8.4,99.9,10,66.8,2.72,0,0,-4.5,0,0,0,186.5,221.5,454.6,463.43,58.35,71.71,0
29.566,14.8,100,14.13,18.1,20.6,195.35,3,55,11.65,0.36,391.33,192.65,2784.7,6472,-9.9,99.9,10,66.4,2.7,0,0,-4.2,0,0,0,188,220,462.85,470.24,54.8,73.14,0
29.714,14.8,100,14.13,18.1,20.4,195.35,3,55,11.65,0.36,396.86,192.65,2766.2,6536,-11.5,99.9,10.5,68.1,2.69,0,0,-4.2,0,0,0,187.9,220,466.65,477.79,59.97,74.87,0
29.853,14.8,100,14.13,18.1,20.4,195.35,3,55,11.69,0.36,402.25,192.65,2803.3,6620,-12.8,99.9,10.5,69.7,2.68,0,0,-3.8,0,0,0,188.5,220,471.54,484.18,60.39,75.95,0
29.997,14.8,100,14.13,18.6,20.5,195.35,3,57,11.74,0.36,409.5,192.65,2766.2,6716,-13.5,99.9,10.5,69.4,2.68,0,0,-3.8,0,0,0,189.2,220,477.92,490.4,61.13,77.17,0
30.144,14.8,100,14.13,18.9,20.6,195.35,3,57,11.73,0.36,412.28,192.65,2729,6834,-14.5,99.9,6.2,71.3,2.68,0,0,-3.4,0,0,0,186.1,213.5,470.48,495.9,53.98,78.43,0
30.271,14.8,100,14.13,19.3,19.9,195.35,3,57,11.82,0.36,412.83,192.65,2747.6,6823,-14.6,99.9,5.3,71.2,2.67,0,0,-3.4,0,0,0,188.4,210.2,460.31,499.13,57.49,79.31,0
30.413,14.8,100,14.13,19.4,20.1,195.35,4,57,11.8,0.36,419.5,192.65,2747.6,6706,-14.9,99.9,4.2,65.9,2.67,0,0,-3.4,0,0,0,196.6,220,416.9,500.36,60.63,79.45,0
30.554,14.8,100,14.13,21,20.2,195.35,4,57,11.37,0.36,386.19,192.65,2599.1,5750,0,99.9,-1.7,75.6,2.69,0,0,-3.4,0,0,0,209.8,228.3,410.54,495.98,65.91,78.07,0
30.682,14.8,100,14.13,22,21.6,195.35,4,57,11.21,0.36,381.31,192.65,2450.6,5491,0,99.9,-1.7,71.4,2.71,0,0,-3.4,0,0,0,215.8,229.6,409.44,491.31,58.67,77.12,0
30.823,14.8,100,14.04,22.4,21.6,195.35,4,57,11.05,0.36,390.14,192.65,2283.5,5636,0,99.9,8.5,70.3,2.73,0,0,-3.4,0,0,0,213.8,228.2,416.53,487.65,65.47,76.38,0
31.025,14.8,100,14.04,21.7,22.3,195.35,4,57,11.03,0.36,385.36,192.65,2153.5,5659,0,99.9,7,74.7,2.78,0,0,-3.4,0,0,0,210.8,228.1,418.23,484.81,66.09,75.8,0
31.168,14.8,100,14.04,21.5,22.3,195.35,4,57,11.05,0.36,386.69,192.65,2116.4,5782,0,99.9,6.4,73.9,2.85,0,0,-3,0,0,0,207.9,227.4,423.06,482.23,62.57,75.28,0
31.303,14.8,100,14.13,21.5,22.3,195.35,4,59,11.02,0.36,389.75,192.65,2135,5815,0,99.9,5.4,70.4,2.87,0,0,-3,0,0,0,207.5,226.9,428.44,481.39,62.41,75.1,0
31.431,14.8,100,14.13,21.5,22.3,195.35,4,59,11.05,0.36,392.92,192.65,2097.8,5904,0,99.9,5.9,71.1,2.89,0,0,-3,0,0,0,206.7,226.1,429.04,481.18,62.17,75.06,0
31.554,14.8,100,14.13,21.3,22.3,195.35,4,59,11.39,0.36,391.61,192.65,2246.3,5899,-7.7,99.9,6.5,71,2.89,0,0,-3,0,0,0,205.2,225.8,431.49,481.17,62.29,75.06,0
31.683,14.8,100,14.13,20.8,22.3,195.35,4,59,11.58,0.36,392.28,192.65,2543.4,6008,-9.6,99.9,6.9,71.8,2.9,0,0,-3,0,0,0,202.8,225.2,436.3,481.67,62.47,75.16,0
31.822,14.8,100,14.13,20.6,22.3,195.35,4,61,11.74,0.36,393.36,192.65,2747.6,6054,-10.3,99.9,7.8,71.4,2.9,0,0,-2.7,0,0,0,200.7,224.2,437.79,482.68,61.9,75.37,0
31.964,14.8,100,14.22,20.3,22.3,195.35,4,61,11.83,0.36,390.67,192.65,2821.9,6054,-10,99.9,8.2,70.9,2.9,0,0,-2.7,0,0,0,199.5,224.2,439.64,483.66,62.17,75.57,0
32.106,14.8,100,14.22,20.3,22.3,195.35,4,61,11.86,0.36,393.25,192.65,2821.9,6164,-10,99.9,8.4,70.9,2.9,0,0,-2.3,0,0,0,198.4,223.6,446.61,485.2,61.71,75.88,0
32.251,14.8,100,14.22,20.1,22.3,195.35,4,61,11.72,0.36,398.25,192.65,2747.6,6254,-10.8,99.9,7.3,69.3,2.89,0,0,-2.3,0,0,0,198,222.5,448.01,487.49,61.7,76.34,0
32.384,14.8,100,14.13,20.2,22.3,195.35,4,61,11.77,0.36,398.39,192.65,2729,6259,-11.3,99.9,7.2,71.9,2.89,0,0,-1.9,0,0,0,198.2,222.4,448.2,488.94,62.39,76.64,0
32.504,14.8,100,14.13,20.2,22.3,195.35,4,61,11.72,0.36,402.33,192.65,2729,6298,-11.9,99.9,7.8,71.2,2.88,0,0,-1.9,0,0,0,198.9,222,450.67,490.54,62.47,76.96,0
32.632,14.8,100,14.13,20.3,22.3,195.35,4,61,11.72,0.36,405.94,192.65,2710.5,6365,-12.5,99.9,7.6,71.1,2.87,0,0,-1.9,0,0,0,198.6,221.3,454.63,492.64,62.31,77.39,0
32.783,14.8,68.6,14.13,20.4,22.3,195.35,4,61,11.72,0.36,412.53,192.65,2729,6402,-13.5,99.9,7.6,45.8,2.87,0,0,-1.9,0,0,0,199.1,220.5,456.75,495.01,35.02,77.87,0
32.910,14.8,0,13.75,19.1,4.1,195.35,4,61,11.96,0.36,385.42,192.65,2617.6,6352,0,63.3,-5.1,62.8,2.33,0,0,0,0,0,0,160.6,100.3,166.32,361.27,34.92,55.15,0
33.052,14.8,0,14.04,20.8,0.3,195.35,4,61,11.04,0.36,145.81,192.65,3286,6302,0,17.4,-3.3,45.7,1.56,0,0,0,0,0,0,45.5,35.8,49.3,211.07,34.91,7.63,0
33.196,14.8,0,14.22,16.2,0,195.35,4,63,12.16,0.36,38.94,192.65,2487.7,6208,0,6.6,28.2,45.2,1.08,0,0,0,0,0,0,16.2,15,27.92,105.81,34.64,1.51,0
33.424,14.8,0,14.13,10.9,0,195.35,4,63,11.3,0.36,26.33,192.65,1967.9,6140,0,6.7,5.5,43.5,1,0,0,0,0,0,0,13.4,14,27.52,47.27,32.19,0.66,0
33.564,14.8,0,14.22,6.7,0.4,195.35,4,63,17.15,0.36,27.25,192.65,2023.6,6070,0,7.6,5.5,42.6,1.02,0,0,0,0,0,0,14,13.9,27.12,35.74,31.37,0.53,0
33.704,14.8,0,14.22,4.9,0.4,195.35,4,63,22.41,0.36,27.39,192.65,2023.6,5993,0,8.7,4.5,41.9,1.03,0,0,0,0,0,0,14.2,13.9,26.69,30.75,30.88,0.48,0
33.866,14.8,0,14.22,4,0.4,195.35,4,63,27.8,0.36,27.58,192.65,2005,5954,0,9.1,4.5,41.4,1.03,0,0,0,0,0,0,14.3,13.9,26.46,28.38,30.34,0.45,0
34.005,14.8,0,14.22,3.4,0.4,195.35,4,63,29.89,0.36,27.28,192.65,1930.7,5887,0,10,4.5,41.1,1.03,0,0,0,0,0,0,14.3,13.8,25.98,27.36,30.19,0.44,0
34.148,14.8,0,14.04,3,0.4,195.35,4,61,33.02,0.36,26.86,192.65,1875.1,5812,0,10.4,4.5,41.6,1.03,0,0,0,0,0,0,14.3,13.8,25.67,26.69,30.08,0.43,0
34.290,14.8,0,14.13,2.7,0.4,195.35,4,61,37.77,0.36,26.44,192.65,1819.4,5785,0,11,4.5,41.1,1.03,0,0,0,0,0,0,14.1,13.7,25.45,26.31,29.88,0.43,0
34.425,14.8,0,14.13,2.5,0.4,195.35,4,61,43.51,0.36,25.97,192.65,1763.7,5694,0,11.5,4.5,41.3,1.03,0,0,0,0,0,0,14,13.7,24.95,25.87,29.98,0.42,0
34.555,14.8,0,14.13,2.3,0.4,195.35,4,61,48.38,0.36,25.28,192.65,1708,5627,0,11.7,5,41,1.03,0,0,0,0,0,0,13.9,13.6,24.66,25.46,29.62,0.42,0
34.703,14.8,0,14.13,2.2,0.4,195.35,4,61,51.51,0.36,24.94,192.65,1670.8,5550,0,12.1,4,41,1.03,0,0,0,0,0,0,13.9,13.6,24.19,25.05,29.98,0.41,0
34.871,14.8,0,14.13,2.1,0.4,195.35,4,61,54.54,0.36,24.28,192.65,1596.6,5494,0,12.2,4,41,1.03,0,0,0,0,0,0,13.7,13.5,23.93,24.63,29.44,0.41,0
35.009,14.8,0,14.13,1.9,0.4,195.35,4,61,56.49,0.36,24.08,192.65,1559.4,5466,0,12.6,4,40.6,1.03,0,0,0,0,0,0,13.6,13.5,23.64,24.41,29.81,0.4,0
35.154,14.8,0,14.13,1.8,0.4,195.35,4,61,58.11,0.36,23.53,192.65,1503.8,5380,0,12.8,4,41.3,1.03,0,0,0,0,0,0,13.5,13.4,23.12,23.97,30.17,0.4,0
35.283,14.8,0,14.13,1.8,0.4,195.35,4,61,60.82,0.36,23.19,192.65,1466.6,5302,0,12.9,3.5,41.1,1.03,0,0,0,0,0,0,13.5,13.4,22.88,23.61,29.62,0.4,0
35.425,14.8,0,14.13,1.7,0.4,195.35,4,61,62.12,0.36,22.92,192.65,1429.5,5272,0,13.1,3.5,40.6,1.03,0,0,0,0,0,0,13.5,13.4,22.65,23.34,29.44,0.39,0
35.564,14.8,0,14.13,1.7,0.4,195.35,4,61,63.63,0.36,22.86,192.65,1392.4,5216,0,13.2,3.5,40.8,1.03,0,0,0,0,0,0,13.4,13.3,22.36,23.05,29.62,0.39,0
35.787,14.8,0,14.13,1.6,0.4,195.35,4,61,65.25,0.36,22.22,192.65,1355.2,5148,0,13.3,3.5,40.6,1.03,0,0,0,0,0,0,13.3,13.3,21.99,22.65,29.44,0.39,0
35.933,14.8,0,14.13,1.6,0.4,195.35,5,61,70.87,0.36,21.86,192.65,1336.7,5081,0,13.5,3.5,41,1.03,0,0,0,0,0,0,13.4,13.2,21.39,22.25,30.54,0.38,0
