﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
480.231,14.7,32.9,14.6,1.6,2.2,185.9,5,39,13.63,2.59,82.06,0,0,0,0,0,0,172.4,2320.6,2722,6.1,66.6,10.2,306,48.3,1.24,0.62,4.246,0,0,0,0,0,0,0,99.6,126.6,110.89,97.85,46.71,2.12,28.9,0
480.390,14.7,39.2,14.7,3.1,6,185.9,5,39,14.25,2.59,91.47,0,0,0,0,0,0,172.4,2654.8,2740,4.5,68.5,15,344,56,1.46,0.73,7.293,0,0,0,0,0,0,0,110.5,142.2,126.05,119.08,47.89,3.72,43.47,0
480.551,14.7,45.1,14.7,5.1,8.4,185.9,5,39,14.64,2.59,104.5,0,0,0,0,0,0,172.4,2784.7,2787,4.8,67.3,12.4,390,36.4,1.56,0.78,7.581,0,0,0,0,0,0,0,125.9,148.3,133.37,129.18,33.23,4.46,47.97,0
480.721,14.7,50.6,14.79,7.3,8.7,185.9,5,39,14.69,2.59,121.06,0,0,0,0,0,0,172.4,2784.7,2836,7.3,68.5,10.4,448,26.7,1.61,0.81,8.104,0,0,0,0,0,0,0,142.9,149.1,136.28,136.81,20.39,4.95,51.2,0
480.900,14.7,51,14.79,9.1,8.6,184.55,5,39,14.8,2.59,133.14,0,0,0,0,0,0,172.4,2784.7,2874,8.6,67.8,9.5,479,33.6,1.62,0.81,8.127,0,0,0,0,0,0,0,143.6,151.8,141.14,140.87,31.23,5.22,52.76,0
481.047,14.7,56.9,14.7,9.1,10,184.55,5,39,14.81,2.59,134.72,0,0,0,0,0,0,172.4,2729,2918,7.9,77.4,8.5,473,57.3,1.97,0.98,16.232,0,0,0,-3,0,0,0,148.7,208.5,196.56,183.14,47.42,9.85,57.06,0
481.203,14.7,62.4,14.7,10.8,17.8,184.55,5,39,14.52,2.59,150.42,0,0,0,0,0,0,172.4,2673.3,2979,7.9,81.8,6.9,538,48,2.19,1.1,15.545,0,0,0,-3,0,0,0,169,207.5,199.79,200.05,40.23,12.1,58.72,0
481.349,14.7,71.4,14.79,13.8,18.8,184.55,5,39,13.9,2.59,173.94,0,0,0,0,0,0,172.4,2710.5,3014,5.7,84,7.4,599,66.7,2.43,1.22,20.828,0,0,0,-3,0,0,0,189.4,240,235.41,233.73,43.09,15.21,56.25,0
481.513,14.7,88.2,14.7,16.8,21.7,184.55,5,39,13.55,2.59,196.97,0,0,0,0,0,0,172.4,2710.5,3184,5.5,83.9,7.4,656,49,2.59,1.29,21.007,0,0,0,-2.7,0,-3,0,204,240,251.97,249.86,41.8,15.65,57.79,0
481.688,14.7,100,14.7,19.7,22.3,184.55,3,39,13.26,2.59,236.58,0,0,0,0,0,0,172.4,2543.4,3720,4.5,84.3,8.5,736,44.4,2.67,1.33,20.911,0,0,0,-2.3,0,-3,0,219.4,240,294.77,271.99,34.23,17.31,60.78,0
481.861,14.7,100,14.7,20.8,21.1,184.55,3,39,12.47,2.59,286.44,0,0,0,0,0,0,172.4,2264.9,4282,3.8,89.7,9.5,757,43.1,2.67,1.33,20.06,0,0,0,-2.3,-3,-2.7,0,208,240,340.84,285.34,37.94,19.22,60.97,0
482.009,14.7,100,14.7,18.4,20.9,184.55,3,39,12.18,2.59,295.86,0,0,0,0,0,0,171.05,2302,4551,6.1,95.3,9,752,43.1,2.68,1.34,19.987,0,0,0,-1.9,-3,-2.7,0,197.6,239.8,350.02,298.87,34.21,21.96,61.35,0
482.181,14.7,100,14.7,17,20.9,184.55,3,37,12.07,2.59,284.36,0,0,0,0,0,0,171.05,2432,4582,7.5,98.9,9,726,45,2.69,1.34,19.922,0,0,0,-1.9,-2.7,-2.3,0,189.8,238.7,357.23,314.09,38.69,25.38,61.52,0
482.351,14.7,100,14.7,15.9,20.6,184.55,3,37,11.9,2.59,285.89,0,0,0,0,0,0,171.05,2636.2,4861,8,99.9,9,700,47.2,2.68,1.34,19.711,0,0,0,-1.5,-2.7,-2.3,0,182.3,235.7,373.46,327.73,38.35,28.42,61.33,0
482.512,14.7,100,14.7,15.1,20.5,184.55,3,37,11.85,2.59,292.36,0,0,0,0,0,0,171.05,2803.3,5110,8.2,99.9,8.5,672,45.8,2.68,1.34,19.702,0,0,0,-1.5,-2.3,-1.9,0,177.8,233.4,387.44,341.85,36.85,32.27,61.29,0
482.684,14.7,100,14.7,14.6,20.5,184.55,3,37,11.89,2.59,297.25,0,0,0,0,0,0,171.05,2914.7,5286,8.5,99.9,8.5,654,45.9,2.68,1.34,19.63,0,0,0,-1.2,-1.9,-1.9,0,176.3,231.9,398.29,357.49,38.7,39.44,61.27,0
482.849,14.7,100,14.7,14.4,20.3,184.55,3,37,11.78,2.59,305.86,0,0,0,0,0,0,171.05,2896.1,5442,8,99.9,8,642,42.7,2.67,1.34,19.378,0,0,0,-1.2,-1.9,-1.5,0,174,230.4,405.68,370.64,35.12,42.86,60.96,0
482.990,14.7,100,14.7,14.3,20.2,184.55,3,37,11.81,2.59,307.89,0,0,0,0,0,0,171.05,2877.6,5528,7.3,99.9,8.5,640,43.4,2.67,1.33,19.366,0,0,0,-0.8,-1.5,-1.5,0,172.3,229.5,410.03,381.38,40.69,43.72,60.74,0
483.151,14.7,100,14.6,13.9,20.2,184.55,3,37,11.83,2.59,307.31,0,0,0,0,0,0,171.05,2840.4,5574,7.4,99.9,8.5,636,46.7,2.67,1.33,19.403,0,0,0,-0.8,-1.5,-1.2,0,170.3,228.9,412.69,392.48,39.7,44.66,60.71,0
483.318,14.7,100,14.6,13.8,20.2,184.55,3,37,11.81,2.59,307.25,0,0,0,0,0,0,171.05,2766.2,5659,7.8,99.9,8.5,622,47.2,2.67,1.33,19.444,0,0,0,-0.4,-1.2,-1.2,0,167.6,228.4,417.94,403.75,39.07,45.64,60.85,0
483.474,14.7,100,14.79,13.6,20.3,184.55,3,37,11.86,2.59,307.47,0,0,0,0,0,0,171.05,2803.3,5753,8.3,99.9,9,611,46.6,2.67,1.34,19.492,0,0,0,-0.4,-1.2,-0.8,0,165.3,227.3,422.76,411.92,39.77,46.37,61,0
483.649,14.7,100,14.79,13.3,20.3,184.55,3,37,11.89,2.59,308.83,0,0,0,0,0,0,171.05,2784.7,5836,8.7,99.9,9,604,44.5,2.68,1.34,19.523,0,0,0,0,-0.8,-0.8,0,163.6,226.4,428.26,421.85,36.75,47.27,61.22,0
483.874,14.7,100,14.79,13.2,20.4,184.55,3,37,11.85,2.59,312.47,0,0,0,0,0,0,171.05,2747.6,6071,8.7,99.9,9.5,588,48.2,2.68,1.34,19.451,0,0,0,0,-0.8,-0.4,0,161,224.1,440.02,430.74,40.08,48.06,61.35,0
484.041,14.7,100,14.79,13,20.2,184.55,3,39,11.79,2.59,318.33,0,0,0,0,0,0,171.05,2747.6,6184,7.8,99.9,9.5,568,43.3,2.68,1.34,19.203,0,0,0,0,-0.4,0,0,160.9,223.1,446.67,443.36,34.71,49.03,60.98,0
484.209,14.7,100,14.79,12.7,19.9,184.55,3,39,11.67,2.59,324.33,0,0,0,0,0,0,171.05,2747.6,6287,6.4,99.9,10,554,43.3,2.66,1.33,19.058,0,0,0,0,-0.4,0,0,160.2,222.3,450.8,451.44,35.62,49.61,60.59,0
484.387,14.7,100,14.79,12.7,19.9,184.55,3,39,11.69,2.59,326.06,0,0,0,0,0,0,171.05,2747.6,6360,4.8,99.9,10.5,552,44.8,2.66,1.33,18.996,0,0,0,0,0,0,0,159.4,221.1,454.15,459.74,36.19,50.22,60.26,0
484.561,14.7,100,14.79,12.5,19.7,184.55,3,39,11.72,2.59,329.36,0,0,0,0,0,0,171.05,2747.6,6462,3.4,99.9,10.5,538,43.5,2.65,1.32,18.758,0,0,0,0,0,0,0,158.9,220.3,461.61,467.61,36,50.75,59.81,0
484.732,14.7,100,14.79,12.4,19.4,184.55,3,39,11.63,2.59,335.14,0,0,0,0,0,0,171.05,2747.6,6552,1.3,99.9,11,537,42.7,2.64,1.32,18.643,0,0,0,0,0,0,0,157.9,220,465.87,474.58,36.02,51.22,59.44,0
484.912,14.7,100,14.79,12.2,19.4,184.55,3,39,11.68,2.59,335.31,0,0,0,0,0,0,171.05,2747.6,6606,-0.1,99.9,11,540,44.4,2.64,1.32,18.681,0,0,0,0,0,0,0,156.3,220,471.2,482.06,36.43,51.84,59.4,0
485.096,14.7,100,14.79,12,19.5,184.55,3,39,11.73,2.59,335.08,0,0,0,0,0,0,171.05,2729,6682,-1.1,99.9,11,541,42.9,2.64,1.32,18.776,0,0,0,0,0,0,0,154.6,220,477.29,489.14,35.11,52.31,59.62,0
485.274,14.7,100,14.7,12.1,19.6,184.55,3,39,11.75,2.59,336.78,0,0,0,0,0,0,171.05,2784.7,6844,-1.9,99.9,11,544,41.8,2.64,1.32,18.335,0,0,0,0,0,0,0,152.2,213.8,471.11,495.08,35.1,52.73,59.38,0
485.453,14.7,100,14.79,12,19.4,184.55,3,41,11.89,2.59,335.89,0,0,0,0,0,0,171.05,2766.2,6858,-1.7,99.9,11,544,46.2,2.62,1.31,18.229,0,0,0,0,0,0,0,149.4,202.3,449.56,496.88,41.3,52.63,58.59,0
485.632,14.7,100,14.7,12.1,19.1,184.55,3,41,11.87,2.59,328.64,0,0,0,0,0,0,171.05,2766.2,6927,-0.9,99.9,11.5,538,54.3,2.62,1.31,18.958,0,0,0,0,0,0,0,148.2,197,439.1,495.51,49.35,52.61,58.9,0
485.814,14.7,100,14.79,12.5,19.9,184.55,4,41,11.89,2.59,333.86,0,0,0,0,0,0,171.05,2747.6,5945,0,99.9,9.5,372,46.4,2.63,1.31,17.912,0,0,0,0,0,0,0,168.5,228.5,417.63,491.44,44.53,52.28,58.91,0
485.992,14.7,100,14.79,14.7,20.7,184.55,4,43,11.96,2.59,316.61,0,0,0,0,0,0,171.05,2654.8,5608,0,99.9,8.4,655,51.6,2.66,1.33,19.543,0,0,0,0,0,0,0,182.5,229.1,412.44,485.6,36.7,52.27,60.47,0
486.173,14.7,100,14.7,16.2,20.3,184.55,4,43,12.14,2.59,333.14,0,0,0,0,0,0,171.05,2766.2,5643,0.1,99.9,8.5,670,46.6,2.67,1.33,19.559,0,0,0,0,0,0,0,184.2,228.4,417.99,481.16,38.51,51.99,60.78,0
486.380,14.7,100,14.79,16.6,20.4,184.55,4,45,12.24,2.59,338.14,0,0,0,0,0,0,171.05,2766.2,5680,0.5,99.9,8.5,663,46.3,2.67,1.34,19.366,0,0,0,-3,0,0,0,186,220.8,398.58,476.71,38.42,51.51,60.44,0
486.551,14.7,59.6,14.79,17.1,17.2,184.55,5,45,11.64,2.59,311.75,0,0,0,0,0,0,171.05,2673.3,4744,0,81.2,-0.1,648,59.7,2.44,1.22,11.869,0,0,0,-3,0,0,0,178.5,167.5,259.85,429.95,33.45,52.28,56.25,0
486.722,14.7,20.8,14.7,17.8,8.9,184.55,5,46,12.22,2.59,224.75,0,0,0,0,0,0,171.05,2933.2,4830,0.1,22.4,10.8,506,31.7,1.91,0.95,2.24,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,102,90.2,139.35,283.18,39.7,16.45,70.02,0
486.870,14.7,0,14.7,15.6,0.3,184.55,5,46,14.33,2.59,121.42,0,0,0,0,0,0,171.05,2599.1,4744,0.2,14.9,5.4,198,42.8,1.21,0.61,-0.26,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.6,34.6,52.72,179.4,33.12,2.98,26.15,0
487.031,14.7,0,14.79,12.4,0,185.9,5,46,14.26,2.59,34.97,0,0,0,0,0,0,171.05,1856.5,4732,0,6.1,28.6,6,38.5,1.01,0.5,-0.299,0,0,0,0,0,0,0,14.2,13,19.76,82.59,30.44,0.77,13.31,0
487.201,14.7,0,14.88,6,0,185.9,5,46,13.17,2.59,19.83,0,0,0,0,0,0,171.05,1615.1,4750,0,4.8,6.1,-23,38.3,1,0.49,-0.299,0,0,0,0,0,0,0,12.9,13,19.76,39.78,30.16,0.38,14.51,0
487.372,14.7,0,14.79,5.5,0,185.9,5,46,12.76,2.59,19.25,0,0,0,0,0,0,171.05,1652.3,4704,0,6.6,2.5,-52,38.4,1.01,0.51,0.064,0,0,0,0,0,0,0,13,13,19.66,26.94,30.03,0.31,15.34,0
487.553,14.7,0,14.7,4.4,0.4,185.9,5,46,20.45,2.59,20.14,0,0,0,0,0,0,171.05,1652.3,4688,0,7.7,2.5,-53,38.2,1.03,0.51,0.064,0,0,0,0,0,0,0,13.5,12.9,19.52,21.98,29.85,0.28,15.73,0
487.730,14.7,0,14.7,3.3,0.4,185.9,5,46,33.23,2.59,20.39,0,0,0,0,0,0,171.05,1596.6,4641,0,8.3,2,-52,38.1,1.03,0.51,0.064,0,0,0,0,0,0,0,13.4,12.9,19.12,20.24,29.98,0.27,15.79,0
487.889,14.7,0,14.7,2.8,0.4,185.9,6,46,49.39,2.59,19.67,0,0,0,0,0,0,171.05,1503.8,4445,0,8.8,1.5,-51,39.5,1.01,0.5,-0.299,0,0,0,0,0,0,0,13.3,12.8,18.1,19.2,30.9,0.26,15.17,0
488.070,14.7,0,14.79,2.4,0,185.9,6,46,57.94,2.59,17.69,0,0,0,0,0,0,171.05,1392.4,4200,0,8.7,1.5,-49,39.7,1.02,0.51,0.064,0,0,0,0,0,0,0,12.8,12.6,16.78,17.98,31.5,0.25,15.66,0
488.242,14.7,0,14.79,2.2,0.4,185.9,6,46,47.55,2.59,16.86,0,0,0,0,0,0,171.05,1318.1,3958,0,8.7,0.5,-47,39.6,1.03,0.51,0.064,0,0,0,0,0,0,0,12.8,12.5,15.81,16.75,30.89,0.25,15.83,0
488.420,14.7,0,14.7,1.9,0.4,187.25,6,46,58.69,2.59,16.06,0,0,0,0,0,0,171.05,1225.3,3856,0,8.9,0.5,-46,38.3,1.03,0.51,0.064,0,0,0,0,0,0,0,12.7,12.5,15.47,15.99,29.44,0.24,15.85,0
488.592,14.7,0,14.7,1.8,0.4,187.25,6,45,96.24,2.59,15.69,0,0,0,0,0,0,171.05,1132.5,3815,0,9.1,0.5,-47,38.1,1.03,0.51,0.064,0,0,0,0,0,0,0,12.4,12.5,15.31,15.63,29.44,0.24,15.86,0
488.772,14.7,0,14.88,1.6,0.4,187.25,6,45,126.69,2.59,15.22,0,0,0,0,0,0,171.05,1076.8,3792,0,9.8,0.5,-48,37.9,1.02,0.51,-0.299,0,0,0,0,0,0,0,12.8,12.5,15.27,15.43,29.32,0.24,15.38,0
488.930,14.7,0,14.79,1.6,0,187.25,6,45,139.21,2.59,15.42,0,0,0,0,0,0,171.05,891.1,3844,0,8.3,5.5,-30,37.7,1,0.49,-0.299,0,0,0,0,0,0,0,12.4,12.5,15.38,15.46,29.4,0.24,15.19,0
489.112,14.7,0,14.88,1.5,0,187.25,6,45,21.43,2.59,14.97,0,0,0,0,0,0,172.4,965.4,3755,0,9.4,0.5,-46,38.3,1.01,0.5,0.064,0,0,0,0,0,0,0,12.4,12.5,15.08,15.27,29.44,0.24,15.59,0
489.271,14.7,0,14.88,1.4,0.4,187.25,6,45,30.14,2.59,15.08,0,0,0,0,0,0,172.4,1002.5,3675,0,10.6,0.5,-46,38.4,1.03,0.51,0.064,0,0,0,0,0,0,0,12.9,12.5,14.66,15.05,30.35,0.24,15.84,0
489.440,14.7,0,14.79,1.4,0.4,187.25,6,45,64.32,2.59,14.72,0,0,0,0,0,0,172.4,1021.1,3482,0,10.4,0,-45,39.3,1.03,0.51,0.064,0,0,0,0,0,0,0,12.4,12.4,13.79,14.46,31.08,0.23,15.88,0
489.608,14.7,0,14.79,1.4,0.4,187.25,6,45,114.47,2.59,13.53,0,0,0,0,0,0,172.4,1039.6,3266,0,9.9,-0.5,-43,39.5,1.02,0.51,-0.299,0,0,0,0,0,0,0,12.6,12.3,12.87,13.7,31.27,0.23,15.54,0
489.781,14.7,0,14.79,1.4,0.3,187.25,6,45,213.96,2.59,12.53,0,0,0,0,0,0,172.4,1039.6,3097,0,9.2,-1.5,-42,39.3,1.02,0.51,0.064,0,0,0,0,0,0,0,12.6,12.3,12.14,12.66,30.55,0.23,15.46,0
489.951,14.7,0,14.88,1.3,0,187.25,6,45,114.47,2.59,11.92,0,0,0,0,0,0,172.4,1021.1,2990,0,8.4,-2,-42,38.5,1.01,0.5,0.02,0,0,0,0,0,0,0,12.3,12.3,11.77,11.99,30.37,0.23,15.65,0
