﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.62 map 98G0B v9.0 High Boost 91Oct-95Ron.mhd
279.940,14.5,92.9,3.6,14.3,3,63,12.87,2.7,84.58,171.05,2562,2500,0,100.3,9,54.7,1.97,0,0,0,0,0,0,110.8,184,155.29,43.51,9.96,0
280.049,14.5,100,5.1,14.1,3,63,12.85,2.69,94.83,171.05,2506.3,2564,0,100,9,53.9,2.02,0,0,0,0,0,0,122,185.8,161.91,44.6,10.48,0
280.159,14.5,100,6.8,14,3,63,12.98,2.69,106.44,171.05,2469.1,2632,0,99.9,7,53.8,2.03,0,0,0,0,0,0,134.7,188.5,168.44,44.95,11.15,0
280.287,14.5,100,8.8,14.4,3,63,12.97,2.69,121.25,171.05,2487.7,2696,0,99.9,6,56.1,2.07,0,0,0,0,0,0,151.9,195,177.84,48.13,12.37,0
280.398,14.5,100,11.6,15.1,3,63,12.72,2.69,143.44,171.05,2432,2780,0,99.9,5.5,52.3,2.1,0,0,0,0,0,0,169.2,195.2,185.89,35.9,13.3,0
280.509,14.5,100,14.3,15.5,3,63,12.44,2.69,161.28,171.05,2432,2862,0,99.9,4,50,2.14,0,0,0,0,0,0,186.4,198.2,194.12,40.53,14.5,0
280.607,14.5,100,16.8,16.1,3,63,12.07,2.69,180.78,171.05,2450.6,2963,0,99.9,4,50.9,2.18,-3,-3,0,0,0,0,198,200.2,202.84,41.76,15.82,0
280.718,14.5,100,18.7,16.6,3,63,11.8,2.69,197.22,171.05,2432,3040,0,75.4,1.5,50.9,2.22,-3,-3,0,0,-3,0,207.5,201.3,212,41.28,17.14,0
280.828,14.5,100,20.3,17,3,63,11.94,2.69,208.06,171.05,2413.4,3178,0,48.3,1.5,53.6,2.26,-3,-3,0,0,-3,-3,204.7,201.8,219.36,43.43,18.12,0
280.939,14.5,100,21.3,17.5,3,64,12.14,2.69,213.25,171.05,2394.9,3278,0,43.1,1.5,53.5,2.31,-2.7,-2.7,0,0,-3,-3,204.9,201.9,224.77,47.78,19.05,0
281.048,14.5,100,21.2,18.1,3,64,12.21,2.69,219.64,171.05,2376.3,3372,0,55,1.8,56.1,2.36,-2.7,-2.7,0,0,-3,-3,205.8,201.3,232.25,50.25,20.09,0
281.158,14.5,100,20.7,18.8,3,63,11.82,2.68,226.53,171.05,2320.6,3442,0,78.4,-1.5,56.9,2.41,-2.7,-2.7,0,0,-2.7,-3,206.8,201,238.01,44.62,20.71,0
281.269,14.5,100,20.8,18.8,3,63,11.69,2.68,232.67,171.05,2283.5,3534,0,67.9,-2.8,53.9,2.43,-2.7,-2.7,0,0,-2.7,-3,207.6,200.8,244.45,46.74,21.58,0
281.388,14.5,100,20.6,18.9,3,63,11.69,2.68,240.69,171.05,2264.9,3604,0,63.8,-2.9,55,2.44,-2.7,-2.7,0,0,-2.7,-3,208.4,201.8,252.01,46.24,22.61,0
281.500,14.5,100,20.2,19,3,63,11.69,2.68,246.11,171.05,2302,3690,0,70.2,-2.1,55.7,2.46,-2.7,-2.7,0,0,-2.7,-3,206.3,204.6,259.6,51.01,23.66,0
281.621,14.5,100,19.6,19.3,3,61,11.86,2.68,248.28,171.05,2413.4,3801,-6.1,78.1,-1.8,59.6,2.5,-2.7,-2.7,0,0,-2.7,-3,203.2,207.8,270.57,56.99,25.81,0
281.738,14.5,100,18.9,19.9,3,61,12.52,2.68,253.14,171.05,2450.6,3921,-4.1,79.2,1.8,71.1,2.54,-2.7,-2.7,0,0,-2.7,-2.7,200.4,211.7,284.54,61.69,28.98,0
281.860,14.5,100,19,20.1,3,61,12.67,2.68,255.94,171.05,2376.3,4000,-2.9,80.4,2.2,63.6,2.58,-2.3,-2.3,0,0,-2.7,-2.7,203.4,214.4,291.05,53.3,30.46,0
281.980,14.5,100,19.5,20.4,3,59,12.59,2.68,268.06,171.05,2320.6,4082,-1.9,81.6,2.2,52.4,2.61,-2.3,-2.3,0,0,-2.3,-2.3,206.7,214.5,294.56,43.64,31.21,0
282.087,14.5,100,19.8,20.3,3,59,12.55,2.68,278.64,171.05,2283.5,4214,-0.8,82.9,2.2,57.4,2.62,-1.9,-1.9,0,0,-2.3,-2.3,206.8,214.4,298.77,50.63,32.21,0
282.197,14.5,100,19.6,20.3,3,57,12.45,2.68,282.42,171.05,2302,4270,0,84,3.1,61.1,2.63,-1.9,-1.9,0,0,-1.9,-2.3,205.9,213,302.43,51.71,33.08,0
282.307,14.5,100,19,20.1,3,57,12.45,2.68,281.42,171.05,2246.3,4366,0.7,85.5,3.1,61.6,2.63,-1.9,-1.9,0,0,-1.9,-1.9,199.8,211,306.92,58.8,34.09,0
282.409,14.5,100,18.3,19.8,3,57,12.54,2.68,282.36,171.05,2227.8,4476,1.9,87.1,3.5,64.2,2.63,-1.5,-1.5,0,0,-1.9,-1.9,196.2,210.2,310.9,57.68,34.97,0
282.521,14.5,100,17.9,19.7,3,57,12.46,2.68,280.92,171.05,2190.7,4513,2.6,88.4,4,65.1,2.62,-1.5,-1.5,0,0,-1.5,-1.9,193.2,208.6,314.69,48.18,35.88,0
282.638,14.5,100,17.3,19.2,3,57,12.26,2.68,283.47,171.05,2209.2,4630,2.5,89.7,4.3,59.7,2.61,-1.2,-1.2,0,0,-1.5,-1.5,189.8,206.8,319.29,58.47,37.51,0
282.748,14.5,100,17,19.2,3,55,12.13,2.68,283.75,171.05,2153.5,4676,2.2,91.1,4.3,67.4,2.6,-1.2,-1.2,0,0,-1.2,-1.5,187.8,206.8,323.95,57.75,39.15,0
282.858,14.5,100,16.7,19.3,3,55,12,2.68,284.33,169.7,2172.1,4740,1.5,92.4,4.3,66.6,2.6,-1.2,-1.2,0,0,-1.2,-1.2,186.4,207.1,327.97,55.56,40.63,0
282.981,14.5,100,16.5,19.3,3,55,11.91,2.68,286.53,169.7,2190.7,4824,0.3,93.6,4.7,68.9,2.61,-0.8,-0.8,0,0,-1.2,-1.2,184.5,207.8,333.09,61.25,42.43,0
283.109,14.5,100,16.1,19.5,3,54,11.93,2.68,289.53,169.7,2209.2,4902,-1.1,94.8,4.7,67.3,2.62,-0.8,-0.8,0,0,-0.8,-1.2,183.3,208.6,339.39,60.98,44.88,0
283.229,14.5,100,15.9,19.8,3,54,11.83,2.68,292.14,169.7,2227.8,5004,-2.8,95.8,5.1,70.3,2.63,-0.4,-0.4,0,0,-0.8,-0.8,181.2,210.5,345.3,64.39,48.6,0
283.348,14.5,100,15.6,20.3,3,54,11.95,2.68,294,169.7,2209.2,5054,-3.6,96.5,5.1,71.7,2.66,-0.4,-0.4,0,0,-0.4,-0.8,179.8,212.3,351.54,62.18,52.58,0
283.467,14.5,100,15.5,20.4,3,52,11.99,2.68,294.86,169.7,2190.7,5156,-4.4,97.3,5.6,69.8,2.67,-0.4,-0.4,0,0,-0.4,-0.4,178,210.8,357.5,60.66,56.21,0
283.588,14.5,100,15.4,20.2,3,52,12.08,2.68,296.64,169.7,2227.8,5218,-4.9,97.7,6,69.4,2.67,0,0,0,0,-0.4,-0.4,176.4,208.5,362.91,61.39,59.12,0
283.709,14.5,100,15.2,19.9,3,52,12.19,2.68,298.03,169.7,2153.5,5304,-5,98.1,6,69,2.66,0,0,0,0,0,-0.4,175.2,205.9,367.79,61.07,60.64,0
283.827,14.5,100,15,19.6,3,52,12.14,2.68,300.25,169.7,2172.1,5343,-5.5,98.5,5.5,68.4,2.65,0,0,0,0,0,0,173.8,204,372.27,61.27,61.7,0
283.940,14.5,100,14.7,19.2,3,52,12.15,2.68,301.61,169.7,2172.1,5428,-5.8,98.8,5.5,68.3,2.63,0,0,0,0,0,0,172.2,202.2,375.71,60.06,62.42,0
284.057,14.5,100,14.5,19,3,52,12.21,2.68,302.33,169.7,2190.7,5484,-6.2,98.9,5.5,68.3,2.61,0,0,0,0,0,0,170.6,200.5,379.52,60.17,63.56,0
284.180,14.5,100,14.1,18.7,3,50,12.22,2.68,302.64,169.7,2190.7,5575,-6.3,99.2,6,69.6,2.59,0,0,0,0,0,0,168.2,198.7,383.1,61.94,65.17,0
284.298,14.5,100,13.9,18.5,3,50,12.27,2.68,302.11,169.7,2172.1,5596,-6.4,99.2,6,71.1,2.58,0,0,0,0,0,0,166.6,197.5,386.46,62.62,66.53,0
284.430,14.5,100,13.6,18.5,3,50,12.35,2.68,301.11,169.7,2172.1,5675,-6.1,99.4,6.5,71.2,2.56,0,0,0,0,0,0,163.7,195.9,390.17,63.91,67.57,0
284.559,14.5,100,13.2,18.4,3,50,12.29,2.68,300.14,169.7,2172.1,5746,-6,99.5,7,71.5,2.56,0,0,0,0,0,0,161.6,194.7,393.24,64.17,67.82,0
284.668,14.5,100,13,18.2,3,50,12.31,2.68,300.06,169.7,2172.1,5828,-5.9,99.6,7,71.5,2.55,0,0,0,0,0,0,159.6,194,396.22,63.51,68.02,0
284.778,14.5,100,12.8,18.1,3,50,12.29,2.68,298.69,169.7,2172.1,5872,-5.6,99.7,7.5,71.5,2.54,0,0,0,0,0,0,157.8,192.6,398.51,63.72,68.24,0
284.889,14.5,100,12.6,18,3,50,12.3,2.68,298.56,169.7,2153.5,5908,-5.3,99.7,7.5,71.3,2.54,0,0,0,0,0,0,156.4,192,401.13,63.62,68.44,0
285.019,14.5,100,12.4,17.9,3,50,12.3,2.68,299.5,169.7,2153.5,5973,-5,99.8,7.5,71.9,2.53,0,0,0,0,0,0,155.4,190.6,403.67,62.89,68.79,0
285.128,14.5,100,12.2,17.7,3,50,12.26,2.68,299.94,169.7,2153.5,6044,-4.8,99.8,8,70.7,2.52,0,0,0,0,0,0,153.9,189.6,406.18,64.09,69.16,0
285.238,14.5,100,12.1,17.7,3,50,12.22,2.68,299.92,169.7,2153.5,6060,-4.8,99.8,8,71.6,2.51,0,0,0,0,0,0,153.1,189.4,408.23,64.05,69.36,0
285.358,14.5,100,12,17.6,3,50,12.24,2.68,300.53,169.7,2172.1,6120,-4.7,99.9,8,71.6,2.5,0,0,0,0,0,0,152.2,188.6,410.7,64.48,69.6,0
285.478,14.5,100,11.8,17.5,3,50,12.29,2.68,301.53,169.7,2172.1,6163,-4.5,99.9,8,71.4,2.5,0,0,0,0,0,0,152.1,188.4,413.1,64.05,69.58,0
285.577,14.5,100,11.9,17.3,3,50,12.22,2.68,303.86,169.7,2190.7,6226,-4.4,99.9,8,71.5,2.49,0,0,0,0,0,0,151.6,187.7,415.07,63.61,69.88,0
285.688,14.5,100,11.6,17.2,3,50,12.21,2.68,305.89,169.7,2172.1,6287,-4.3,99.9,8.5,71.7,2.48,0,0,0,0,0,0,150.9,187.3,417.47,64.65,70.16,0
285.810,14.5,100,11.6,17.2,3,50,12.24,2.68,304.5,169.7,2172.1,6294,-4.2,99.9,8.5,71.7,2.48,0,0,0,0,0,0,150.1,187.1,419.77,64.75,70.28,0
285.931,14.5,100,11.6,17.1,3,52,12.24,2.68,308.17,169.7,2172.1,6396,-4.1,99.9,8.5,72.3,2.47,0,0,0,0,0,0,150.1,186.4,422.16,64.27,70.47,0
286.060,14.5,100,11.5,17.1,3,52,12.22,2.68,308.19,169.7,2172.1,6363,-4,99.9,9,72,2.47,0,0,0,0,0,0,149.9,186.6,424.2,64.71,70.58,0
286.180,14.5,100,11.6,17.1,4,52,12.26,2.68,305.36,169.7,2190.7,6058,-3.8,99.9,-5.3,73.6,2.46,0,0,0,0,0,0,153.1,189.4,424.21,69.73,70.53,0
286.307,14.5,100,14,19.5,4,54,14.04,2.68,287.83,169.7,1782.2,5081,0,99.9,2.7,81.8,2.54,0,0,0,0,0,0,179.2,208.4,420.95,70.99,67.5,0
286.420,14.5,100,16,19.6,4,54,11.11,2.68,304.83,169.7,2227.8,5133,0,99.9,5.5,70.6,2.58,0,0,0,0,0,0,186.5,211,419.08,35.02,66.45,0
286.530,14.5,0,16.7,19.6,4,55,11.46,2.68,310.47,169.7,2060.7,5140,0,99.9,-3.7,46.9,2.49,0,0,0,0,0,0,185.8,101.7,353.74,34.94,61.67,0
286.661,14.5,0,15,1.5,4,55,11.71,2.68,256.17,169.7,2264.9,5041,0,21.7,-11,45.4,1.79,0,0,0,0,0,0,96,57,239.38,34.92,12.61,0
286.787,14.5,0,19.7,0,4,57,13.2,2.68,65.19,169.7,2246.3,5050,0,7.5,18.8,46.2,1.14,0,0,0,0,0,0,21,18.4,119.58,34.93,1.6,0
286.900,14.5,0,13.2,0,4,57,12.7,2.68,25.61,169.7,1800.8,4852,0,3.9,28.5,45.1,1.01,0,0,0,0,0,0,13.1,13.1,73.42,34.8,0.91,0
287.019,14.5,0,9.8,0,4,57,12.05,2.68,20.28,169.7,1578,4746,0,4.3,3.2,44.2,1,0,0,0,0,0,0,12.9,13,45.26,33.89,0.56,0
287.130,14.5,0,8.3,0,4,57,11.76,2.68,19.61,169.7,1485.2,4667,0,5.1,2,43.4,1,0,0,0,0,0,0,12.8,12.9,31.93,33.11,0.42,0
287.399,14.5,0,4.9,0.4,4,57,28.24,2.68,18.81,169.7,1429.5,4500,0,6.4,1.5,42.2,1.03,0,0,0,0,0,0,12.9,12.8,21.98,31.87,0.35,0
287.507,14.5,0,4.1,0.4,4,57,33.72,2.68,18.69,169.7,1373.8,4418,0,7,1.5,42.1,1.03,0,0,0,0,0,0,13.1,12.8,20.4,31.52,0.33,0
287.619,14.5,0,3.4,0.4,4,57,38.36,2.68,18.22,169.7,1318.1,4350,0,7.6,1,41.9,1.03,0,0,0,0,0,0,12.7,12.7,19.58,31.27,0.33,0
287.738,14.5,0,3,0.4,4,57,43.01,2.68,17.75,169.7,1262.4,4265,0,8,1,41.6,1.03,0,0,0,0,0,0,12.8,12.7,18.87,31.05,0.33,0
287.849,14.5,0,2.5,0.4,4,57,46.91,2.68,17.53,169.7,1206.7,4189,0,8.3,1,41.4,1.03,0,0,0,0,0,0,13,12.6,18.31,30.86,0.32,0
287.960,14.5,0,2.2,0.4,4,57,49.83,2.68,17.17,169.7,1188.2,4130,0,8.7,1,41.3,1.03,0,0,0,0,0,0,12.8,12.6,17.95,30.68,0.32,0
288.079,14.5,0,2,0.4,4,55,53.51,2.68,16.92,169.7,1132.5,4046,0,8.9,1,41.1,1.03,0,0,0,0,0,0,12.8,12.5,17.5,30.6,0.31,0
288.200,14.5,0,1.8,0.4,4,55,56.54,2.68,16.44,169.7,1113.9,3976,0,8.9,0,41.1,1.03,0,0,0,0,0,0,12.8,12.5,17.09,30.48,0.31,0
288.328,14.5,0,1.6,0.4,4,55,58.05,2.68,15.89,169.7,1076.8,3898,0,9,0,40.9,1.03,0,0,0,0,0,0,12.6,12.5,16.7,30.34,0.31,0
288.449,14.5,0,1.4,0.4,4,54,58.92,2.68,15.83,169.7,1058.2,3842,0,11.1,0,40.8,1.03,0,0,0,0,0,0,13.1,12.5,16.4,30.28,0.31,0
288.569,14.5,0,1.3,0.4,4,54,58.92,2.68,15.69,169.7,1039.6,3766,0,15.9,0,40.8,1.03,0,0,0,0,0,0,13.2,12.5,16.1,30.2,0.3,0
288.699,14.5,0,1.2,0.4,5,54,58.16,2.68,15.56,169.7,1021.1,3696,0,18.9,0,40.7,1.03,0,0,0,0,0,0,12.6,12.5,15.81,30.19,0.3,0
288.822,14.5,0,1.1,0.4,5,54,60.21,2.68,14.69,169.7,1002.5,3555,0,22,0,41.2,1.03,0,0,0,0,0,0,12.3,12.4,15.4,31.11,0.3,0
288.949,14.5,0,1,0.4,5,54,62.6,2.68,14.11,169.7,1002.5,3422,0,22.8,-0.5,41.6,1.03,0,0,0,0,0,0,12.6,12.4,14.78,30.93,0.29,0
289.089,14.5,0,1,0.4,5,54,64.76,2.68,13.25,169.7,983.9,3272,0,23.2,-0.5,41.6,1.03,0,0,0,0,0,0,12.4,12.3,14.11,30.93,0.29,0
289.220,14.5,0,0.9,0.4,5,52,66.53,2.68,12.58,169.7,983.9,3126,0,24.6,-1,41.4,1.03,0,0,0,0,0,0,12.4,12.3,13.38,30.76,0.29,0
289.339,14.5,0,0.9,0.4,5,52,69.23,2.68,12.17,169.7,983.9,2998,0,28.1,-2,41.2,1.03,0,0,0,0,0,0,12.4,12.3,12.65,30.78,0.29,0
289.460,14.5,0,0.8,0.4,5,52,72.61,2.68,11.67,169.7,983.9,2900,0,26.1,-3,41.1,1.03,0,0,0,0,0,0,12.5,12.2,12.13,30.28,0.29,0
289.579,14.5,0,0.8,0.4,5,52,76.32,2.68,11.44,169.7,983.9,2824,0,24.2,-3.5,40.7,1.03,0,0,0,0,0,0,12.4,12.2,11.75,30.32,0.29,0
