﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S v8.2.5 E50.mhd
86.243,14.6,99.6,2.5,2.7,15.6,0,0,0,0,0,0,73.6,3,84,12.32,13.09,99,199.2,0,0,193,1911.1,2917,-12,-12,81.2,15.4,358.9,0,91.8,0
86.349,14.6,99.6,3.6,3.8,16.1,0,0,0,0,0,0,72.7,3,84,12.53,13.7,107.3,199.6,0,0,199.6,2129.7,2959,-12,-12,81.1,14.2,391.4,0,92.7,0
86.468,14.6,99.6,5,5.3,16.5,0,0,0,0,0,0,73,3,84,12.76,14.23,117.3,199.9,0,0,204.6,2403.2,3010,-12,-10.1,81,12.4,425.9,0,92,0
86.666,14.6,99.6,6.8,7.1,16.7,0,0,0,0,0,0,76.2,3,84,13.26,14.6,131.5,199.9,0,0,208.8,2775.8,3065,-12,-8.1,81,11.2,477.2,0,91.9,0
86.771,14.6,99.6,10.1,11.1,16.6,0,0,0,0,0,0,80.5,3,84,13.04,13.38,155.5,199.9,0,0,216.6,2936.8,3192,-21.5,-11.8,81,9.8,541.9,0,93.3,0
86.879,14.6,99.6,13.1,13.5,16.5,0,0,0,0,0,0,77.1,3,84,12.69,13.15,175.5,199.9,0,0,221.1,2799,3250,-22.7,-12.6,81,9,577,0,74.5,0
86.991,14.6,99.6,15.4,15.9,16.5,0,0,0,0,0,0,76.4,3,84,12.83,12.65,189.9,199.9,0,0,226.8,2593.7,3358,-24.3,-15,81,7.9,598.3,0,36.5,0
87.096,14.6,99.6,16.1,16.2,15.2,0,0,0,0,0,0,75,3,84,13.75,13.02,193.8,199.9,0,0,233.3,2365.3,3425,-19.3,-14.9,81,7.9,604.8,0,32.7,0
87.197,14.6,99.6,14.7,14.5,15.6,0,0,0,0,0,0,84.5,3,84,12.98,13.37,182.6,199.9,0,0,239.4,2228.5,3505,-19.5,-12.3,81,9,587.5,0,42.3,0
87.299,14.6,99.6,13.7,13.8,16.1,0,0,0,0,0,0,85.6,3,84,13.18,13.08,174,199.9,0,0,244.6,2274.9,3565,-17.8,-12.8,81,9.4,575.7,0,52,0
87.406,14.6,99.6,15.3,15.8,16.8,0,0,0,0,0,0,85.2,3,84,12.65,12.94,181.4,199.9,0,0,250.7,2294.6,3676,-21.2,-12.7,81,9,591.1,0,42.5,0
87.512,14.6,99.6,16.6,16.8,17.5,0,0,0,0,0,0,89.9,3,82,13.47,12.86,187.4,199.9,0,0,256.7,2268.5,3753,-17.1,-13.8,81,9,602.6,0,41.1,0
87.617,14.6,99.6,16.3,16.4,18,0,0,0,0,0,0,69,3,82,12.91,13.11,182.6,199.8,0,0,264,2202.2,3848,-16.8,-11.7,81,9.4,594.1,0,46.9,0
87.726,14.6,99.6,15.8,16,16,0,0,0,0,0,0,72.3,3,82,13.25,12.99,178.8,199.5,0,0,270.9,2152.6,3946,-15.2,-10.5,81,9.8,590.9,0,38.6,0
87.825,14.6,99.6,15.2,14.9,16.5,0,0,0,0,0,0,65.4,3,82,12.79,12.85,174.6,199.3,0,0,275.9,2177.9,3977,-16.2,-10.6,81,9.8,584.3,0,47.4,0
87.945,14.6,99.6,14.6,14.9,17.1,0,0,0,0,0,0,72.5,3,82,12.76,12.95,170.9,198.6,0,0,280.8,2286.6,4082,-16.6,-10.4,81,10.5,580.7,0,51.4,0
88.050,14.6,99.6,16.2,16.4,17.9,0,0,0,0,0,0,79.9,3,82,12.89,12.78,179.5,197.9,0,0,286.9,2271.9,4181,-16.4,-10.9,81,10.5,596.7,0,46.2,0
88.158,14.6,99.6,16.9,17.3,18.2,0,0,0,0,0,0,65.4,3,82,12.76,12.46,182.7,197.4,0,0,293.1,2173.5,4270,-16.7,-12.6,81,10.5,599.9,0,42.8,0
88.263,14.6,99.6,16.9,17,18.2,0,0,0,0,0,0,90.4,3,82,13.16,13.04,182.3,196.7,0,0,299.4,2116.8,4370,-14.2,-10.5,81,10.5,601.3,0,44.1,0
88.363,14.6,99.6,16.2,16.3,18.2,0,0,0,0,0,0,69.5,3,82,12.69,12.82,177.5,196.2,0,0,305.5,2099.5,4458,-14.8,-9.8,81,10.9,594.4,0,48.9,0
88.464,14.6,99.6,16.1,16.1,18.2,0,0,0,0,0,0,79.2,3,82,12.56,12.72,176,195.6,0,0,310.3,2106.3,4515,-15.9,-9.9,81,10.9,591.8,0,46.3,0
88.563,14.6,99.6,16.1,16.2,18.2,0,0,0,0,0,0,63.7,3,82,12.66,12.66,175.5,194.8,0,0,315.4,2176.9,4599,-15.9,-10,81,11.2,589,0,47.8,0
88.674,14.6,99.6,16,15.9,18.2,0,0,0,0,0,0,70.7,3,82,12.65,12.65,173.9,193.9,0,0,320.4,2204,4688,-15.6,-9.7,81,11.2,587.3,0,52.7,0
88.781,14.6,99.6,15.8,16,18.2,0,0,0,0,0,0,60.1,3,82,12.56,12.46,172.5,193.3,0,0,325.2,2245.6,4750,-16.9,-9.9,81,12,586.9,0,51.4,0
88.878,14.6,99.6,15.9,16.2,18.2,0,0,0,0,0,0,76.7,3,82,12.63,12.43,173.3,192.2,0,0,329.7,2251.8,4855,-16.1,-10.8,80.9,12.4,588.4,0,50.4,0
89.011,14.6,99.6,15.9,16,18.2,0,0,0,0,0,0,82.2,3,82,12.5,12.43,173.6,191.3,0,0,335.5,2275.9,4939,-16.5,-11.3,81,12,589.5,0,54.1,0
89.114,14.6,99.6,15.8,15.9,17.9,0,0,0,0,0,0,67,3,82,12.46,12.33,173.6,190.7,0,0,339.5,2294.5,5004,-17,-12.7,81,12.4,589.6,0,51.6,0
89.206,14.6,99.6,15.8,15.8,17.6,0,0,0,0,0,0,70.4,3,82,12.29,12.43,173.4,189.8,0,0,344,2323.3,5085,-18.9,-13,81,12.4,591.2,0,52.7,0
89.303,14.6,99.6,15.7,15.9,17.5,0,0,0,0,0,0,78.9,3,82,12.42,12.49,173.8,189.2,0,0,347.1,2351.2,5130,-18.7,-12.9,81,12.4,592.2,0,53.3,0
89.411,14.6,99.6,15.7,15.8,17.3,0,0,0,0,0,0,67.2,3,82,12.62,12.55,174.4,188.4,0,0,350.6,2391.4,5205,-17.9,-12.7,81,12.4,594,0,53.1,0
89.515,14.6,99.6,15.4,15.5,17.2,0,0,0,0,0,0,69.7,3,82,12.5,12.49,172.4,187.4,0,0,354.2,2405.5,5293,-18.4,-12.9,81,12.8,592,0,54.4,0
89.628,14.6,99.6,15.2,15.4,17,0,0,0,0,0,0,70.9,3,82,12.53,12.61,172.3,186.5,0,0,357.9,2364.2,5366,-17,-10.9,81,12.8,591.6,0,54.7,0
89.752,14.6,99.6,15.1,15.3,16.8,0,0,0,0,0,0,73.7,3,82,12.68,12.58,171.4,185.6,0,0,361.3,2378.4,5427,-15.6,-11.1,81,12.8,590.9,0,56.6,0
89.863,14.6,99.6,14.9,15.1,16.7,0,0,0,0,0,0,75.7,3,82,12.48,12.46,170.8,184.7,0,0,364.7,2384.5,5532,-16.3,-10.1,81,13.5,593,0,56.4,0
89.971,14.6,99.6,14.7,15.1,16.5,0,0,0,0,0,0,71.6,3,84,12.53,12.43,170.2,183.4,0,0,367.8,2315.3,5587,-14.9,-10.6,81,13.9,592.5,0,57.2,0
90.101,14.6,99.6,14.7,15,16.4,0,0,0,0,0,0,75.9,3,84,12.42,12.3,170.3,182.5,0,0,370.9,2307.6,5660,-15.5,-10.9,81,13.5,588.3,0,57.8,0
90.205,14.6,99.6,14.6,14.9,16.3,0,0,0,0,0,0,73.4,3,84,12.35,12.23,169.1,181.5,0,0,373.9,2281.5,5738,-15.5,-12,81,13.9,589.8,0,58.5,0
90.308,14.6,99.6,14.4,14.6,16.1,0,0,0,0,0,0,74.5,3,84,12.45,12.4,168.2,180.6,0,0,376.4,2254.3,5817,-14.7,-11.2,81,13.9,587.9,0,58.8,0
90.418,14.6,99.6,14.3,14.4,16,0,0,0,0,0,0,73.9,3,86,12.35,12.3,167.6,179.8,0,0,378.9,2238.9,5875,-14.3,-10.9,81.1,13.9,585.6,0,60.2,0
90.522,14.6,99.6,14,14.3,15.8,0,0,0,0,0,0,75,3,86,12.39,12.39,166.4,179.1,0,0,381.4,2174,5943,-14.4,-10.9,81,13.9,584.4,0,60.2,0
90.628,14.6,99.6,13.9,14.2,15.6,0,0,0,0,0,0,72.5,3,86,12.42,12.39,165.1,178.1,0,0,383.5,2175.8,6007,-13.9,-10.1,81,13.9,582.8,0,60.1,0
90.738,14.6,99.6,13.8,13.8,15.5,0,0,0,0,0,0,77.1,3,86,12.32,12.36,164.8,176.9,0,0,385.7,2126.2,6057,-13.9,-9.7,81,14.2,582.6,0,60.4,0
90.850,14.6,99.6,13.4,13.8,15.2,0,0,0,0,0,0,71.8,3,88,12.32,12.33,163.5,175.6,0,0,387.5,2109.4,6120,-14.3,-10,80.9,14.2,578.8,0,60.5,0
90.964,14.6,99.6,13.3,13.6,15.1,0,0,0,0,0,0,69.7,3,88,12.29,12.28,161.5,174.6,0,0,389,2091.1,6182,-14.4,-10.8,81,14.2,576.1,0,61.8,0
91.065,14.6,99.6,13.2,13.4,14.9,0,0,0,0,0,0,69.5,3,88,12.23,12.39,161.2,173.4,0,0,390.4,2069.2,6251,-15.4,-10.6,81,14.2,575.3,0,61.1,0
91.168,14.6,99.6,13.2,13.4,14.8,0,0,0,0,0,0,74.3,3,88,12.26,12.25,160.7,172.6,0,0,391.8,2047.6,6307,-16.6,-11.5,81,14.2,574,0,60.9,0
91.270,14.6,99.6,13.1,13.4,14.6,0,0,0,0,0,0,70,3,90,12.42,12.25,160.6,171.9,0,0,392.9,1978.1,6358,-16,-11.5,81,14.2,574.1,0,60.7,0
91.377,14.6,99.6,12.9,13.4,14.4,0,0,0,0,0,0,69,3,90,12.38,12.46,159.4,170.4,0,0,394.2,1976.6,6417,-15.8,-10.5,81,15,571,0,61.8,0
91.484,14.6,99.6,12.8,13.2,14.2,0,0,0,0,0,0,68.4,3,90,12.42,12.43,159.1,169.6,0,0,395.1,1925.8,6449,-16,-11,81,15,570.3,0,62.2,0
91.598,14.6,99.6,12.7,12.9,14.2,0,0,0,0,0,0,72,3,90,12.45,12.36,157.7,168.7,0,0,396.5,1869.1,6524,-15.9,-10.6,81,15,567.4,0,61.6,0
91.701,14.6,99.6,12.5,12.9,14,0,0,0,0,0,0,72.7,3,90,12.42,12.33,156.9,167.6,0,0,397.6,1843,6573,-15.5,-12.5,81,15,566.1,0,62.7,0
91.805,14.6,99.6,12.4,12.9,13.8,0,0,0,0,0,0,70.2,3,90,12.48,12.49,156.8,166.7,0,0,398.8,1811.2,6629,-15.4,-10.4,81.1,15,565.5,0,62.6,0
91.909,14.6,99.6,12.4,12.7,13.8,0,0,0,0,0,0,70.9,3,91,12.42,12.3,155.7,166.2,0,0,399.9,1845.8,6668,-15.7,-11.8,81,15,563.6,0,61.8,0
92.009,14.6,99.6,12.3,12.6,13.6,0,0,0,0,-3.3,0,71.4,3,91,12.45,12.36,155.6,165.4,0,0,400.9,1792.3,6734,-15.5,-11.2,81,15,561.3,0,61.6,0
92.110,14.6,99.6,12.2,12.6,13.5,0,0,0,0,-3.3,0,72.5,4,91,12.4,12.39,154.5,164.8,0,0,402,1801.3,6784,-15.7,-11.8,81,15.4,561.7,0,61.8,0
92.213,14.6,99.6,12.2,12.6,13.3,0,0,0,0,-3.3,0,74.6,4,93,12.35,12.33,154.8,163.5,0,0,403.1,1763.3,6836,-16.4,-12.4,81,15.4,560.3,0,62.7,0
92.317,14.6,99.6,12.2,12.6,13.3,0,0,0,0,-3,0,74.6,4,93,12.32,12.3,153.9,163.1,0,0,404.1,1752.3,6896,-16.7,-12.7,81,15.4,560,0,62.8,0
92.415,14.6,99.6,12.1,12.6,13.2,0,0,0,0,-3,0,75.7,4,93,12.4,12.28,153.7,162.4,0,0,405.2,1732.8,6913,-17.3,-12.7,81,2.2,519.2,0,60.8,0
92.522,14.6,85.6,12.6,13,14,0,0,0,0,-3,0,73.7,4,93,12.82,12.78,157,167.4,0,0,403,1824.3,6592,-15.3,-10.5,81.1,-16.5,280.9,0,61.7,0
92.623,14.6,0,12.5,15.1,1.2,0,0,0,0,-2.7,0,67.9,4,93,12.76,12.55,155.8,84.8,0,0,299.8,1809.9,5663,-9.5,-9.1,39,-19.1,258.6,0,32.3,0
92.721,14.6,0,-2.9,21.7,0,0,0,0,0,-2.7,0,74.3,4,95,13.02,13.45,62.3,28.3,0,0,139.5,2067.1,5044,-9.8,-7.6,7.1,-7.9,114.7,0,21.5,0
92.823,14.6,0,-10.9,10.6,0,0,0,0,0,0,0,77.3,4,95,16.84,16.28,14.4,13.4,0,0,55,1613.7,5214,17.7,12.5,3.4,24.4,50.8,0,55,0
92.936,14.6,0,-11.6,2.1,0,0,0,0,0,0,0,77.8,5,97,14.67,15.19,9.9,11.6,0,0,29.1,1498.7,5142,-6.2,-6.7,7.7,6,16.8,0,58,0
93.042,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,77.5,5,97,13.09,14.2,10.6,11.3,0,0,21.3,1514.1,4955,0,0,7.7,6.4,0,0,56.5,0
93.149,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,78.7,5,97,32.81,41.2,10.9,11.4,0,0,19.6,1532.5,5009,0,0,7.8,5.6,0,0,56.1,0
93.363,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,80.5,5,95,234.95,234.95,11.2,11.3,0,0,18.9,1510.7,4869,0,0,7.7,5.6,0,0,56.2,0
93.478,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,80.8,5,97,234.95,234.95,11.1,11.3,0,0,17.4,947.2,4486,0,0,7.3,4.5,0,0,57.4,0
93.604,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,80.6,5,97,234.95,234.95,11.5,11.7,0,0,16.9,754.6,4222,0,0,6.9,4.1,0,0,56.9,0
93.709,14.6,0,-11,0.3,0,0,0,0,0,0,0,80.3,5,97,234.95,234.95,11.8,11.8,0,0,16.3,753,3944,0,0,6.6,3.4,0,0,55.9,0
93.809,14.6,0,-11,0.3,0,0,0,0,0,0,0,80.6,5,97,234.95,234.95,11.7,11.1,0,0,14.9,763.8,3644,0,0,5.9,3,0,0,53.4,0
93.925,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,80.8,5,97,234.95,234.95,11.5,11.1,0,0,13.2,780.4,3302,0,0,5.4,1.9,0,0,52.2,0
94.045,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,80.5,5,97,234.95,234.95,10.9,11.1,0,0,12.4,791.5,3245,0,0,5.3,1.5,0,0,50.7,0
94.154,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,80.8,5,97,234.95,234.95,10.7,11.2,0,0,12.1,795.7,3164,0,0,5.2,1.1,0,0,51.1,0
94.260,14.6,0,-11,0.2,0,0,0,0,0,0,0,81,5,97,234.95,234.95,11,11.2,0,0,11.8,808.1,3101,0,0,5.1,1.1,0,0,50.9,0
94.359,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,81.4,5,97,234.95,234.95,11.1,11.2,0,0,11.6,807,3061,0,0,4.9,0.8,0,0,50.7,0
94.462,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,81.5,5,97,234.95,234.95,11.1,11.2,0,0,11.5,808.6,3009,0,0,4.8,0.8,0,0,50.8,0
94.563,14.6,0,-10.8,0.2,0,0,0,0,0,0,0,81.2,5,97,234.95,234.95,11.1,11.2,0,0,11.3,810.2,2966,0,0,4.7,0.4,0,0,50.6,0
94.669,14.6,0,-10.8,0.2,0,0,0,0,0,0,0,81.2,5,97,234.95,234.95,11.1,11.2,0,0,11.2,808.9,2938,0,0,4.6,0.4,0,0,49.5,0
94.780,14.6,0,-10.8,0.2,0,0,0,0,0,0,0,81.5,5,95,234.95,234.95,11.1,11.3,0,0,11,809.5,2865,0,0,4.6,0,0,0,50.2,0
94.899,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,81.9,5,95,234.95,234.95,11.1,11.3,0,0,10.8,811.3,2806,0,0,4.5,0,0,0,50,0
95.003,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,81.7,5,95,234.95,234.95,11.1,11.3,0,0,10.6,808.1,2754,0,0,4.4,-0.4,0,0,49.8,0
95.110,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,80.8,5,95,234.95,234.95,11.1,11.3,0,0,10.4,837.5,2715,0,0,4.4,0,0,0,49.6,0
95.222,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,79.9,5,95,234.95,234.95,11.2,11.4,-0.8,0,10.3,873.5,2664,0,0,4.4,-0.4,0,0,49.4,0
95.328,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,78.7,5,95,234.95,234.95,11.3,11.4,-0.8,0,10.1,919,2628,0,0,4.3,-0.8,0,0,49.3,0
95.429,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,77.8,5,95,234.95,234.95,11.3,11.4,-0.8,0,10,957.1,2591,0,0,4.3,-0.8,0,0,48.2,0
95.538,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,77.1,5,95,234.95,234.95,11.3,11.4,-0.8,0,9.9,1002.3,2558,0,0,4.3,-0.8,0,0,49,0
95.736,14.6,0,-10.7,0.2,0,0,0,0,0,0,0,76.6,5,95,234.95,234.95,11.4,11.4,-0.8,-0.8,9.8,1041.4,2518,0,0,4.2,-0.8,0,0,48.8,0
