﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost mean (PSI),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm,WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.52 map Stg0
319.524,14.7,49.8,0.9,0.3,3,77,13.33,1.4,33.06,211.55,1188.2,2285,4,26.5,22.5,-58.2,43.6,-14.5,1,4.88,1.44,1.07,0.53,0,0,0,0,0,0,0,68.9,154.5,137.4,101.73,58.27,9,65,2.33,30.83,0
319.683,14.7,85.1,1,8.3,3,77,12.13,1.4,59.58,211.55,1782.2,2346,1,100.8,4.3,-43.4,66.7,-14.4,1,4.88,1.43,1.49,0.74,0,0,0,0,0,0,0,92.7,154.2,131.5,99.31,95.61,10,55.14,3.72,39.34,0
319.845,14.7,100,2.2,6.9,3,77,13.59,1.39,72.17,211.55,2153.5,2406,0,100.1,10.1,-34.3,69.3,-14.4,1,4.88,1.43,1.5,0.75,0,0,0,0,0,0,0,97.2,153.8,131.7,101.92,104.48,10,56.21,4.12,41.87,0
320.006,14.7,100,4.2,7.5,3,77,13.51,1.39,80.33,211.55,2394.9,2492,0,99.9,11.5,-35.7,66.6,-14.3,1,4.88,1.43,1.53,0.77,0,0,0,0,0,0,0,109.5,152.7,131.8,108.79,109.74,10,34.48,4.46,43.59,0
320.164,14.7,100,6.1,7.3,2,77,13.12,1.38,105.78,211.55,2524.8,2980,0,99.9,7.5,-34.9,33.7,-14.2,1,4.88,1.42,1.54,0.77,0,-3,0,0,0,0,0,125.3,150.9,133.8,132.63,127.52,10,24.9,5.26,47.32,0
320.324,14.7,100,8.5,7.9,2,77,13.49,1.38,140.69,211.55,2487.7,3569,0,99.9,7,-30,36.8,-14,1,4.88,1.41,1.61,0.8,0,-3,0,0,0,0,0,135.3,150.4,137.6,160.19,145.84,10,27.62,7.08,55.71,0
320.485,14.7,100,10.4,9.3,2,77,14.24,1.38,170,211.55,2357.7,3836,0,73.1,5.9,-29.4,39.1,-13.9,0,0.82,1.4,1.69,0.84,0,-2.7,0,0,0,0,0,144.3,150.1,144.3,180.29,168.1,10,24.85,8.85,56.78,0
320.645,14.7,100,11.4,10,2,77,13.47,1.38,187.89,211.55,2339.2,4041,0,64.2,6.3,-27.8,42.1,-13.8,0.78,4.88,1.39,1.75,0.87,0,-2.7,0,0,0,0,0,147.1,149.9,149,195.92,189.64,10,31.83,10.54,58.88,0
320.785,14.7,100,11,10.7,2,77,13.14,1.38,195.44,211.55,2302,4170,0,73.2,6.2,-27.6,43.8,-13.7,1,4.88,1.38,1.81,0.9,0,-2.3,0,0,0,0,0,146.4,149.6,149.6,202.16,204.12,10,34.49,12.07,62.09,0
320.934,14.7,100,10.9,11,2,77,13.02,1.38,199.31,211.55,2246.3,4258,0,77.4,6.2,-27,48.1,-13.7,1,4.88,1.38,1.83,0.92,0,-2.3,0,0,0,0,0,145.7,149.4,149.4,207.23,213.81,10,38.35,13.07,63.45,0
321.096,14.7,100,10.6,11,2,77,12.75,1.38,208.22,211.55,2172.1,4520,0,82.3,6.6,-25.6,50.3,-13.6,1,4.88,1.35,1.84,0.92,0,-1.9,0,0,0,0,0,145.1,148.9,148.9,217.98,225.25,10,37.64,14.23,64.76,0
321.247,14.7,100,10.7,10.9,2,77,12.45,1.38,216.44,211.55,2097.8,4686,0,86.7,6.6,-24.3,49.4,-13.5,1,4.88,1.32,1.85,0.93,0,-1.9,0,0,0,0,0,145.1,148.5,148.5,226.65,236.12,10,38.41,15.3,65.85,0
321.406,14.7,100,10.8,10.8,2,77,11.98,1.38,226.14,211.55,2116.4,4890,0,89,7,-22,50.9,-13.5,1,4.88,1.29,1.86,0.93,0,-1.5,0,0,0,0,0,145.8,148.2,148.2,235.72,247.5,10,40.17,17.24,66.89,0
321.566,14.7,100,10.8,10.7,2,77,11.73,1.38,235.08,211.55,2153.5,5070,-6,92,7,-22.3,53.2,-13.4,1,4.88,1.26,1.86,0.93,0,-1.5,0,0,0,0,0,144.3,147.4,147.4,243.2,258.21,10,42.19,19.09,68.08,0
321.726,14.7,100,10.6,10.7,2,77,12.31,1.38,242.22,211.55,2153.5,5282,-7.4,94.8,6.8,-20,55.3,-13.4,1,4.88,1.22,1.87,0.93,0,-1.2,0,0,0,0,0,143,146.2,146.2,250.26,268.3,10,43.83,21.29,69.94,0
321.893,14.7,100,10.5,10.7,2,77,12.35,1.38,248.61,211.55,2153.5,5473,-8.4,96.9,6.8,-18,56,-13.3,1,4.88,1.18,1.87,0.94,0,-1.2,0,0,0,0,0,142,144.9,144.9,258.15,278.19,10,42.84,23.34,71.78,0
322.045,14.7,100,10.5,10.4,2,77,12.28,1.38,255.03,211.55,2153.5,5664,-8.6,97.9,6.7,-15.5,53.1,-13.3,1,4.88,1.14,1.87,0.93,0,-0.8,0,0,0,0,0,139.6,140.9,140.9,259.29,284.38,10,41.21,24.67,73.02,0
322.206,14.7,100,10.2,10.1,2,77,12.18,1.38,258,211.55,2172.1,5828,-8.2,96.9,7.7,-14.1,53.9,-13.3,0.09,4.88,1.12,1.85,0.93,0,-0.8,0,0,0,0,0,137,138.7,138.7,262.12,289.12,10,42.37,25.49,73.93,0
322.364,14.7,100,9.8,9.8,2,77,12.18,1.38,261,211.55,2190.7,5976,-7.9,98.5,8.6,-12.1,51.9,-13.2,0.34,4.88,1.1,1.84,0.92,0,-0.4,0,0,0,0,0,134.6,135.8,135.8,263.51,292,10,40.7,25.57,74.28,0
322.514,14.7,100,9.4,9.5,2,77,12.03,1.38,262.75,211.55,2190.7,6161,-8.4,99.6,9.6,-11.3,52.1,-13.2,1,4.88,1.07,1.82,0.91,0,-0.4,0,0,0,0,0,132.1,134,134,267.08,295.32,10,41.72,25.76,74.77,0
322.674,14.7,100,9.2,9.2,2,77,11.99,1.38,264.72,211.55,2190.7,6318,-9.2,99.5,10.5,-10.3,52.1,-13.2,1,4.88,1.05,1.8,0.9,0,0,0,0,0,0,0,130.2,132,132,269.81,298.47,10,39.93,25.93,75.36,0
322.824,14.7,100,8.6,8.7,2,77,11.87,1.38,267.53,211.55,2190.7,6430,-10.5,100.2,11,-9.2,50.6,-13.2,1,4.88,1.03,1.78,0.89,0,0,0,0,0,0,0,128.2,130.1,130.1,272.06,302.08,10,40.1,25.98,75.87,0
322.973,14.7,100,8.4,8.4,2,77,11.81,1.38,269.47,211.55,2190.7,6598,-11.9,78.3,12,-9.6,41.7,-13.2,0,9.49,1.02,1.75,0.87,0,0,0,0,0,0,0,125.4,123.8,123.8,264.38,301.96,10,28.91,24.8,74.86,0
323.144,14.7,100,8.4,7,2,77,11.99,1.38,261.5,211.55,2209.2,6680,-12,59.5,13.5,-10.4,40.2,-13.3,0,3.55,1.05,1.68,0.84,0,0,0,0,0,0,0,119.2,118.1,118.1,256.58,296.9,10,27.58,21.93,71.76,0
323.284,14.7,100,8.3,6.5,3,77,12.31,1.38,255.61,210.2,2190.7,6716,-9.8,57,14.5,-10.4,42,-13.3,0,9.77,1.09,1.63,0.81,0,0,0,0,0,0,0,120.6,121.9,121.9,260.78,291.99,10,65,21.24,70.68,0
323.444,14.7,100,7.8,9.2,3,77,14.1,1.38,239.36,210.2,1856.5,5554,0,99.9,3.2,-12,70.3,-13.5,1,4.88,1.1,1.72,0.86,0,0,0,0,0,0,0,134,145.7,145.7,253.02,289.9,10,34.77,23.61,71.98,0
323.594,14.7,100,10.7,10,3,77,11.38,1.38,240,210.2,2023.6,5063,0,94.2,-3,-15.9,38.8,-13.4,0,2.27,1.17,1.79,0.89,0,0,0,0,0,0,0,150.7,147.9,147.9,238.99,278.06,10,27.17,21.52,69.78,0
323.734,14.7,100,13.1,9.9,3,77,11.35,1.38,242.31,210.2,2283.5,5125,0,44.1,1.2,-19.5,37,-13.4,0,2.34,1.21,1.79,0.9,0,0,0,0,0,0,0,144.9,147.2,147.2,244.16,272.63,10,31.89,20.65,68.9,0
323.885,14.7,100,12.1,10.1,3,77,11.81,1.38,241.42,210.2,2172.1,5202,0,57.3,8,-19.8,55.7,-13.4,0.59,4.88,1.2,1.82,0.91,0,0,0,0,0,0,0,143.5,146.8,146.8,246.73,272.62,10,48.77,21.17,69.54,0
324.035,14.7,100,10.3,10.4,3,79,11.76,1.38,238.53,210.2,2190.7,5268,0,90.4,8,-20.3,55.8,-13.4,1,4.88,1.2,1.84,0.92,0,0,0,0,0,0,0,140.7,146.1,146.1,249.61,274.06,10,45.59,21.77,70.35,0
324.185,14.7,100,10.7,10.7,3,79,11.71,1.38,242.47,210.2,2190.7,5362,0,93.2,8,-19.5,54.7,-13.4,1,4.88,1.18,1.86,0.93,0,0,0,0,0,0,0,144.1,145.7,145.7,252.59,276.78,10,37.51,22.76,71.38,0
324.334,14.7,100,11.3,10.8,3,79,11.42,1.38,254.92,210.2,2172.1,5464,0,79.7,5.2,-17.8,49.9,-13.3,0,7.27,1.17,1.88,0.94,0,0,0,0,0,0,0,145.6,145.2,145.2,255.68,280.34,10,36.9,23.55,72.14,0
324.476,14.7,100,12,10.7,3,79,11.24,1.38,257.61,210.2,2172.1,5514,-1.6,59,4.9,-15.3,46.4,-13.3,0,1.48,1.15,1.88,0.94,0,0,0,0,0,0,0,144.1,144.3,144.3,258.13,283.44,10,35.1,24.2,72.73,0
324.625,14.7,100,12.1,10.5,3,79,11.59,1.38,257.83,210.2,2209.2,5626,-2.9,55,6.3,-15.1,47.1,-13.3,0,5.12,1.14,1.87,0.93,0,0,0,0,0,0,0,141.9,142.3,142.3,258.65,285.85,10,38.41,24.7,73.21,0
324.774,14.7,100,11.8,10.4,3,79,11.8,1.38,258.25,210.2,2190.7,5699,-3.8,56,6.4,-15.1,50.2,-13.3,0,7.81,1.13,1.86,0.93,0,0,0,0,0,0,0,140.5,141.4,141.4,259.97,287.52,10,40.78,25.02,73.53,0
324.928,14.7,100,11,10.2,3,79,11.79,1.38,259.17,210.2,2190.7,5785,-4.7,66.8,8.5,-12.7,53.7,-13.3,0,0.62,1.11,1.85,0.93,0,0,0,0,0,0,0,138.8,139.9,139.9,261.5,289.3,10,41.2,25.3,73.9,0
325.074,14.7,100,10.3,10.1,3,79,11.85,1.38,258.61,210.2,2172.1,5856,-5.5,96.9,9,-13.9,53.4,-13.3,1,4.88,1.1,1.85,0.92,0,0,0,0,0,0,0,135.3,138.2,138.2,261.69,290.91,10,42.6,25.44,74.15,0
325.243,14.7,100,9.8,9.9,3,79,11.97,1.38,257,210.2,2190.7,5922,-6.1,99.2,9.5,-12.6,54.2,-13.3,1,4.88,1.1,1.84,0.92,0,0,0,0,0,0,0,134,136.8,136.8,262.59,291.86,10,41.31,25.55,74.3,0
325.416,14.7,100,9.5,9.8,3,81,11.97,1.38,257.72,210.2,2172.1,6018,-6.9,99.7,10,-11.3,52.4,-13.3,1,4.88,1.08,1.83,0.91,0,0,0,0,0,0,0,132.3,135.5,135.5,263.5,293.27,10,41.3,25.57,74.44,0
325.567,14.7,100,9.3,9.6,3,81,11.99,1.38,257.75,210.2,2172.1,6099,-7.4,99.7,10,-10.6,53.1,-13.3,1,4.88,1.08,1.82,0.91,0,0,0,0,0,0,0,131.1,134.6,134.6,264.97,294.56,10,41.12,25.6,74.62,0
325.725,14.7,100,9.2,9.4,3,81,11.93,1.38,259.17,210.2,2172.1,6194,-8.1,99.7,10,-10.1,52.2,-13.3,1,4.88,1.06,1.81,0.9,0,0,0,0,0,0,0,130.1,133.8,133.8,267.32,296.54,10,43.34,25.75,74.97,0
325.875,14.7,100,9,9.3,3,81,11.92,1.38,260.28,210.2,2172.1,6244,-8.9,99.8,11,-11.7,52.9,-13.2,1,4.88,1.05,1.8,0.9,0,0,0,0,0,0,0,129.2,133,133,268.72,298.38,10,42.3,25.84,75.24,0
326.017,14.7,100,8.9,9.1,3,82,11.97,1.38,261.5,210.2,2190.7,6290,-9.5,99.8,11,-9.6,53.1,-13.2,1,4.88,1.04,1.79,0.9,0,0,0,0,0,0,0,128.5,132.4,132.4,269.64,299.62,10,42.23,25.91,75.5,0
326.174,14.7,100,8.7,8.9,3,82,11.86,1.38,263.19,210.2,2190.7,6365,-10.3,99.8,11,-9.7,52.9,-13.2,1,4.88,1.03,1.78,0.89,0,0,0,0,0,0,0,128.2,131.1,131.1,270.4,301.48,10,41.16,25.94,75.76,0
326.325,14.7,100,8.7,8.8,3,82,11.91,1.38,265.17,210.2,2190.7,6416,-11,99.8,11.5,-9.8,53.3,-13.2,1,4.88,1.02,1.77,0.89,0,0,0,0,0,0,0,127.5,130.7,130.7,271.96,302.99,10,40.98,25.97,76.01,0
326.474,14.7,100,8.6,8.6,3,82,11.89,1.38,266.61,210.2,2153.5,6495,-11.7,99.8,12,-11.1,53.5,-13.2,1,4.88,1.01,1.76,0.88,0,0,0,0,0,0,0,127.3,129.5,129.5,272.6,304.16,10,39.54,25.85,76.05,0
326.633,14.7,100,8.5,7.9,3,82,11.81,1.38,267.89,210.2,2172.1,6587,-12.6,91.1,12,-11.7,44.3,-13.2,0,8.71,1.02,1.73,0.87,0,0,0,0,0,0,0,125.9,126.8,126.8,269.09,302.23,10,31.42,24.71,74.87,0
326.778,14.7,100,8.5,7.9,4,82,11.88,1.38,266.33,210.2,2190.7,6550,-13,96.5,12,-10.5,51.4,-13.2,0,9.34,1.03,1.72,0.86,0,0,0,0,0,0,0,125.5,128.6,128.6,265.48,300.39,10,65,24.35,74.35,0
326.927,14.7,100,9.1,10.5,4,82,14.5,1.38,238.92,210.2,1708,5488,0,99.9,3.3,-12.1,72.3,-13.4,1,4.88,1.08,1.8,0.9,0,0,0,0,0,0,0,141.3,145.9,145.9,252.87,293.18,10,38.43,25.12,73.79,0
327.083,14.7,100,11.5,10.8,4,84,11.13,1.38,251.69,210.2,2190.7,5257,0,68.2,1,-16.3,41.4,-13.3,0,0.98,1.15,1.85,0.92,0,0,0,0,0,0,0,147.4,146.2,146.2,249.58,282.99,10,25.98,23.51,72.15,0
327.244,14.7,82.7,14.1,10.7,4,84,11.35,1.38,248.72,210.2,2227.8,5340,0,42,7.3,-19.2,46.7,-13.4,0,0.82,1.17,1.86,0.93,0,0,0,0,0,0,0,144.3,145.9,145.9,251.57,280.09,10,34.96,23.2,71.87,0
327.395,14.7,0,12,10.9,4,84,12,1.38,247.86,210.2,2060.7,5271,0,54,-10.5,-19.3,46.7,-13.5,0,3.83,1.31,1.64,0.82,0,0,0,0,0,0,0,92.2,146.3,50.3,85.6,227.42,5,34.88,7.58,40.65,0
327.564,14.7,0,15.2,0,4,86,13.63,1.38,63.86,210.2,2357.7,5249,0,9.1,17.5,-24.3,46.3,-14.6,0,6.52,1.45,1.08,0.54,0,0,0,0,0,0,0,15.3,146.5,14.2,24.03,105.31,2,34.91,0.98,13.67,0
327.726,14.7,0,9.6,0,4,86,13.54,1.38,22.17,210.2,1837.9,5189,0,5.1,6.7,-28.6,46.4,-14.6,0,4.38,1.45,1,0.49,0,0,0,0,0,0,0,13,146.8,13.3,22.42,52.76,2,34.23,0.53,14.33,0
327.884,14.7,0,6.9,0.1,4,86,13.6,1.38,21.53,210.2,1763.7,5194,0,6.5,3.5,-17.8,45.7,-14.6,0,5.98,1.45,1.01,0.51,0,0,0,0,0,0,0,12.7,146.9,13.3,22.29,33.83,2,32.79,0.39,15.41,0
328.023,14.7,0,5.4,0.4,4,86,30.97,1.38,21.36,210.2,1708,5153,0,7.4,3.5,-16,44.4,-14.6,0,6.88,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,147.2,13.3,22,27.42,2,31.95,0.35,15.67,0
328.174,14.7,0,4.2,0.4,4,86,52.42,1.38,21.36,210.2,1578,5116,0,8.2,3.5,-15.8,43.7,-14.6,0,0.23,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,147.4,13.3,21.85,24.66,2,31.3,0.34,15.73,0
328.334,14.7,0,3.4,0.4,4,86,62.26,1.38,21.11,210.2,1448.1,5063,0,9,2.5,-14.9,43.1,-14.6,0,2.81,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,147.8,13.2,21.46,23.27,2,30.85,0.33,15.75,0
328.483,14.7,0,2.7,0.4,4,86,76.98,1.38,20.81,210.2,1355.2,4992,0,9.5,2.5,-15.5,42.7,-14.6,0,8.28,1.45,1.03,0.51,0,0,0,0,0,0,0,12.8,148,13.2,21.14,22.52,2,30.5,0.33,15.77,0
328.633,14.7,0,2.4,0.4,4,86,87.79,1.38,20.5,210.2,1299.5,4958,0,10.4,2.5,-15.4,42.1,-14.6,0,5,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,148.1,13.1,20.89,22.13,2,30.27,0.32,15.78,0
328.783,14.7,0,2.1,0.4,4,86,99.61,1.38,20.47,210.2,1243.8,4873,0,10.6,2.5,-15.4,42.2,-14.6,0,2.42,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,148.3,13.1,20.44,21.67,2,30.17,0.32,15.78,0
328.945,14.7,0,1.8,0.4,4,84,102.65,1.38,20.14,210.2,1188.2,4808,0,10.9,2.5,-16.2,41.9,-14.6,0,0.55,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,148.4,13,20.09,21.26,2,30.15,0.32,15.79,0
329.092,14.7,0,1.7,0.4,4,84,100.96,1.38,19.61,210.2,1151,4713,0,11.2,2,-16.2,41.7,-14.6,0,7.77,1.45,1.03,0.51,0,0,0,0,0,0,0,12.8,148.6,13,19.66,20.81,2,29.6,0.32,15.79,0
329.243,14.7,0,1.5,0.4,4,84,105.68,1.38,19.22,210.2,1132.5,4662,0,11.7,2,-17.3,41.5,-14.6,0,3.32,1.45,1.03,0.51,0,0,0,0,0,0,0,12.7,148.7,12.9,19.36,20.47,2,29.61,0.31,15.8,0
329.394,14.7,0,1.4,0.4,5,84,117.17,1.38,19,210.2,1095.3,4604,0,12,2,-17.3,41.7,-14.6,0,7.89,1.45,1.03,0.51,0,0,0,0,0,0,0,12.8,148.8,12.9,18.97,20.1,2,30.15,0.31,15.8,0
329.555,14.7,0,1.3,0.4,5,84,140.87,1.38,18.78,210.2,1095.3,4455,0,12.2,1.5,-18.4,42.7,-14.6,0,1.64,1.45,1.03,0.51,0,0,0,0,0,0,0,13,149.2,12.8,18.12,19.59,2,31.43,0.31,15.81,0
329.693,14.7,0,1.2,0.4,5,84,157.57,1.38,17.89,210.2,1076.8,4252,0,12,1,-18.2,43.4,-14.6,0,4.73,1.45,1.03,0.51,0,0,0,0,0,0,0,12.9,149.6,12.6,17.14,18.69,2,31.43,0.3,15.82,0
329.834,14.7,0,1.2,0.4,5,84,171.54,1.38,16.97,210.2,1058.2,4070,0,11.8,1,-18.1,43.4,-14.6,0,7.3,1.45,1.03,0.51,0,0,0,0,0,0,0,12.6,149.9,12.5,16.24,17.8,2,31.25,0.3,15.84,0
329.974,14.7,0,1.1,0.4,5,84,178.06,1.38,16.06,210.2,1058.2,3884,0,11.6,0,-18.9,43.4,-14.6,0,9.77,1.45,1.03,0.51,0,0,0,0,0,0,0,12.6,150.1,12.5,15.5,16.94,2,31.25,0.29,15.85,0
330.125,14.7,0,1.1,0.4,5,84,200.9,1.38,15.33,210.2,1058.2,3696,0,11.4,0,-18.1,43.2,-14.6,0,1.6,1.45,1.03,0.51,0,0,0,0,0,0,0,12.5,150.3,12.5,14.77,16.16,2,30.9,0.28,15.86,0
330.278,14.7,0,1,0.4,5,84,205.8,1.38,14.58,210.2,1039.6,3575,0,11.2,0,-18.9,42.5,-14.6,0,3.71,1.45,1.01,0.5,0,0,0,0,0,0,0,12.3,150.4,12.4,14.26,15.49,2,30.32,0.28,15.2,0
330.435,14.7,0,1,0.2,5,84,205.8,1.38,13.89,210.2,1039.6,3456,0,10.6,-0.5,-17.9,42.4,-14.7,0,5,1.45,1.02,0.51,0,0,0,0,0,0,0,12.4,150.6,12.4,13.84,14.86,2,29.44,0.28,15.76,0
330.584,14.7,0,1.1,0.4,5,84,131.69,1.38,13.83,210.2,1058.2,3418,0,8.8,3.2,-18.4,41.4,-14.7,0,7.07,1.45,1,0.5,0,0,0,0,0,0,0,12.5,150.6,12.4,13.63,14.46,2,29.62,0.27,15.31,0
