Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
235.651,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-2,178,17,6.93,59.8,1775,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.97,100,0,OFF,0,3.3,-11.6,1,0,0,9.45,0.12,0,0,19.6,0,2.8,-88,24.3,-0.5,2,0,0,0,0,0,0,24.4,24.4
235.678,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,0,178,17,6.91,59.8,1775,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.3,-11.7,1,0,0,9.3,0.11,0,0,19.6,0,2.8,-88,24.2,0,2,0,0,0,0,0,0,24.3,24.3
235.702,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-3,178,17,6.84,59.8,1775,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.2,-11.7,1,0,0,9.2,0.1,0,0,19.6,0,2.7,-88,24.2,-0.5,2,0,0,0,0,0,0,24.2,24.2
235.732,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-1,178,17,6.65,59.8,1775,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.99,100,0,OFF,0,3.2,-11.7,1,0,0,8.95,0.09,0,0,19.6,0,2.8,-88,24.2,-0.5,2,0,0,0,0,0,0,24.2,24.2
235.762,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-1,178,17,6.65,59.8,1762,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.2,-11.7,1,0,0,8.92,0.08,0,0,19.6,0,2.7,-88,24.2,0,2,0,0,0,0,0,0,24.2,24.1
235.788,0,2,15,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-4,178,17,6.85,59.2,1762,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.99,100,0,OFF,0,3.2,-11.6,1,0,0,9.15,0.07,0,0,19.6,0,2.8,-88,24.2,-0.5,2,0,0,0,0,0,0,24.2,24.1
235.816,0,2,16,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-5,178,17,6.92,59.2,1762,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.3,-11.7,1,0,0,9.25,0.06,0,0,19.6,0,2.7,-88,24.1,0,2,0,0,0,0,0,0,24.1,24.1
235.849,0,2,16,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-2,178,17,6.81,59.2,1762,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.97,100,0,OFF,0,3.2,-11.6,1,0,0,9.1,0.06,0,0,19.6,0,2.7,-88,24.1,-0.5,2,0,0,0,0,0,0,24.2,24.1
235.876,0,2,16,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-2,178,17,6.91,59.2,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.12,66.1,0.98,100,0,OFF,0,3.2,-11.6,1,0,0,9.1,0.05,0,0,19.6,0,2.7,-88,24,0,2,0,0,0,0,0,0.2,24,24.1
235.905,0,2,16,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-1,178,17,6.94,59.2,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-13,1,0.57,66.1,0.97,100,0,OFF,0,3.3,-11.7,1,0,0,9.17,0.04,0,0,19.6,0,2.7,-88,24,-0.5,2,0,0,0,0,0,0,24,23.9
235.931,0,2,17,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-1,178,17,6.67,59.2,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-12,3,0.84,87.1,1.8,100,0,OFF,0,3.2,-11.7,1,0,0,8.82,0.04,0,0,19.6,0,2.7,-62,23.9,-0.5,2,0,0,0,0,0,0,24,23.9
235.959,0,2,18,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-4,178,17,6.65,59.2,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-10,3,0.87,88.7,2.11,100,0,OFF,0,3.2,-11.7,1,0,0,9.05,0.04,0,0,19.6,0,2.8,-62,23.9,0,2,0,0,0,0,0,0,23.9,23.8
235.988,0,2,18,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,-4,178,17,6.82,58,1738,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,-7,3,0.93,88.7,1.9,100,0,OFF,0,3.2,-11.5,1,0,0,9.05,0.03,0,0,19.6,0,3.3,-60,23.9,0,2,0,0,0,0,0,0,23.9,23.9
236.017,0,2,18,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,7,178,17,7.2,58,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-5,3,0.95,89.9,1.98,100,0,OFF,0,3.4,-11.4,1,0,0,9.5,0.03,0,0,19.6,0,3.4,-60,23.9,1,5,0,0,0,0,0,0,23.9,23.8
236.048,0,2,19,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,7,178,17,7.44,58,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,-2,3,0.95,90.4,1.99,100,0,OFF,0,3.5,-11.5,1,0,0,9.85,0.03,0,0,19.6,0,3.5,-60,23.9,2.5,8,0,0,0,0,0,0,23.9,23.8
236.073,0,2,20,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,4,178,17,7.35,58,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,1,3,1.01,90.2,1.98,100,0,OFF,0,3.6,-11.3,1,0,0,10.35,0.03,0,0,19.6,0,3.6,-52,23.9,5,8,0,0,0,0,0,0,23.9,23.8
236.102,0,2,21,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,8,178,17,7.63,58,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,3,3,0.97,91.1,2.06,100,0,OFF,0,3.6,-11.4,1,0,0,10.1,0.02,0,0,19.6,0,4,-47,23.9,9.5,8,0,0,0,0,0,0,23.8,23.8
236.131,0,2,22,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,-4,178,17,7.54,58,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,5,3,1.08,90.6,2.01,100,0,OFF,0,3.5,-11.2,1,0,0,9.97,0.02,0,0,19.6,0,4.5,-38,23.9,9,8,0,0,0,0,0,0,23.9,23.9
236.162,0,2,23,30,30,14.7,14.7,14.7,14.9,14.6,14.6,0,11.7,-3,178,17,7.9,58,1738,0,255,78.9,50.8,1,64,106,109,102,100,100,3,3,8,3,1.1,92.1,2.13,100,0,OFF,0,3.8,-10.8,1,0,0,10.95,0.02,0,0,19.6,0,5.4,-22,23.9,10,13,0,0,0,0,0,0,23.9,23.9
236.191,0,2,24,30,30,14.7,14.7,14.7,14.9,14.7,14.6,0,11.7,6,178,17,9.74,49.3,1738,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,11,3,1.44,95.2,2.14,100,0,OFF,0,4.1,-10.4,1,0,0,11.92,0.02,0,0,19.6,0,6.1,-8,23.8,10,19,0,0,0,0,0,0,23.9,23.9
236.218,0,2,26,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,27,178,17,10.72,49.3,1750,0,255,78.8,50.8,1,64,106,109,102,100,100,3,3,13,4,1.62,96.6,2.57,100,0,OFF,0,4.8,-9.8,1,0,0,14.3,0.02,0,0,19.6,0,6.8,12,23.9,13.5,24,0,0,0,0,0,0,23.9,23.9
236.247,0,2,26,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,33,178,17,11.51,49.3,1775,0,255,78.8,50.8,1,64,95,100,90,100,100,3,3,16,4,1.4,96.6,2.58,100,0,OFF,0,5.1,-9.5,1,0,0,15.52,0.01,0,0,19.6,0,7.3,20,23.9,17.5,26,0,0,0,0,0,0,23.9,23.9
236.276,0,2,26,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,55,178,17,13.1,49.3,1800,0,255,78.8,50.8,1,64,95,100,90,100,100,3,3,18,4,1.6,96.8,2.79,100,0,OFF,0,5.4,-9.4,1,0,0,16.77,0.01,0,0,19.6,0,7.7,27,24,26,28,0,0,0,0,0,0,23.9,23.9
236.304,0,2,27,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,34,178,17,12.85,49.3,1812,0,255,78.8,50.8,1,64,95,100,90,100,100,3,3,21,4,1.93,97.1,2.81,100,0,OFF,0,6.3,-8.4,1,0,0,20.35,0.01,0,0,19.6,0,8,82,24.2,29,30,0,0,0,0,0,0,23.9,23.9
236.328,0,2,27,30,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,30,178,17,16.2,49.3,1812,0,255,78.9,50.8,1,64,95,100,90,100,100,3,3,23,5,1.94,98.7,3.25,100,0,OFF,0,6.5,-8.4,1,0,0,21.35,0.01,0,0,19.6,0,8.1,80,24.5,30,30,0,0,0,0,0,0,23.9,23.9
236.358,0,2,27,25.95,30,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,3,178,17,15.66,49.3,1825,0,255,78.8,50.8,1,64,95,100,90,100,100,3,3,25,5,2.02,98.6,3.26,100,0,OFF,0,6.5,-8.3,1,0,0,21.62,0.01,0,0,19.6,0,8.3,78,24.6,31,30,0,0,0,0,0,0,24,23.9
236.386,0,2,28,19.81,24.3,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,-22,178,17,18.09,49.3,1788,0,255,78.9,50.8,1,64,95,100,90,100,100,3,3,28,5,2.3,99.1,3.23,100,0,OFF,0,7.4,-7.3,1,0,0,24.7,0.01,0,0,19.6,0,8.5,122,24.6,31,30,0,0,0,0,0,0,24,24
236.411,0,4,28,16.41,18,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,12,178,17,20.1,42.9,1762,0,255,78.8,50.8,1,64,95,100,90,100,100,3,3,34,6,2.38,99.5,3.81,100,0,OFF,0,7.7,-6.8,1,0,0,25.55,0.01,0,0,19.6,0,8.6,118,24.2,32,30,0,0,0,0,0,0,24.1,24
236.437,0,4,29,15.65,15.84,14.7,14.7,14.7,14.9,14.7,14.7,0,11.7,38,178,17,22.07,42.9,1788,0,255,78.8,50.8,1,64,87,100,90,100,100,3,3,35,6,2.56,99.6,4.1,100,0,OFF,0,8.1,-6.6,1,0,0,27.67,0.01,0,0,19.6,0,8.7,138,24,32,30,0,0,0,0,0,0,24.2,24.1
236.464,0,4,30,14.83,14.95,14.7,14.55,14.55,14.9,14.7,14.7,0,11.7,52,178,17,21.64,42.9,1812,0,255,78.8,50.8,1,64,87,89,84,100,100,3,3,32,6,2.55,99.5,3.76,100,0,OFF,0,8.4,-6.5,1,0,0,29.7,0.01,0,0,19.6,0,8.9,145,24.1,31.5,30,0,0,0,0,0,0,24.2,24.2
236.49,0,3,30,14.41,14.7,14.7,14.55,14.55,14.9,14.7,14.7,0,11.7,35,178,17,21.63,42.9,1825,0,255,78.8,50.8,1,64,85,89,84,99,100,3,3,32,5,2.27,99.1,3.26,100,0,OFF,0,8.4,-6.1,1,0,0,30.1,0.01,0,0,19.6,0,9.4,145,24.4,32.5,30,0,0,0,0,0,0,24.2,24.2
236.515,0,3,30,13.65,14.48,14.7,14.55,14.55,14.9,14.7,14.7,0,11.7,17,178,17,23.86,42.9,1812,0,255,78.8,50.8,1,64,85,89,84,97,99,3,3,31,5,2.63,99.3,3.39,100,0,OFF,0,8.8,-5.8,1,0,0,31.45,0.01,0,0,19.6,0,9.5,154,24.4,32.5,30,0,0,0,0,0,0,24.3,24.2
236.542,0,4,30,13.18,14.44,14.7,14.55,14.55,14.9,14.7,14.7,0,11.7,3,178,17,25.21,42.9,1800,0,255,78.8,50.8,1,64,85,89,84,98,99,3,3,30,6,2.61,99.4,3.78,100,0,OFF,0,9.4,-5.5,1,0,0,32.82,0.01,0,0,19.6,0,9.6,162,24.4,32.5,30,0,0,0,0,0,0,24.5,24.4
236.57,0,4,30,12.84,14.33,14.7,14.55,14.55,14.9,14.7,14.7,0,11.7,10,178,17,25.24,42.9,1788,0,255,78.8,50.8,1,64,84,89,84,97,99,3,3,26,6,2.5,99.5,3.63,100,0,OFF,0,9.5,-5.5,1,0,0,34.27,0.01,0,0,19.6,0,9.7,173,24.4,32.5,30,0,0,0,0,0,0,24.4,24.4
236.595,0,3,30,12.85,14.15,14.7,14.55,14.55,14.9,14.7,14.7,0,11.7,17,178,17,24.8,59.8,1800,0,255,78.8,50.8,1,64,85,89,84,97,98,3,3,27,5,2.46,99.4,3.64,100,0,OFF,0,9.4,-5.5,1,0,0,34.25,0.01,0,0,19.6,0,9.6,172,24.4,32,30,0,0,0,0,0,0,24.5,24.5
236.624,0,3,30,13.43,14.15,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,19,178,17,25.25,59.8,1812,0,255,78.8,50.8,1,64,84,89,84,98,98,3,3,28,6,2.59,99.4,3.64,100,0,OFF,0,9.4,-5.3,1,0,0,34.5,0.01,0,0,19.6,0,9.6,170,24.5,33,30,0,0,0,0,0,0,24.6,24.5
236.654,0,2,30,13.88,14.46,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,26,178,17,25.7,59.8,1825,0,255,78.8,50.8,1,64,86,89,84,97,99,3,3,27,6,2.54,99.6,3.71,100,0,OFF,0,9.6,-5.3,1,0,0,35.3,0.01,0,0,19.6,0,9.6,172,24.6,33,30,0,0,0,0,0,0,24.7,24.6
236.679,0,2,30,14.33,14.91,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,10,178,17,25.73,59.8,1838,0,255,78.8,50.8,1,64,86,89,84,98,100,3,3,28,6,2.61,99.6,3.61,100,0,OFF,0,9.6,-5.3,1,0,0,35.65,0.01,0,0,19.6,0,9.6,175,24.8,33,30,0,0,0,0,0,0,24.7,24.7
236.705,0,2,30,14.56,15.21,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,-3,178,17,25.85,59.8,1825,0,255,78.8,50.8,1,64,87,89,84,98,101,3,3,28,6,2.64,99.6,3.68,100,0,OFF,0,9.7,-5.2,1,0,0,35.72,0.01,0,0,19.6,0,9.6,178,24.9,32.5,30,0,0,0,0,0,0,24.8,24.8
236.732,0,2,30,14.9,15.53,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,9,178,17,26.06,59.8,1812,0,255,78.8,50.8,1,64,87,89,84,100,102,3,3,27,6,2.69,99.6,3.7,100,0,OFF,0,9.8,-5.1,1,0,0,35.92,0.01,0,0,19.6,0,9.6,182,24.8,32,30,0,0,0,0,0,0,24.9,24.9
236.757,0,2,30,15.23,15.84,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,22,178,17,26.36,59.8,1825,0,255,78.9,50.8,1,64,88,89,84,100,102,3,3,27,6,2.71,99.6,3.8,100,0,OFF,0,9.8,-5.1,1,0,0,36.38,0.01,0,0,19.6,0,9.6,182,24.8,32.5,30,0,0,0,0,0,0,24.9,24.9
236.785,0,2,30,15.55,16.16,14.7,14.55,14.55,14.9,14.8,14.8,0,11.7,33,178,17,26.62,59.8,1850,0,255,78.8,50.8,1,64,88,89,84,101,103,3,3,27,6,2.76,99.6,3.81,100,0,OFF,0,9.8,-5,1,0,0,37.02,0.01,0,0,19.6,0,9.6,183,24.9,31.5,30,0,0,0,0,0,0,24.9,24.9
236.81,0,2,30,15.73,16.56,14.7,14.55,14.55,14.9,14.9,14.8,0,11.7,20,178,17,26.64,63.2,1862,0,255,78.9,50.8,1,64,89,89,84,101,104,3,3,27,6,2.8,99.6,3.84,100,0,OFF,0,9.9,-5,1,0,0,37.62,0.01,0,0,19.6,0,9.6,186,25.1,32,30,0,0,0,0,0,0,25,25
236.836,0,3,30,16,17.64,14.7,14.55,14.55,14.9,14.9,14.9,0,11.7,10,178,17,26.85,63.2,1850,0,255,78.8,50.8,1,64,90,89,84,102,105,3,3,27,6,2.85,99.6,3.87,100,0,OFF,0,10,-4.9,1,0,0,37.77,0.01,0,0,19.6,0,9.6,188,25.2,32,28,0,0,0,0,0,0,25.2,25.1
236.868,0,6,30,16.22,17.81,14.7,14.55,14.55,14.9,14.9,14.9,0,11.7,11,178,17,27.23,63.2,1850,0,255,78.8,50.8,1,64,91,89,84,103,106,3,3,26,6,2.93,99.7,3.88,100,0,OFF,0,10,-4.9,1,0,0,37.95,0.01,0,0,19.6,0,9.6,188,25.2,31.5,28,0,0,0,0,0,0,25.2,25.2
236.893,0,7,30,16.36,18,14.7,14.55,14.55,14.9,14.9,14.9,0,11.7,11,178,17,26.94,63.2,1862,0,255,78.9,50.8,1,64,92,89,84,103,107,3,3,26,6,2.92,99.7,3.96,100,0,OFF,0,10,-4.9,1,0,0,37.9,0.01,0,0,19.6,0,9.6,186,25.3,31.5,29,0,0,0,0,0,0,25.3,25.2
236.922,0,7,30,16.36,18,14.7,14.55,14.55,14.9,14.9,14.9,0,11.7,22,178,17,26.81,63.2,1875,0,255,78.8,50.8,1,64,92,89,84,104,108,3,3,26,6,2.94,99.7,3.89,100,0,OFF,0,10,-4.9,1,0,0,38.25,0.01,0,0,19.6,0,9.6,190,25.4,31,28,0,0,0,0,0,0,25.3,25.2
236.95,0,7,30,16.41,17.64,14.7,14.55,14.55,14.9,15,15,0,11.7,24,178,17,26.67,63.2,1888,0,255,78.8,50.8,1,64,93,89,84,104,110,3,3,27,6,3,99.7,3.9,100,0,OFF,0,10,-4.9,1,0,0,38.3,0.01,0,0,19.6,0,9.6,185,25.5,31.5,29,0,0,0,0,0,0,25.4,25.4
236.979,0,8,30,16.36,17.28,14.7,14.55,14.55,14.9,15,15,0,11.7,25,178,17,27.04,63.2,1900,0,255,78.9,50.8,1,64,94,89,84,105,111,3,3,27,6,2.92,99.7,3.94,100,0,OFF,0,10,-5.1,1,0,0,38.8,0.01,0,0,19.6,0,9.6,188,25.6,31,28,0,0,0,0,0,0,25.5,25.5
237.003,0,9,30,16.36,16.73,14.7,14.55,14.55,14.9,15,15,0,11.7,10,178,17,25.05,65,1900,0,255,78.8,50.8,1,64,94,89,84,106,112,3,3,27,6,2.9,99.6,3.87,100,0,OFF,0,9.8,-5.1,1,0,0,37.47,0.01,0,0,19.6,0,9.7,171,25.7,31.5,30,0,0,0,0,0,0,25.6,25.5
237.03,0,10,30,16.14,16.25,14.7,14.55,14.55,14.9,15.1,15,0,11.7,9,178,17,26.11,65,1888,0,255,78.9,50.8,1,64,95,89,84,106,112,3,3,28,6,3,99.7,3.91,100,0,OFF,0,9.8,-5.1,1,0,0,37.25,0.01,0,0,19.6,0,9.7,181,25.7,31,30,0,0,0,0,0,0,25.7,25.5
237.055,0,9,30,16.05,16.06,14.7,14.55,14.55,14.9,15.1,15.1,0,11.7,14,178,17,26.15,65,1900,0,255,78.9,50.8,1,64,95,89,84,106,113,3,3,27,6,2.91,99.7,3.97,100,0,OFF,0,9.8,-5.1,1,0,0,37.45,0.01,0,0,19.6,0,9.7,178,25.7,30.5,30,0,0,0,0,0,0,25.8,25.7
237.086,0,8,30,15.91,15.89,14.7,14.55,14.55,14.9,15.1,15.1,0,11.7,23,178,17,26.08,65,1900,0,255,78.8,50.8,1,64,95,89,84,107,113,3,3,28,6,2.94,99.7,3.89,100,0,OFF,0,9.8,-5.1,1,0,0,37.65,0.01,0,0,19.6,0,9.7,180,25.8,31.5,30,0,0,0,0,0,0,25.8,25.7
237.113,0,8,30,15.82,15.67,14.7,14.55,14.55,14.9,15.1,15.1,0,11.7,26,178,17,26.36,65,1912,0,255,78.8,50.8,1,64,95,89,84,107,114,3,3,28,6,2.94,99.7,3.92,100,0,OFF,0,9.8,-5.1,1,0,0,38.02,0.01,0,0,19.6,0,9.7,180,25.9,31,30,0,0,0,0,0,0,25.8,25.8
237.139,0,8,30,15.73,15.46,14.7,14.55,14.55,14.9,15.2,15.1,0,11.7,22,178,17,25.83,65,1925,0,255,78.8,50.8,1,64,96,89,84,107,114,3,3,28,6,2.92,99.7,3.89,100,0,OFF,0,9.8,-5.1,1,0,0,37.88,0.01,0,0,19.6,0,9.6,178,26,31.5,30,0,0,0,0,0,0,26,25.9
