﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TMAP sensor volt. (V),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-92-E10-Meth-PS2-CW-v7.1.mhdMT
122.858,14.5,23.5,14.51,15.62,1.5,0,192.65,3,72,14.66,4.21,35.64,0,0,1,1,1,0,192.65,1670.8,2449,31,4.5,17.8,25.5,28.2,0,1,0.5,-0.319,199,0,0,0,0,0,0,44.9,44.1,34.88,36.93,12.21,15.07,0,0
123.055,14.5,23.5,14.51,14.84,1.5,0,192.65,3,72,14.56,4.21,35.64,0,0,1,1,1,0,192.65,1615.1,2483,32,3.7,17.8,25.5,28.1,0,1,0.5,-0.319,206,0,0,0,0,0,0,44.3,43.8,35.1,37,12.21,15.03,0,0
123.242,14.5,25.5,14.51,14.84,1.4,0,192.65,3,70,14.57,4.21,36.28,0,0,1,1,1,0,192.65,1596.6,2516,32,3.4,21.2,26,36.8,0,1.01,0.51,-0.023,36,0,0,0,0,0,0,69.8,92,74.94,54.02,12.21,30.74,0,0
123.422,14.5,77.3,14.51,23.83,1.2,13.3,192.65,3,70,14.35,4.21,64.64,0,0,1,1,1,0,192.65,2116.4,2596,32,0,100.8,13.9,45.7,0,2.05,1.02,17.958,169,0,0,0,0,0,0,93.5,209.2,175.64,164.33,12.21,27.66,0,0
123.640,14.5,100,14.41,32.81,2.6,19.5,192.65,3,70,14.3,4.21,82.17,0,0,1,1,1,0,192.65,2450.6,2676,34,0,100,14.5,47.9,0,2.45,1.22,19.428,61,0,0,0,0,0,0,99.1,209.7,182.57,193.09,12.21,35.93,0,0
123.822,14.5,100,14.41,35.16,4.1,20.5,191.3,3,70,14.69,4.21,90.28,0,0,1,1,1,0,192.65,2487.7,2777,35,0.6,99.9,12.5,46,0,2.51,1.26,19.33,142,0,0,0,0,0,0,110.4,211.9,190.79,203.05,12.21,36.24,0,0
124.002,14.5,100,14.41,39.06,5.8,19.9,191.3,3,70,14.7,4.21,105.94,0,0,1,1,1,0,192.65,2506.3,2882,36,4.7,99.9,10.5,47.8,0,2.5,1.25,19.146,156,0,0,0,0,0,0,124,215,201.12,215.23,12.21,38.02,0,0
124.195,14.5,100,14.51,44.92,8,19.9,191.3,3,70,14.19,4.21,124.25,0,0,1,1,1,0,192.65,2469.1,3030,37,0.9,99.9,9.5,50.8,0,2.51,1.25,19.079,92,0,0,0,0,0,0,138.6,214.8,210.93,227.03,12.21,39.74,0,0
124.382,14.5,100,14.41,51.17,10.5,20,191.3,3,70,13.62,4.21,145.36,0,0,1,1,1,0,192.65,2413.4,3164,39,0,99.9,4,51,0,2.52,1.26,19.247,98,-3,0,0,0,0,0,152.8,214.3,220.39,238.46,12.21,39.75,0,0
124.562,14.5,100,14.41,58.2,13,20.1,191.3,3,70,12.97,4.21,165.06,0,0,1,1,1,0,192.65,2450.6,3328,41,0,99.9,3.5,51.5,0,2.54,1.27,19.527,108,-3,0,0,0,0,0,162.9,213.8,231,246.69,12.21,40.48,0,0
124.783,14.5,100,14.41,66.41,14.9,20.5,191.3,3,70,12.53,4.21,184.22,0,0,1,1,1,0,192.65,2413.4,3470,43,0,99.9,3.3,51.3,0,2.56,1.28,19.302,149,-2.7,0,0,0,0,0,174.8,213.1,243.9,260.56,12.21,40.65,0,0
124.955,14.5,100,14.41,67.97,16.2,19.8,191.3,3,70,12.11,4.21,207.31,0,0,1,1,1,0,192.65,2246.3,3662,45,0,99.9,3.3,51.8,0,2.54,1.27,18.673,152,-2.7,0,0,0,0,0,180.2,212.6,253.89,271.68,12.21,40.57,0,0
125.154,14.5,100,14.41,67.58,16.5,19.1,189.95,3,70,11.89,4.21,220.58,0,0,1,1,1,0,192.65,2227.8,3848,47,-3.9,99.9,4.7,52.3,0,2.51,1.25,17.977,219,-2.3,0,0,0,0,0,181.6,212.1,265.66,285.99,12.21,41.75,0,0
125.333,14.5,100,14.41,68.36,16.2,18.5,189.95,3,70,12.09,4.21,231.08,0,0,1,1,1,0,192.65,2264.9,3994,49,-4.6,99.9,4.7,52.8,0,2.49,1.24,17.586,248,-1.9,0,0,0,0,0,180.7,211.6,275.95,295.91,12.21,42.29,0,0
125.530,14.5,100,14.41,69.14,16,18.3,189.95,3,70,12.16,4.21,240.22,0,0,1,1,1,0,192.65,2246.3,4198,52,-5,99.9,5.6,53.6,0,2.48,1.24,17.485,70,-1.9,0,0,0,0,0,179.4,211,287.1,300.61,12.21,42.5,0,0
125.721,14.5,100,14.41,69.53,16,18.2,189.95,3,68,12.14,4.21,247.81,0,0,1,1,1,0,192.65,2190.7,4328,53,-4.7,99.9,6,54.4,0,2.49,1.25,17.455,106,-1.5,0,0,0,0,0,178.8,210.4,296.18,307.04,12.21,43.45,0,0
125.898,14.5,100,14.41,69.92,15.9,18.2,189.95,3,68,12.03,4.21,256.31,0,0,1,1,1,0,192.65,2209.2,4511,55,-4.7,99.9,5.5,55.1,0,2.5,1.25,17.395,226,-1.2,0,0,0,0,0,178.1,209.1,305.65,314,12.21,44.63,0,0
126.068,14.5,100,14.41,70.31,16,18,189.95,3,68,11.88,4.21,264.53,0,0,1,1,1,0,192.65,2190.7,4620,57,-5.1,99.9,5.8,55.1,0,2.5,1.25,17.062,205,-1.2,0,0,0,0,0,178.7,207,311.32,320.44,12.21,44.5,0,0
126.230,14.5,100,14.41,70.31,16.1,17.7,189.95,3,68,11.88,4.21,272.69,0,0,1,1,1,0,192.65,2190.7,4770,59,-5.6,99.9,6.2,55.8,0,2.49,1.24,16.687,227,-0.8,0,0,0,0,0,178.7,203.8,316.16,326.75,12.21,46.1,0,0
126.400,14.5,100,14.41,69.92,16.2,17.4,189.95,3,68,11.81,4.21,280.56,0,0,1,1,1,0,192.65,2172.1,4916,60,-6.3,99.9,6.2,57,0,2.47,1.23,16.473,101,-0.8,0,0,0,0,0,179.2,201.4,319.61,333.67,12.21,46.06,0,0
126.566,14.5,100,14.41,69.92,16.4,17.1,189.95,3,68,11.75,4.21,287.89,0,0,1,1,1,0,192.65,2172.1,5026,62,-6.7,99.9,6.1,57.7,0,2.45,1.23,16.246,250,-0.4,0,0,0,0,0,178.4,199.2,326.59,339.61,12.21,48.08,0,0
126.728,14.5,100,14.41,69.53,16.5,17,189.95,3,68,11.73,4.21,295.25,0,0,1,1,1,0,191.3,2190.7,5149,64,-7.2,99.9,6.1,57.6,0,2.44,1.22,16.262,50,-0.4,0,0,0,0,0,178.5,198.3,331.24,345.79,12.21,47.88,0,0
126.899,14.5,100,14.51,68.75,16.6,17,189.95,3,68,11.7,4.21,301.31,0,0,1,1,1,0,191.3,2172.1,5289,66,-6.9,99.9,6.5,58.5,0,2.44,1.22,16.333,25,0,0,0,0,0,0,177.9,196.9,337.57,352.63,12.21,48.88,0,0
127.079,14.5,100,14.32,68.36,16.6,17.4,188.6,3,68,11.74,4.21,310.33,0,0,1,1,1,0,191.3,2153.5,5389,67,-6.9,99.9,6.5,59.7,0,2.46,1.23,16.858,45,0,0,0,0,0,0,179.1,196,342.54,359.37,12.21,49.74,0,0
127.238,14.5,100,14.41,67.97,16.7,17.9,188.6,3,68,11.58,4.21,316.78,0,0,1,1,1,0,191.3,2209.2,5549,69,-7.8,99.9,7,61.2,0,2.49,1.24,17.43,25,0,0,0,0,0,0,178.1,194.5,348.46,365.38,12.21,51.8,0,0
127.387,14.5,100,14.41,67.58,16.7,18.4,188.6,3,68,11.64,4.21,321.14,0,0,1,1,1,0,191.3,2153.5,5665,70,-7.7,99.9,7,58.8,0,2.52,1.26,17.677,136,0,0,0,0,0,0,176.4,193.2,353.64,370.71,12.21,48.84,0,0
127.537,14.5,100,14.41,67.19,16.5,18.4,188.6,3,68,11.64,4.21,323.97,0,0,1,1,1,0,191.3,2153.5,5750,71,-7.3,99.9,7.5,58.7,0,2.54,1.27,17.707,53,0,0,0,0,0,0,174.5,191.9,357.81,376.78,12.21,48.74,0,0
127.699,14.5,100,14.41,66.8,16.3,18.5,188.6,3,70,11.66,4.21,325.44,0,0,1,1,1,0,191.3,2153.5,5834,73,-7.2,99.9,7.5,58.7,0,2.55,1.27,17.756,1,0,0,0,0,0,0,171.7,191.4,362.09,382.61,12.21,49.28,0,0
127.858,14.5,100,14.51,66.02,16,18.5,188.6,3,70,11.62,4.21,325.92,0,0,1,1,1,0,191.3,2172.1,5976,75,-7.2,99.9,7.5,59.8,0,2.55,1.28,17.705,26,0,0,0,0,0,0,168.8,190.1,367.31,388.37,12.21,50.25,0,0
128.020,14.5,100,14.51,64.45,15.7,18.5,188.6,3,70,11.67,4.21,328.03,0,0,1,1,1,0,191.3,2172.1,6075,75,-7,99.9,8,60.1,0,2.56,1.28,17.786,163,0,0,0,0,0,0,167.3,190,373.9,394.39,12.21,50.06,0,0
128.181,14.5,100,14.51,64.06,15.5,18.6,188.6,3,70,11.61,4.21,330.97,0,0,1,1,1,0,191.3,2153.5,6182,77,-7.1,99.9,8,59.4,0,2.56,1.28,17.756,220,0,0,0,0,0,0,166.9,190,378.86,400.38,12.21,49.96,0,0
128.337,14.5,100,14.51,64.06,15.4,18.5,188.6,3,70,11.52,4.21,335.75,0,0,1,1,1,0,191.3,2135,6261,78,-8,99.9,8.5,60.5,0,2.56,1.28,17.701,96,0,0,0,0,0,0,167.3,190,385.85,406.55,12.21,50.69,0,0
128.508,14.5,100,14.51,64.45,15.6,18.4,188.6,3,72,11.52,4.21,341.17,0,0,1,1,1,0,191.3,2135,6354,80,-9.7,99.9,8.5,60.3,0,2.56,1.28,17.639,217,0,0,0,0,0,0,167.6,190,390.75,412.74,12.21,51.03,0,0
128.668,14.5,100,14.51,64.45,15.6,18.4,188.6,3,72,11.55,4.21,346.44,0,0,1,1,1,0,191.3,2153.5,6464,81,-11.2,99.9,8.5,60.6,0,2.56,1.28,17.632,20,0,0,0,0,0,0,168.3,190,396.51,418.89,12.21,51.48,0,0
128.828,14.5,100,14.41,64.06,15.7,18.4,188.6,3,72,11.47,4.21,353.14,0,0,0,0,0,0,191.3,2153.5,6544,82,-12.7,99.9,9,61.5,0,2.56,1.28,17.592,93,0,0,0,0,0,0,168.1,190,401.67,425.03,12.21,51.41,0,0
128.997,14.5,100,14.41,64.84,15.5,18.4,188.6,3,72,11.53,4.21,357.78,0,0,0,0,0,0,191.3,2190.7,6626,83,-14.4,99.9,9,62,0,2.56,1.28,17.625,174,0,0,0,0,0,0,166.8,190,407.98,432.04,12.21,51.67,0,0
129.197,14.5,100,14.41,66.02,15.5,18.4,188.6,3,72,11.55,4.21,358.83,0,0,0,0,0,0,191.3,2209.2,6664,85,-15.5,99.9,9,61.4,0,2.56,1.28,17.694,151,0,0,0,0,0,0,167,190,407.3,437.07,12.21,51.48,0,0
129.370,14.5,100,14.41,41.8,15.8,18.4,188.6,4,72,13.39,4.21,315.47,0,0,0,0,0,0,191.3,1745.1,5432,86,0,99.9,2.6,58.9,0,2.57,1.29,18.268,17,0,0,-3,0,0,0,189.5,199.2,334.15,434.85,12.21,51.1,0,0
129.524,14.5,100,14.41,62.11,18.8,18.7,188.6,4,73,10.78,4.21,334.75,0,0,0,0,0,0,191.3,2227.8,5262,86,0,97.2,2.5,54.1,0,2.57,1.28,17.769,10,0,0,-3,0,0,0,193.4,196,339.35,427.67,12.21,43.57,0,0
129.698,14.5,100,14.51,55.08,19,18.6,188.6,4,73,12.53,4.21,330.33,0,0,0,0,0,0,191.3,2729,5367,87,0,94.6,6.5,56.4,0,2.56,1.28,17.898,37,0,-3,-3,0,0,-3,185.6,195.3,341.09,422.41,12.21,46.69,0,0
129.858,14.5,100,14.51,54.3,17.8,18.7,188.6,4,75,13.18,4.21,321.44,0,0,0,0,1,0,191.3,1206.7,5378,88,0,98,6.5,56.5,0,2.57,1.28,18.036,75,0,-3,-3,0,-3,-3,188.8,195.6,340.15,417.57,12.21,35.4,0,0
130.028,14.5,56.9,14.51,65.62,18.6,18.6,188.6,4,75,11.99,4.21,327.31,1,0,0,0,6,1,191.3,1745.1,5386,89,-0.1,96.9,0.3,46.3,0,2.57,1.28,17.997,160,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,191.1,95.7,164.3,413.65,12.21,47.45,0,0
130.178,14.5,0,14.51,48.44,18.7,1.9,188.6,4,77,11.16,4.21,290.33,2,1,0,1,7,3,191.3,2060.7,5386,89,0,20.8,-10.5,46.2,0,1.85,0.93,-0.023,66,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,60.9,36.5,62.97,244.55,12.21,35.16,0,0
130.337,14.5,0,14.51,9.77,18,0,188.6,4,77,13.43,4.21,38.5,2,1,0,1,7,3,191.3,2302,5330,89,0,4.8,25,45.8,0,1.11,0.56,-0.312,178,0,0,0,0,0,0,13.4,13.4,22.85,107.82,12.21,34.95,0,0
130.492,14.5,0,14.51,3.52,9.3,0,188.6,4,77,12.97,4.21,22.31,2,1,0,1,7,3,191.3,1837.9,5316,88,0,5.2,4,45.9,0,1,0.49,-0.312,254,0,0,0,0,0,0,13.2,13.4,22.81,58.22,12.21,33.79,0,0
130.650,14.5,0,14.51,2.34,8.1,0,189.95,4,79,14.36,4.21,22,2,1,0,1,7,3,189.95,1782.2,5216,88,0,6.9,4,44,0,1.02,0.51,0.044,56,0,0,0,0,0,0,13.1,13.3,22.46,36,12.21,32.58,0,0
130.831,14.5,0,14.41,2.34,5.7,0.4,189.95,4,79,35.54,4.21,22.11,2,1,0,1,7,3,189.95,1745.1,5192,87,0,8,4,43.5,0,1.03,0.51,0.044,71,0,0,0,0,0,0,13.2,13.3,22.18,27.37,12.21,31.58,0,0
130.997,14.5,0,14.51,2.34,4.1,0.4,189.95,4,79,53.22,4.21,22.03,2,1,0,1,7,3,189.95,1596.6,5132,86,0,9,3.5,42.6,0,1.03,0.51,0.044,87,0,0,0,0,0,0,13.3,13.3,21.86,24.36,12.21,30.94,0,0
131.160,14.5,0,14.41,2.34,3.4,0.4,189.95,4,79,57.01,4.21,21.78,2,1,0,1,7,3,189.95,1466.6,5056,85,0,9.4,3,42.4,0,1.03,0.51,0.044,27,0,0,0,0,0,0,13.4,13.2,21.44,23.2,12.21,30.59,0,0
131.330,14.5,0,14.51,2.34,2.8,0.4,189.95,4,77,64.69,4.21,21.25,2,1,0,1,7,3,189.95,1373.8,4988,84,0,10.3,3,42.2,0,1.03,0.51,0.044,221,0,0,0,0,0,0,13.2,13.2,21.1,22.56,12.21,30.33,0,0
131.492,14.5,0,14.6,1.95,2.5,0.4,189.95,4,77,78.39,4.21,21.08,2,1,0,1,7,3,189.95,1318.1,4921,83,0,10.7,3,41.5,0,1.03,0.51,0.044,174,0,0,0,0,0,0,13.3,13.1,20.76,22.08,12.21,30.15,0,0
131.661,14.5,0,14.51,1.95,2.2,0.4,189.95,4,77,101.35,4.21,20.78,2,1,0,1,7,3,191.3,1262.4,4855,81,0,11.1,3,41.5,0,1.03,0.51,0.042,144,0,0,0,0,0,0,13.1,13.1,20.4,21.66,12.21,29.97,0,0
131.827,14.5,0,14.6,1.95,2,0.4,189.95,4,77,114.85,4.21,20.44,2,1,0,1,7,3,191.3,1225.3,4791,80,0,11.5,2.5,41.4,0,1.03,0.51,0.041,109,0,0,0,0,0,0,13.2,13,20.05,21.3,12.21,29.86,0,0
131.989,14.5,0,14.51,1.95,1.9,0.4,189.95,4,77,135.08,4.21,20.14,2,1,0,1,7,3,191.3,1169.6,4714,79,0,11.8,2.5,41.7,0,1.03,0.51,0.041,58,0,0,0,0,0,0,13.1,13,19.64,20.91,12.21,29.75,0,0
132.148,14.5,0,14.51,1.95,1.8,0.4,191.3,4,75,155.12,4.21,19.58,2,1,0,1,7,3,191.3,1132.5,4646,78,0,12.1,2.5,41.1,0,1.03,0.51,0.041,23,0,0,0,0,0,0,12.9,12.9,19.27,20.53,12.21,29.75,0,0
132.316,14.5,0,14.51,1.56,1.7,0.4,191.3,4,75,173.22,4.21,19.19,2,1,0,1,7,3,191.3,1113.9,4584,77,0,12.4,2.5,41,0,1.03,0.51,0.042,252,0,0,0,0,0,0,13,12.9,18.97,20.12,12.21,29.39,0,0
132.468,14.5,0,14.41,1.56,1.6,0.4,191.3,4,75,187.9,4.21,19.03,2,1,0,1,7,3,191.3,1095.3,4514,76,0,12.5,2,41.7,0,1.03,0.51,0.041,209,0,0,0,0,0,0,12.9,12.8,18.57,19.78,12.21,29.93,0,0
132.636,14.5,0,14.41,1.56,1.5,0.4,191.3,4,75,196.06,4.21,18.61,2,1,0,1,7,3,191.3,1076.8,4466,75,0,12.6,2,41.2,0,1.03,0.51,0.041,208,0,0,0,0,0,0,12.9,12.8,18.36,19.45,12.21,29.39,0,0
132.799,14.5,0,14.41,1.56,1.5,0.4,191.3,4,75,217.27,4.21,18.36,2,1,0,1,7,3,191.3,1076.8,4382,73,0,12.8,1.5,41.7,0,1.03,0.51,0.041,239,0,0,0,0,0,0,12.9,12.7,17.95,19.08,12.21,29.76,0,0
132.956,14.5,0,14.51,1.56,1.5,0.4,191.3,4,75,222.17,4.21,17.94,2,1,0,1,7,3,191.3,1058.2,4322,72,0,12.8,1.5,41.1,0,1.03,0.51,0.041,9,0,0,0,0,0,0,12.9,12.7,17.6,18.74,12.21,29.94,0,0
133.120,14.5,0,14.51,1.56,1.4,0.4,191.3,4,75,225.43,4.21,17.64,2,1,0,1,7,3,191.3,1058.2,4266,71,0,12.8,1.5,41.4,0,1.03,0.51,0.039,30,0,0,0,0,0,0,12.9,12.7,17.37,18.42,12.21,29.39,0,0
133.300,14.5,0,14.41,1.17,1.5,0.4,191.3,4,75,231.96,4.21,17.47,2,1,0,1,7,3,191.3,1058.2,4200,70,0,12.5,1.5,41.1,0,1.03,0.51,0.039,48,0,0,0,0,0,0,12.8,12.6,17.04,18.07,12.21,29.57,0,0
133.493,14.5,0,14.51,1.17,1.5,0.4,191.3,4,75,235.2,4.21,17.22,2,1,0,1,7,3,191.3,1058.2,4118,69,0,12.4,1.5,41.3,0,1.03,0.51,0.037,81,0,0,0,0,0,0,12.8,12.6,16.66,17.71,12.21,29.76,0,0
