﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.62 map 98G0B v9.0 High Boost 91Oct-95Ron.mhd
328.899,14.5,100,10.8,16.3,3,61,12.96,2.68,156.67,175.1,2264.9,3424,0,99.9,8,56.2,2.24,0,0,0,0,0,0,156.5,192.9,221.34,48.26,18.14,0
329.017,14.5,100,14.7,16.6,3,61,12.23,2.68,189.67,175.1,2376.3,3520,0,99.9,6.5,40.7,2.27,0,0,0,0,0,0,178.5,194.8,231.96,43.36,19.4,0
329.160,14.5,100,17.6,16.9,3,61,11.74,2.68,217.36,175.1,2487.7,3654,0,99.9,6,50.8,2.31,0,0,0,0,0,0,195,199.7,246.36,45.69,21.42,0
329.267,14.5,100,18.9,17.2,3,61,12.09,2.68,238.56,175.1,2450.6,3792,0,99.9,6.5,54.2,2.33,0,0,0,0,0,0,199.4,202.1,259.82,47.07,23.46,0
329.377,14.5,100,18.8,17.2,3,61,12.49,2.68,249.14,175.1,2339.2,3882,0,99.9,4.5,58.2,2.36,0,0,0,0,0,0,200.9,207.3,272.19,55.19,26.04,0
329.488,14.5,100,18.5,18.1,3,61,12.5,2.68,252.25,175.1,2320.6,3982,0,99.9,4.5,69.3,2.42,0,0,0,0,0,0,199.6,212,283.5,59.97,28.71,0
329.588,14.5,100,18.3,19.1,3,61,12.62,2.68,259.39,175.1,2302,4064,0,99.9,4.5,67.5,2.48,0,0,0,0,0,0,200.1,213.3,286.8,52.43,29.48,0
329.699,14.5,100,18.7,19.6,3,61,12.46,2.68,265.83,175.1,2264.9,4158,0,99.9,4.5,60.3,2.54,0,0,0,0,0,0,203.2,213,290.44,50.33,30.33,0
329.812,14.5,100,19.1,19.9,3,61,12.44,2.68,275.36,175.1,2246.3,4240,0.2,99.9,4.5,56.8,2.58,0,0,0,0,0,0,203.5,212,295.15,43.51,31.29,0
329.909,14.5,100,19.1,19.7,3,61,12.52,2.68,283.42,173.75,2209.2,4318,0.5,99.9,-1.5,52,2.59,0,0,0,0,0,0,203.4,210.6,299.11,47.29,32.17,0
330.107,14.5,100,18.9,19.5,3,61,12.69,2.68,284.72,173.75,2190.7,4475,1.3,99.9,-0.9,58.3,2.6,0,0,0,0,0,0,197.7,209.1,307.05,54.25,33.96,0
330.207,14.5,100,18,19.2,3,59,12.67,2.68,285.36,173.75,2190.7,4518,1.9,99.9,-0.9,54.8,2.59,0,0,0,0,0,0,194.8,206.7,311,47.75,34.91,0
330.308,14.5,100,17.4,19,3,57,12.51,2.68,283.81,173.75,2172.1,4611,2.2,99.9,-0.2,56.2,2.58,0,0,0,0,0,0,191,205.3,314.89,55.72,36.01,0
330.410,14.5,100,17,18.9,3,57,12.39,2.68,283.25,173.75,2172.1,4682,2.4,99.9,0.6,59.9,2.58,0,0,0,0,0,0,188.2,205.1,318.95,55.6,37.56,0
330.521,14.5,100,16.4,18.9,3,57,12.17,2.68,284.28,173.75,2172.1,4794,2.3,99.9,5.5,63.5,2.58,0,0,0,0,0,0,183.3,205,323.43,56.41,39.22,0
330.638,14.5,100,15.8,19.1,3,57,12.06,2.68,282.14,173.75,2172.1,4830,2,99.9,5.5,65.3,2.59,0,0,0,0,0,0,179.8,206,328.92,57.96,41.19,0
330.748,14.5,100,15.5,19.1,3,57,11.95,2.68,282.53,173.75,2190.7,4917,1.3,99.9,6,65,2.59,0,0,-3,0,0,0,177.5,205.8,334.43,58.07,43.18,0
330.849,14.5,100,15.2,19.1,3,57,11.93,2.68,284.78,173.75,2190.7,5018,0.6,99.9,6,65.8,2.6,0,0,-3,0,0,0,177,206.6,339.3,60.38,44.94,0
330.947,14.5,100,15,19.5,3,55,11.82,2.68,287.08,173.75,2209.2,5066,-0.2,99.9,6,70.4,2.61,0,0,-3,0,0,0,176,208.7,344.54,63.57,47.72,0
331.059,14.5,100,15,19.9,3,55,11.94,2.68,289.06,173.75,2209.2,5132,-0.8,99.9,6,68.5,2.64,0,0,-3,0,0,0,175.2,209.8,349.88,59.29,51.1,0
331.158,14.5,100,14.8,20.2,3,55,11.95,2.68,291.75,173.75,2135,5201,-1.5,99.9,6,69.8,2.65,0,0,-2.7,0,0,0,174,208.4,355.2,57.64,54.38,0
331.268,14.5,100,14.9,19.9,3,54,11.93,2.68,294.14,173.75,2135,5274,-2.1,99.9,6,66.8,2.66,0,0,-2.7,0,0,0,173.2,206.2,361.06,59.8,57.8,0
331.373,14.5,100,14.6,19.6,3,54,12.01,2.68,295.92,173.75,2135,5338,-2.7,99.9,6,67,2.65,0,0,-2.7,0,0,0,172.4,204.9,365.49,59.9,59.79,0
331.469,14.5,100,14.5,19.4,3,54,11.96,2.68,298.17,173.75,2190.7,5398,-3.4,99.9,5.5,67.5,2.64,0,0,-2.3,0,0,0,171.4,203.1,369.65,60.37,60.8,0
331.581,14.5,100,14.4,19,3,54,12.05,2.68,299.44,173.75,2172.1,5458,-4,99.9,5.5,67.6,2.62,0,0,-2.3,0,0,0,171.1,201.3,373.47,59.53,61.65,0
331.670,14.5,100,14.2,18.7,3,54,12.02,2.68,302.06,173.75,2172.1,5535,-4.6,99.9,6,66.7,2.6,0,0,-2.3,0,0,0,169.3,199.3,377.08,59.57,63.21,0
331.777,14.5,100,13.9,18.5,3,54,12.07,2.68,302.11,173.75,2172.1,5592,-5.2,99.9,6,67.7,2.58,0,0,-2.3,0,0,0,167.3,198.2,380.44,62.66,64.68,0
331.891,14.5,100,13.6,18.4,3,54,12.17,2.68,301.14,173.75,2153.5,5668,-5.5,99.9,6.5,70.4,2.57,0,0,-1.9,0,0,0,165,197.3,384.34,63.32,66.14,0
331.998,14.5,100,13.3,18.3,3,52,12.22,2.68,300,173.75,2190.7,5718,-5.6,99.9,6.5,70.9,2.56,0,0,-1.9,0,0,0,162.5,195.6,387.43,63.88,67.25,0
332.100,14.5,100,13,18.2,3,52,12.2,2.68,299.39,173.75,2190.7,5755,-5.7,99.9,7,70.8,2.55,0,0,-1.9,0,0,0,160.8,194.4,390.36,63.25,67.89,0
332.209,14.5,100,12.9,18.1,3,52,12.28,2.68,298.94,173.75,2190.7,5837,-5.5,99.9,7.5,70.5,2.54,0,0,-1.5,0,0,0,158.8,193.5,393.71,63.28,68.16,0
332.308,14.5,100,12.6,18.1,3,52,12.29,2.68,298.33,173.75,2190.7,5873,-5.3,99.9,7.5,71.1,2.54,0,0,-1.5,0,0,0,157.4,192.6,396.35,63.53,68.32,0
332.428,14.5,100,12.5,17.9,3,52,12.32,2.68,298.78,173.75,2172.1,5929,-5,99.9,7.5,70.9,2.53,0,0,-1.5,0,0,0,156.3,191.4,398.87,62.29,68.59,0
332.549,14.5,100,12.2,17.7,3,52,12.27,2.68,299.64,173.75,2172.1,6004,-4.9,99.9,7.5,70,2.52,0,0,-1.2,0,0,0,154.7,190,402.15,63.13,68.84,0
332.656,14.5,100,12,17.6,3,52,12.21,2.68,299.61,173.75,2135,6049,-4.9,99.9,8,71.1,2.51,0,0,-1.2,0,0,0,153.7,189.5,404.41,63.89,69.09,0
332.776,14.5,100,12,17.5,3,52,12.23,2.68,300.42,173.75,2153.5,6092,-4.9,99.9,8,71.1,2.5,0,0,-1.2,0,0,0,152.9,188.9,407.14,63.69,69.35,0
332.887,14.5,100,11.8,17.4,3,52,12.27,2.68,301.39,173.75,2153.5,6164,-4.7,99.9,8,70.9,2.5,0,0,-1.2,0,0,0,152,188.5,409.89,64.49,69.56,0
332.999,14.5,100,11.7,17.4,3,52,12.23,2.68,302.92,173.75,2172.1,6232,-4.6,99.9,8,71.6,2.49,0,0,-0.8,0,0,0,151.1,187.7,412.2,64.23,69.76,0
333.116,14.5,100,11.5,17.3,3,52,12.24,2.68,304.03,173.75,2227.8,6277,-4.5,99.9,8.5,71.4,2.49,0,0,-0.8,0,0,0,150.9,187.3,414.99,64.34,69.98,0
333.218,14.5,100,11.5,17.1,3,52,12.29,2.68,305.47,173.75,2190.7,6285,-4.2,99.9,8.5,71.5,2.48,0,0,-0.8,0,0,0,150.4,187.2,417.2,64.27,70.17,0
333.329,14.5,100,11.4,17.1,3,52,12.27,2.68,306.89,173.75,2172.1,6340,-4.1,99.9,8.5,72.2,2.47,0,0,-0.4,0,0,0,150,186.6,419.86,64.11,70.44,0
333.437,14.5,100,11.5,17,3,52,12.26,2.68,308.39,173.75,2153.5,6375,-4,99.9,9,70.5,2.47,0,0,-0.4,0,0,0,149.8,186.2,421.98,64.16,70.66,0
333.540,14.5,100,11.4,17,4,52,12.22,2.68,307.56,173.75,2172.1,6387,-4.2,99.9,9,71.4,2.46,0,0,-0.4,0,0,0,150,186.1,423.68,65.28,70.84,0
333.657,14.5,100,11.8,17.3,4,52,12.36,2.68,291.47,173.75,2116.4,5406,0,99.9,7,74.2,2.49,0,0,-0.4,0,0,0,164.5,202.8,422.39,76.09,69.28,0
333.760,14.5,100,14.7,19.6,4,54,11.88,2.68,290.17,173.75,1837.9,5078,0,99.9,1.7,81,2.54,0,0,-0.4,0,0,0,182.8,208.9,419.84,68.95,67.63,0
333.869,14.5,100,16.1,19.5,4,54,10.99,2.68,308,173.75,2246.3,5156,0,99.9,5.5,68.8,2.58,0,0,0,0,0,0,186.7,210.4,417.94,61.62,66.6,0
333.988,14.5,100,16.6,19.4,4,55,11.32,2.68,311.89,173.75,2246.3,5214,0,99.9,5.5,69,2.6,0,0,0,0,0,0,185.8,207.8,416.4,62.3,66.05,0
334.098,14.5,100,16.7,19.5,4,55,11.42,2.68,314.94,173.75,2190.7,5268,0,99.9,5.5,69.5,2.61,0,0,0,0,0,0,186.1,207.7,415.35,62.28,65.73,0
334.209,14.5,100,16.7,19.5,4,55,11.38,2.68,316.25,173.75,2172.1,5280,0,99.9,5.5,69.3,2.62,0,0,0,0,0,0,185.9,206.5,414.26,61.98,65.81,0
334.338,14.5,100,16.6,19.4,4,57,11.36,2.68,318.08,173.75,2172.1,5352,0,99.9,5,68.4,2.62,0,0,0,-3,0,0,184.5,204.5,413.42,61.49,65.73,0
334.451,14.5,100,16.1,19.2,4,57,11.33,2.68,317.28,173.75,2190.7,5380,0,99.9,2,68.9,2.61,-3,0,0,-3,0,0,182.9,203.4,412.72,61.75,65.86,0
334.550,14.5,100,16,19,4,57,11.36,2.68,316.78,173.75,2172.1,5388,0,99.9,2,68.6,2.6,-3,0,0,-3,0,0,181.4,203.4,412.25,62.56,66.05,0
334.659,14.5,100,15.7,18.9,4,57,11.33,2.68,316.22,173.75,2190.7,5454,0,99.9,2,69.7,2.6,-3,0,0,-3,0,0,179.7,201.4,411.87,61.83,66.32,0
334.768,14.5,100,15.4,18.7,4,57,11.43,2.68,315.56,173.75,2190.7,5500,-1.5,99.9,2.5,67.9,2.58,-3,0,0,-2.7,0,0,177.6,200.9,411.54,61.58,66.67,0
334.880,14.5,100,15.2,18.6,4,57,11.52,2.68,314.36,173.75,2190.7,5520,-2.2,99.9,2.8,69.7,2.58,-2.7,0,0,-2.7,0,0,175.8,199.6,411.39,62.91,66.93,0
334.989,14.5,100,14.9,18.5,4,57,11.53,2.68,312.42,173.75,2209.2,5548,-2.9,99.9,2.8,70,2.57,-2.7,0,0,-2.7,0,0,174.4,198.6,411.31,62.92,67.16,0
335.090,14.5,100,14.8,18.5,4,57,11.66,2.68,311.78,173.75,2190.7,5589,-3.6,99.9,3.3,70.2,2.56,-2.7,0,0,-2.3,0,0,172.7,198.2,411.39,63.11,67.29,0
335.199,14.5,100,14.7,18.5,4,57,11.69,2.68,310.58,173.75,2172.1,5622,-4.1,99.9,3.7,70.4,2.56,-2.3,0,0,-2.3,0,0,171.2,197.6,411.52,63.22,67.4,0
335.310,14.5,100,14.4,18.4,4,57,11.83,2.68,310.17,173.75,2172.1,5656,-4.6,99.9,3.7,71.1,2.56,-2.3,0,0,-2.3,0,0,169.3,196.5,411.8,63.41,67.52,0
335.421,14.5,100,14.2,18.4,5,57,11.89,2.68,307.72,173.75,2209.2,5636,-5.1,99.9,3.7,70.7,2.56,-2.3,0,0,-1.9,0,0,168.4,197.3,411.97,64.82,67.47,0
335.543,14.5,100,14.4,18.6,5,57,12.07,2.68,299.64,173.75,2264.9,4916,0,99.9,-0.8,76.9,2.58,-2.3,0,0,-1.9,0,0,185.9,211,409.8,68.6,66.42,0
335.668,14.5,100,17.6,19.3,5,57,11.07,2.68,297.78,173.75,1893.6,4762,0,99.9,3.2,70.3,2.59,-2.3,0,0,-1.9,0,0,198.3,208.4,404.59,61.1,66.32,0
335.815,14.5,100,18.4,19.1,5,57,11.23,2.68,309.81,173.75,2209.2,4832,0,99.9,3.6,69.4,2.59,-1.9,0,0,-1.9,0,0,200.9,208.4,400.39,62.27,66.27,0
335.928,14.5,100,18.7,19.3,5,57,11.42,2.68,313.92,173.75,2153.5,4844,0,99.9,3.6,70.3,2.6,-1.9,0,0,-1.9,0,0,200.8,208.8,397.61,62.38,66.06,0
336.038,14.5,100,18.8,19.4,5,57,11.31,2.68,315.25,173.75,2190.7,4886,0,99.9,3.6,70.1,2.61,-1.9,0,0,-1.5,0,0,200.6,208.5,395.72,62.78,65.93,0
336.147,14.5,100,18.5,19.5,5,57,11.24,2.68,316.11,173.75,2209.2,4904,0,99.9,4,69.7,2.61,-1.5,0,0,-1.5,0,0,199.7,209.4,394.14,63.08,65.76,0
336.260,14.5,100,18.3,19.7,5,57,11.22,2.68,315.83,173.75,2153.5,4945,0,99.9,4,70.3,2.62,-1.5,0,0,-1.5,0,0,198.5,210.3,393.29,63.06,65.93,0
336.368,14.5,100,18.2,19.8,5,57,11.17,2.68,315.64,173.75,2209.2,4942,0,99.9,4,70.9,2.63,-1.5,0,0,-1.2,0,0,197.3,210.2,392.54,63.03,66.06,0
336.480,14.5,100,18,19.8,5,57,11.21,2.68,315.06,173.75,2227.8,4976,-1.6,99.9,4.3,70.9,2.64,-1.2,0,0,-1.2,0,0,195.9,209.9,392.16,63.3,66.14,0
336.588,14.5,100,17.9,19.8,5,59,11.27,2.68,314.83,173.75,2172.1,5012,-2.3,99.9,4.3,70.8,2.65,-1.2,0,0,-1.2,0,0,194.5,210.8,392.2,63.58,66.31,0
336.707,14.5,100,17.8,20.1,5,59,11.36,2.68,314.31,173.75,2135,5044,-3.1,99.9,4.3,70.5,2.66,-1.2,0,0,-0.8,0,0,193,212.2,392.79,62.76,66.57,0
336.820,14.5,100,17.5,20.4,5,59,11.39,2.68,314.06,173.75,2153.5,5072,-3.8,99.9,4.7,69.5,2.68,-0.8,0,0,-0.8,0,0,191.8,212.8,393.55,62.66,66.79,0
336.926,14.5,100,17.4,20.4,5,59,11.44,2.68,313.25,173.75,2172.1,5103,-4.6,99.9,4.7,70.4,2.69,-0.8,0,0,-0.8,0,0,190.5,212.5,394.52,62.27,66.94,0
337.040,14.5,100,17.2,20.3,5,59,11.51,2.68,313.17,173.75,2190.7,5129,-5.4,99.9,4.7,69.3,2.69,-0.8,0,0,-0.8,0,0,189.1,211.1,395.3,62.39,66.96,0
337.148,14.5,100,17.2,20.3,5,59,11.58,2.68,312.25,173.75,2172.1,5158,-6.1,99.9,4.7,69.8,2.69,-0.8,0,0,-0.4,0,0,188.1,210.8,396.16,62.37,66.94,0
337.270,14.5,100,16.9,20.3,5,61,11.61,2.68,311.56,173.75,2209.2,5164,-6.9,99.9,5.1,69.8,2.69,-0.4,0,0,-0.4,0,0,187.1,210.1,396.99,62.47,66.91,0
337.378,14.5,100,16.9,20.2,5,61,11.72,2.68,311.64,173.75,2190.7,5205,-7.5,99.9,5.1,69.9,2.68,-0.4,0,0,-0.4,0,0,186,208.9,397.69,62.51,66.86,0
337.489,14.5,100,16.7,20,5,61,11.76,2.68,312,173.75,2172.1,5238,-8.2,99.9,5.1,70.5,2.68,-0.4,0,0,0,0,0,185,208.8,398.52,61.96,66.77,0
337.600,14.5,100,16.7,19.9,5,61,11.85,2.68,311.78,173.75,2172.1,5227,-8.7,99.9,5.5,70.5,2.67,0,0,0,0,0,0,184.3,208.2,399.11,63.01,66.69,0
337.710,14.5,78.4,16.5,20,6,61,11.91,2.68,310.47,173.75,2172.1,5227,-9.2,99.9,3.8,45.3,2.67,0,0,0,0,0,0,184.7,205.9,399.24,35.02,66.52,0
337.830,14.5,0,17,20.1,6,61,12.02,2.68,299.11,173.75,2042.1,4657,-9.3,99.9,-4.4,45,2.66,0,0,0,0,0,0,194.3,184.1,373.46,58.6,63.71,0
337.938,14.5,0,17.3,8.9,6,61,12.98,2.68,280.22,173.75,1949.3,4506,0,28.8,-12.8,44,2.11,0,0,0,0,0,0,134.9,69,278.78,34.94,27.2,0
338.040,14.5,0,19.8,0.1,6,61,11.47,2.68,118.86,173.75,2469.1,4508,0,10.3,-2.6,45.2,1.37,0,0,0,0,0,0,35.2,25.5,170.82,34.93,4.57,0
338.148,14.5,0,16.5,0,6,61,12.02,2.68,28.47,173.75,2042.1,4466,0,4.7,31.9,44.9,1.08,0,0,0,0,0,0,15.2,14.1,91.44,34.95,1.09,0
338.258,14.5,0,11.2,0,6,61,11.55,2.68,18.44,173.75,1819.4,4466,0,3.5,16.3,44.4,1,0,0,0,0,0,0,12.7,12.8,57.34,34.12,0.73,0
338.368,14.5,0,9.9,0,6,61,11.36,2.68,18.31,173.75,1615.1,4451,0,4.4,2,43.7,1,0,0,0,0,0,0,12.7,12.8,36.92,33.13,0.45,0
338.478,14.5,0,7.6,0,6,61,11.75,2.68,18.08,173.75,1596.6,4408,0,4.9,2,42.7,1.01,0,0,0,0,0,0,12.5,12.8,28.45,32.5,0.39,0
338.587,14.5,0,6,0.4,6,61,16.99,2.68,17.61,173.75,1540.9,4338,0,5.6,1.5,42.4,1.02,0,0,0,0,0,0,12.6,12.7,23.2,31.95,0.36,0
338.732,14.5,0,5.1,0.4,6,61,22.63,2.68,17.44,173.75,1448.1,4288,0,6.4,1.5,41.9,1.03,0,0,0,0,0,0,12.7,12.7,20.34,31.38,0.33,0
338.866,14.5,0,4,0.4,6,61,27.15,2.68,17.61,173.75,1373.8,4243,0,6.9,1.5,41.5,1.03,0,0,0,0,0,0,12.9,12.6,19.04,30.94,0.33,0
338.978,14.5,0,3.4,0.4,6,61,29.98,2.68,17.53,173.75,1299.5,4204,0,7.3,1.5,41.2,1.03,0,0,0,0,0,0,12.8,12.6,18.51,30.67,0.32,0
339.086,14.5,0,2.9,0.4,6,61,32.59,2.68,17.44,173.75,1243.8,4163,0,7.7,1.5,40.9,1.03,0,0,0,0,0,0,12.7,12.6,18.11,30.44,0.32,0
339.243,14.5,0,2.6,0.4,6,59,33.63,2.68,17,173.75,1188.2,4131,0,8.1,1,40.7,1.03,0,0,0,0,0,0,12.8,12.6,17.8,30.25,0.32,0
339.368,14.5,0,2.2,0.4,6,59,35.42,2.68,16.81,173.75,1151,4084,0,8.7,1,40.6,1.03,0,0,0,0,0,0,12.7,12.6,17.48,30.05,0.31,0
339.477,14.5,0,1.9,0.4,6,57,36.63,2.68,16.67,173.75,1113.9,4050,0,8.7,1,40.4,1.03,0,0,0,0,0,0,12.8,12.5,17.32,29.96,0.31,0
339.609,14.5,0,1.7,0.4,6,57,38.47,2.68,16.64,173.75,1076.8,4022,0,9,1,40.3,1.03,0,0,0,0,0,0,12.5,12.5,17.11,29.83,0.31,0
339.730,14.5,0,1.6,0.4,6,57,40.85,2.68,16.08,173.75,1058.2,3967,0,9.1,0,40.3,1.03,0,0,0,0,0,0,12.6,12.5,16.88,30.36,0.31,0
339.838,14.5,0,1.5,0.4,6,57,40.42,2.68,15.97,173.75,1039.6,3834,0,10.5,0,41.3,1.03,0,0,0,0,0,0,13,12.5,16.58,31.27,0.31,0
339.948,14.5,0,1.3,0.4,6,57,41.28,2.68,15.72,175.1,1021.1,3704,0,14.1,0,41.4,1.03,0,0,0,0,0,0,13.2,12.5,16.09,30.73,0.3,0
340.126,14.5,0,1.2,0.4,6,57,41.82,2.68,15.31,175.1,983.9,3566,0,17.7,0,41.1,1.03,0,0,0,0,0,0,13.1,12.4,15.49,30.73,0.3,0
340.237,14.4,0,1.2,0.4,6,55,42.8,2.68,14.25,175.1,983.9,3426,0,20,-0.5,41.1,1.03,0,0,0,0,0,0,12.6,12.4,14.89,30.55,0.29,0
340.352,14.4,0,1.2,0.4,6,55,44.31,2.68,13.78,175.1,983.9,3330,0,21.6,-0.5,41,1.03,0,0,0,0,0,0,12.6,12.4,14.38,30.56,0.29,0
340.468,14.4,0,1.1,0.4,6,55,45.28,2.68,13.17,175.1,983.9,3234,0,22.5,-0.5,40.8,1.03,0,0,0,0,0,0,12.4,12.3,13.93,30.2,0.29,0
340.569,14.4,0,1.1,0.4,6,55,45.83,2.68,12.67,175.1,983.9,3174,0,22.9,-1,40.5,1.03,0,0,0,0,0,0,12.3,12.3,13.6,30.02,0.29,0
340.678,14.4,0,1,0.4,6,55,47.02,2.68,12.53,175.1,983.9,3118,0,23.3,-1,40.5,1.03,0,0,0,0,0,0,12.3,12.3,13.27,29.84,0.29,0
341.198,14.4,0,1.1,0.4,6,54,54.91,2.68,11.86,175.1,965.4,3031,0,23.8,-1.5,40,1.03,0,0,0,0,0,0,12.2,12.3,12.58,29.48,0.29,0
341.308,14.4,0,1.1,0.4,6,54,60.21,2.68,11.89,175.1,983.9,3016,0,24.6,-2,40,1.03,0,0,0,0,0,0,12.2,12.3,12.5,29.48,0.29,0
