﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),MHD version 0.71 map 98G0B E25 Meth PS2 CW v4.mhd
7.188,14.4,100,16.4,3,63,12.48,-8.3,272.86,190,2153.5,4604,11.8,99.9,4.8,4.8,4.8,4.8,4.8,4.8,530,73.5,1.33,0,-3,0,0,0,-3,202.6,220.6,276.35,0
7.328,14.4,100,21.3,3,63,11.94,-8.3,323.89,190,2097.8,4757,11.5,99.9,5.5,2.5,2.5,5.5,5.5,-0.5,551,73.7,1.31,0,-3,-3,0,0,-6,220.7,217,291.35,0
7.471,14.4,100,24,3,61,12,-8.3,340.22,190,2060.7,4850,11.3,44.2,5.5,2.5,2.5,5.5,5.5,-2.4,530,73.1,1.3,0,-3,-6,0,0,-7.9,213,213.6,304.79,0
7.619,14.4,100,26.6,3,61,11.94,-8.3,334.31,190,2135,4986,11.9,36.1,5.5,-0.5,-0.5,5.5,5.5,-1.9,508,74.7,1.3,0,-6,-6,0,0,-7.9,208.4,209.9,316.79,0
7.768,14.4,100,26.8,3,61,12.04,-8.3,337.17,190,2153.5,5099,12.6,35.4,6,0,0,6,6,-1.9,502,77.5,1.31,0,-6,-6,0,0,-7.5,207,208.7,329.41,0
7.909,14.4,100,26.4,3,61,12.01,-8.3,344.53,190,2153.5,5198,12.8,36.5,6,0,0.3,6,6,-1.5,504,77.2,1.32,0,-5.7,-5.7,0,0,-7.5,206.9,208,339.77,0
8.060,14.4,100,26.6,3,61,12.05,-8.3,350.42,190,2153.5,5278,13,36.8,6,0.3,0.3,6,6,-1.5,503,77.4,1.33,0,-5.7,-5.7,0,0,-7.5,206.1,206.8,349.57,0
8.210,14.4,100,26.7,3,59,12,-8.3,356.42,190,2135,5380,13.6,37,3,0.3,0.3,5.2,5.2,-1.2,490,77.5,1.33,-3,-5.7,-5.3,-0.8,-0.8,-7.2,205.7,206,360.1,0
8.348,14.4,100,26.7,3,59,12,-8.3,362.25,190,2172.1,5522,13.4,37,3.5,1.2,1.2,5.7,5.7,-0.7,503,78.3,1.33,-3,-5.3,-5.3,-0.8,-0.4,-7.2,204.2,204.7,368.8,0
8.489,14.4,100,26.6,3,57,11.98,-8.3,366.81,190,2172.1,5578,13.5,37.3,3.5,1.2,1.2,6.1,6.1,-0.7,496,79.5,1.33,-2.7,-5.3,-5.3,-0.4,-0.4,-7.2,202.9,203.6,377.09,0
8.639,14.4,100,26.4,3,57,12.13,-8.3,370.22,190,2190.7,5675,14.3,38,3.8,1.2,1.6,6.1,6.1,-0.3,492,80.5,1.33,-2.7,-4.9,-4.9,-0.4,-0.4,-6.8,201.9,202.8,384.98,0
8.789,14.4,100,26.2,3,57,12.11,-8.3,375.47,190,2190.7,5795,14.8,38.9,4.3,2.1,2.1,6.6,7,0.2,484,81.4,1.33,-2.7,-4.9,-4.9,0,0,-6.8,200.7,201.4,393.56,0
8.927,14.4,100,26,3,57,12.1,-8.3,380.19,190,2190.7,5926,15.2,39.7,4.7,2.1,2.1,7,7,0.6,484,80.4,1.33,-2.3,-4.9,-4.5,0,0,-6.4,200.3,200.9,400.69,0
9.079,14.4,100,25.8,3,57,12.02,-8.3,385.36,190,2172.1,6027,15.3,40.4,4.7,2.5,2.5,7,7,1.1,478,81.6,1.33,-2.3,-4.5,-4.5,0,0,-6.4,199.5,199.9,407.55,0
9.347,14.4,100,25.7,3,57,12,-8.3,389.81,190,2190.7,6125,15,41,5.2,3,3,7.5,7.5,1.1,470,81.5,1.32,-1.9,-4.2,-4.2,0,0,-6,197.7,198,420.36,0
9.508,14.4,100,25.8,3,57,11.85,-8.3,397.64,190,2209.2,6252,13.7,40.3,6.1,3.8,3.8,8,8,2,466,79.8,1.31,-1.9,-4.2,-4.2,0,0,-6,196.7,196.9,427.24,0
9.648,14.4,100,25.8,3,57,11.92,-8.3,401.5,190,2209.2,6367,12.8,40.5,6.5,3.8,3.8,8,8,2.3,460,79.4,1.31,-1.5,-4.2,-3.8,0,0,-5.7,195.9,196.5,432.99,0
9.791,14.4,100,25.7,3,57,11.92,-8.3,405.69,190,2190.7,6428,12.1,40.5,6.5,4.2,4.2,8,8,2.3,454,80.6,1.3,-1.5,-3.8,-3.8,0,0,-5.7,195.4,195.1,438.5,0
9.937,14.4,100,25.6,3,57,11.94,-8.3,408.19,190,2190.7,6504,11.4,40.6,7,4.7,4.7,8.5,8.5,2.8,460,79.9,1.29,-1.2,-3.8,-3.8,0,0,-5.7,194.5,195,443.84,0
10.087,14.4,100,25.3,4,57,11.99,-8.3,410.42,190,2209.2,6566,10.9,41.6,7.3,5.1,5.1,8.5,8.5,3.2,457,79.1,1.29,-1.2,-3.4,-3.4,0,0,-5.3,194.1,195,449.32,0
10.219,14.4,100,24,4,59,14.46,-8.3,382.94,190,2135,5730,0,45,-2.4,-2.4,-2.4,-2.4,-2.4,-1,428,84.2,1.3,-1.2,-3.4,-3.4,0,0,-5.3,207.8,203.7,448.31,0
10.369,14.4,100,26,4,59,12.61,-8.3,370.42,190,2264.9,5363,0.1,37.4,0.1,0.1,0.1,0.1,0.1,0.7,474,78.5,1.31,-1.2,-3.4,-3.4,0,0,-5.3,207.9,206.5,443.96,0
10.499,14.4,100,28.1,4,59,12.76,-8.3,352.92,190,2172.1,5320,0.3,33.8,3.3,2.6,2.6,3.3,3.3,0.7,495,76.8,1.32,-1.2,-3.4,-3.4,0,0,-5.3,205,206.9,440.59,0
10.639,14.4,100,28.2,4,61,12.65,-8.3,353.39,190,2135,5367,0.8,34.3,5.2,2.6,2.6,6,6,1.1,506,78,1.32,-0.8,-3.4,-3,0,0,-4.9,204.7,206.1,437.52,0
10.789,14.4,100,28,4,61,12.66,-8.3,357.36,190,2172.1,5428,1.3,34.8,5.2,3,3,6,6,1.1,514,78.3,1.32,-0.8,-3,-3,0,0,-4.9,205.2,205.8,435.07,0
10.927,14.4,100,28,4,61,12.59,-8.3,361.22,190,2190.7,5504,2,35,5.2,3,3,6,6,1.6,517,78.3,1.32,-0.4,-3,-3,0,0,-4.9,204.6,205.1,433.64,0
11.067,14.4,100,27.7,4,61,12.48,-8.3,363.75,190,2190.7,5542,2.7,35.7,4.9,4,4.3,5.7,5.7,2.5,520,78.1,1.32,-0.4,-2.7,-2.7,0,0,-4.5,203.9,204.7,432.76,0
11.229,14.4,100,27.4,4,61,12.47,-8.3,365.64,190,2209.2,5597,3.5,35.9,4.9,4.3,4.3,5,5,2.5,520,77.9,1.32,-0.4,-2.7,-2.7,0,0,-4.5,203.1,204,432.32,0
11.390,14.4,100,27.1,4,63,12.51,-8.3,369.06,190,2190.7,5676,4.6,36.7,4.9,4.3,4.3,5.4,5.4,2.8,508,78.4,1.32,0,-2.7,-2.3,0,0,-4.2,202.1,203.3,432.69,0
11.687,14.4,100,26.7,4,63,12.42,-8.3,372.14,190,2153.5,5725,5.8,37.6,4.9,4.7,4.7,5.6,5.6,2.8,510,78.3,1.33,0,-2.3,-2.3,0,0,-4.2,202.2,202.8,434.21,0
11.818,14.4,100,26.1,4,64,12.38,-8.3,377.44,190,2153.5,5849,7.7,39.4,5.5,5.2,5.5,6.1,6.1,3.7,503,79.3,1.33,0,-1.9,-1.9,0,0,-3.8,200.5,201.4,435.26,0
11.946,14.4,100,25.9,4,66,12.3,-8.3,379.28,190,2172.1,5896,8.6,40.8,5.5,5.5,5.5,6.2,6.2,3.7,504,78.2,1.33,0,-1.9,-1.9,0,0,-3.8,200.9,201.1,436.73,0
12.078,14.4,100,25.6,4,66,12.26,-8.3,383.11,190,2172.1,5930,9.3,41.3,7.5,5.6,5.6,7.5,7.5,4.1,506,78.8,1.33,0,-1.9,-1.9,0,0,-3.4,199.9,200.6,438.17,0
12.217,14.4,100,25.5,4,66,12.24,-8.3,385.03,190,2135,5978,10.1,42.5,8,6.1,6.5,8,8,4.6,506,79.1,1.33,0,-1.5,-1.5,0,0,-3.4,199.4,199.8,439.87,0
12.357,14.4,100,25.3,4,68,12.1,-8.3,385.97,190,2153.5,6008,10.6,42.7,8,6.5,6.5,8,8,4.6,502,78.8,1.33,0,-1.5,-1.5,0,0,-3.4,199.4,199.5,441.6,0
12.527,14.4,100,25,4,68,12.14,-8.3,390.11,190,2153.5,6078,10.9,43.8,8,6.5,6.5,8,8,5,495,79.2,1.33,0,-1.5,-1.2,0,0,-3,198.4,199.1,444.2,0
12.679,14.4,100,24.8,4,68,12.06,-8.3,392.25,190,2172.1,6127,11.1,45.1,8,6.8,6.8,8,8,5,492,78.8,1.33,0,-1.2,-1.2,0,0,-3,198.5,198.3,446.23,0
12.829,14.4,100,24.8,4,68,12.08,-8.3,392.5,190,2172.1,6201,11.2,44.6,8,6.8,6.8,8,8,5,489,78.1,1.33,0,-1.2,-1.2,0,0,-2.7,197.9,198.2,448.67,0
12.968,14.4,100,24.6,4,68,11.98,-8.3,396.78,190,2190.7,6248,11,45.2,8.5,7.7,7.7,8.5,8.5,5.8,484,77.5,1.33,0,-0.8,-0.8,0,0,-2.7,197.2,197.5,450.9,0
13.108,14.4,100,24.5,4,68,11.98,-8.3,398.31,190,2209.2,6285,10.9,45.4,8.5,7.7,7.7,8.5,8.5,5.8,486,77.2,1.32,0,-0.8,-0.8,0,0,-2.7,196.8,197,453.08,0
13.257,14.4,57.3,24.3,4,70,12.01,-8.3,401.14,190,2190.7,6365,10.7,46,6.9,6.9,6.9,7.1,7.1,2.2,463,45.2,1.32,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,195.2,196.8,455.2,0
13.401,14.4,0,24.4,4,70,12.18,-8.3,356.81,190,2190.7,6218,11,22,-9,-9,-9,-9,-9,-10,175,45.2,1.01,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,85.7,49.5,293.14,0
13.537,14.4,0,21.5,5,70,12.27,-8.3,72.5,190,2227.8,6166,6.3,7.3,15.3,15.3,15.3,15.3,15.3,23,-4,45.2,0.59,0,0,0,0,0,0,16.8,14,144.17,0
13.676,14.4,0,13.9,5,70,12.01,-8.3,26.81,190,1949.3,5864,0,5.2,8,8,8,8,8,8,-68,45.8,0.5,0,0,0,0,0,0,13.5,13.7,75.16,0
13.819,14.4,0,9.6,5,70,24.25,-8.3,24.53,190,1930.7,5498,0,5.7,4,4,4,4,4,4,-64,41.9,0.49,0,0,0,0,0,0,13.2,13.5,45.67,0
14.106,14.4,0,5.4,5,70,16.1,-8.3,22.17,190,1448.1,5026,0,7,38.4,38.4,38.4,38.4,38.4,38.4,-10,40.9,0.49,0,0,0,0,0,0,15.5,19.1,28.9,0
14.250,14.4,0,4.5,5,70,13.09,-8.3,27.44,190,1206.7,4964,0,7.7,18.7,18.7,18.7,18.7,18.7,17.5,-16,40.3,0.49,0,0,0,0,0,0,13.5,13.1,25.15,0
14.407,14.4,0,3.6,5,70,12.48,-8.3,21.28,190,983.9,4852,0,8.4,18.8,18.8,18.8,18.8,18.8,17.2,-16,40.2,0.49,0,0,0,0,0,0,13.5,13.1,23.21,0
14.547,14.4,0,3.1,5,70,11.83,-8.3,21.19,190,1002.5,4856,0,8.5,12.6,12.6,12.6,12.6,12.6,10.8,-24,39.9,0.49,0,0,0,0,0,0,13.5,13.1,22.3,0
14.700,14.4,0,2.8,5,68,11.55,-8.3,20.83,190,1002.5,4821,0,8.7,3,3,3,3,3,3,-58,39.9,0.49,0,0,0,0,0,0,13,13,21.79,0
14.846,14.4,0,2.4,5,68,11.68,-8.3,20.25,190,1076.8,4758,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-57,39.9,0.51,0,0,0,0,0,0,13.2,13,21.38,0
15.000,14.4,0,2.2,5,68,17.37,-8.3,20.42,190,1113.9,4712,0,9.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.7,0.51,0,0,0,0,0,0,13.4,13,21.07,0
15.159,14.4,0,2,5,68,31.21,-8.3,20,190,1151,4648,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.1,0.51,0,0,0,0,0,0,13.3,12.9,20.71,0
15.310,14.4,0,1.9,5,68,40.76,-8.3,19.69,190,1169.6,4576,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,40.1,0.51,0,0,0,0,0,0,13.1,12.9,20.35,0
15.470,14.4,0,1.7,5,68,48.87,-8.3,19.17,190,1169.6,4536,0,10.4,2.5,2.5,2.5,2.5,2.5,2,-55,39.7,0.51,0,0,0,0,0,0,12.9,12.8,20.05,0
15.629,14.4,0,1.7,5,68,53.74,-8.3,18.72,190,1151,4482,0,10.5,2,2,2,2,2,2,-56,39.9,0.51,0,0,0,0,0,0,13,12.8,19.77,0
15.801,14.4,0,1.6,5,68,58.07,-8.3,18.5,190,1132.5,4434,0,10.5,2,2,2,2,2,2,-54,39.8,0.51,0,0,0,0,0,0,12.9,12.8,19.5,0
15.969,14.4,0,1.6,5,68,61.32,-8.3,18.17,190,1132.5,4384,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,39.9,0.51,0,0,0,0,0,0,12.9,12.7,19.18,0
16.129,14.4,0,1.5,5,68,63.05,-8.3,18,192,1113.9,4325,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,39.8,0.51,0,0,0,0,0,0,12.8,12.7,18.92,0
16.280,14.4,0,1.5,5,68,65.21,-8.3,17.86,192,1095.3,4286,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-53,39.8,0.51,0,0,0,0,0,0,12.8,12.7,18.7,0
16.589,14.4,0,1.4,5,68,69.93,-8.3,17.58,192,1076.8,4194,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.8,0.51,0,0,0,0,0,0,12.6,12.6,18.18,0
