﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-v9-PS2-E20-Meth-Fuel-IT-Stg2-LPFP.mhdMT
120.507,14.7,15.7,14.51,0,0.7,0,179.15,4,54,13.95,6.47,8.64,0,0,0,0,1,0,183.2,1002.5,2206,37,0,6.5,6.6,58.5,0,1,0.49,-0.317,0,0,0,0,0,0,0,18.1,23.4,16.63,10.7,49.43,0.24,0
120.691,14.7,49.8,14.51,6.64,0.5,0.2,179.15,4,54,14,6.45,44.22,0,0,0,0,1,0,183.2,965.4,2321,36,0,52.6,-3.5,80.2,0,1.55,0.78,20.688,0,0,0,0,0,0,0,87.7,235.6,171.93,118.54,60.28,5.69,0
120.872,14.7,94.9,14.51,29.3,0.4,22.4,179.15,4,54,12.92,6.47,64.31,0,0,0,0,1,0,183.2,1652.3,2258,37,0,100.6,14,55.5,0,2.53,1.26,21.698,0,0,0,0,0,0,0,92.2,237.2,172.68,171.5,47.02,12.36,0
121.051,14.7,100,14.51,32.42,1.6,22.3,179.15,4,54,14.34,6.47,69.81,0,0,0,0,1,0,183.2,1837.9,2306,37,0,100,13,55.7,0,2.61,1.31,21.55,0,0,0,0,0,0,0,98.3,237.2,177.11,182.02,46.88,12.9,0
121.240,14.7,100,14.51,35.16,2.9,22.4,179.15,4,52,14.61,6.44,76.53,0,0,0,0,1,0,183.2,2135,2358,39,0,99.9,12.5,53.2,0,2.65,1.32,22.05,0,0,0,0,0,0,0,101.2,237.4,181.71,187.88,45.61,13.18,0
121.421,14.7,100,14.6,35.55,4.3,22.4,179.15,4,52,15.31,6.4,79.39,0,0,0,0,1,0,183.2,2469.1,2418,39,1.1,99.9,13,54.1,0,2.64,1.32,21.296,0,0,0,0,0,0,0,107.5,237.6,186.28,192.81,45.36,13.45,0
121.604,14.7,100,14.51,38.28,5.6,21.5,179.15,4,52,16.12,6.38,89.44,0,0,0,0,1,0,183.2,2710.5,2496,40,2.9,99.9,12.5,54.6,0,2.57,1.29,20.478,0,0,0,0,0,0,0,122,239.2,192.95,199.61,46,13.91,0
121.782,14.7,100,14.6,43.75,7.3,21.2,179.15,4,52,15.36,6.37,105.53,0,0,0,0,1,0,183.2,2784.7,2571,41,4.1,99.9,10.5,56,0,2.55,1.28,20.425,0,0,0,0,0,0,0,137.7,240,199.65,206.97,47.05,14.63,0
121.965,14.7,100,14.51,48.83,9.2,21.3,179.15,4,52,14.8,6.35,121.69,0,0,0,0,1,0,183.2,2747.6,2642,42,4.3,99.9,9,56.3,0,2.56,1.28,20.455,0,0,0,0,0,-6,0,153.7,240,206.08,214.27,47.28,15.33,0
122.139,14.7,100,14.51,54.3,11.3,21.3,179.15,4,52,14.75,6.35,140.81,0,0,0,0,1,0,183.2,2729,2731,44,5.1,99.9,8,57,0,2.57,1.28,20.488,0,0,0,0,0,-6,0,171.3,240,213.56,222.33,48.85,15.44,0
122.328,14.7,100,14.51,60.16,13.9,21.3,179.15,4,50,14.43,6.34,160.97,0,0,0,0,1,0,183.2,2691.9,2877,45,4.2,99.9,7.1,57.3,0,2.57,1.29,20.499,0,0,-3,0,0,-7.2,0,188.4,240,222.31,231.71,48.22,15.56,0
122.516,14.7,100,14.41,66.8,16.5,21.3,179.15,4,50,13.9,6.34,183.61,0,0,0,0,1,0,183.2,2543.4,2956,47,3.8,99.9,7.5,56.3,0,2.58,1.29,20.522,0,0,-3,0,0,-7.5,0,204.6,240,231.76,242.48,45.14,15.76,0
122.710,14.7,100,14.41,66.41,19,21.4,179.15,4,50,13.59,6.34,207.86,0,0,0,0,1,0,183.2,2264.9,3116,49,3.6,99.9,7,48.1,0,2.6,1.3,20.759,0,0,-6,0,0,-7.2,0,216.7,240,241.27,254.05,34.9,16.14,0
122.892,14.7,100,14.51,66.02,20.6,21.8,179.15,4,50,13.35,6.33,222.06,0,0,0,0,1,0,183.2,1986.4,3235,51,3.6,99.9,6.5,57,0,2.64,1.32,21.276,0,0,-6,0,0,-7.2,0,212.8,240,251.36,262.11,48.24,16.45,0
123.087,14.7,100,14.51,66.8,20.4,22.4,179.15,4,50,13.2,6.32,226.11,0,0,0,0,1,0,183.2,1893.6,3352,53,3.6,99.9,7,56.5,0,2.7,1.35,21.968,0,0,-5.7,0,0,-6.8,0,210.2,240,261.74,273.33,45.18,17.9,0
123.273,14.7,100,14.51,68.36,20.6,22.4,179.15,4,50,13.01,6.32,234.67,0,0,0,0,1,0,183.2,1856.5,3498,55,3.8,99.9,7,50.4,0,2.73,1.36,21.744,0,0,-5.3,0,0,-6.8,0,212.6,240,272.48,284.71,39.88,19.55,0
123.520,14.7,100,14.51,69.53,20.6,22.4,179.15,4,50,12.52,6.32,245.22,0,0,0,0,1,0,183.2,1782.2,3622,57,3.7,99.9,7.5,50.4,0,2.72,1.36,21.209,0,0,-5.3,0,0,-6.4,0,214.2,240,283.55,297.69,39.38,22.2,0
123.707,14.7,100,14.51,69.53,20.1,21.8,179.15,4,50,12.36,6.32,257.69,0,0,0,0,1,0,183.2,1726.5,3782,60,2.2,99.9,9,48.4,0,2.7,1.35,20.685,0,0,-4.9,0,0,-6,0,210.2,240,292.98,301.05,41.19,22.89,0
123.898,14.7,100,14.51,70.7,19.4,21.4,179.15,4,50,12.34,6.32,257.92,0,0,0,0,1,0,183.2,1819.4,3878,62,1.9,99.9,9,51.8,0,2.69,1.34,20.386,0,0,-4.5,0,0,-5.7,0,206.7,240,301.81,305.53,41.76,23.88,0
124.082,14.7,100,14.51,70.7,18.8,21.1,179.15,4,48,12.18,6.32,259.86,0,0,0,0,1,0,183.2,1930.7,3992,63,1.2,99.9,9,52.6,0,2.68,1.34,20.212,0,0,-4.5,0,0,-5.3,0,202,240,309.95,311.65,48.83,25.26,0
124.272,14.7,100,14.51,71.09,18,21,179.15,4,48,12.2,6.32,263.14,0,0,0,0,1,0,183.2,2060.7,4103,65,1.5,99.9,9.5,51.7,0,2.69,1.34,20.223,0,0,-4.2,0,0,-5.3,0,199.4,240,318.74,318.23,43.59,26.8,0
124.452,14.7,100,14.51,71.48,17.8,21.1,179.15,4,48,12.21,6.32,267.61,0,0,0,0,1,0,183.2,2153.5,4224,67,1.8,99.9,9.5,49.9,0,2.7,1.35,20.23,0,0,-3.8,0,0,-4.9,0,198.9,240,327.45,325.36,41.49,28.5,0
124.632,14.7,100,14.51,71.88,17.6,21.1,179.15,4,48,12.11,6.32,274.17,0,0,0,0,1,0,183.2,2172.1,4310,69,2.5,99.9,9.5,50.8,0,2.7,1.35,20.256,0,0,-3.4,0,0,-4.5,0,197.7,240,335.26,332.85,43.38,30.14,0
124.813,14.7,100,14.51,71.88,17.3,21.1,179.15,4,48,12.04,6.32,277.64,0,0,0,0,1,0,183.2,2209.2,4420,70,2.8,99.9,9.5,56.1,0,2.71,1.35,20.279,0,0,-3.4,0,0,-4.5,0,195.3,240,344.78,340.54,46.17,32.31,0
124.992,14.7,100,14.51,72.66,17,21.1,179.15,4,48,11.85,6.32,281.25,0,0,0,0,1,0,183.2,2246.3,4489,72,3.3,99.9,9.5,52.2,0,2.71,1.36,20.315,0,0,-3,0,0,-4.2,0,194.4,239.6,349.42,348.35,44.04,35.94,0
125.174,14.7,100,14.51,72.66,17.1,21.1,179.15,4,48,11.89,6.32,286.61,0,0,0,0,1,0,183.2,2264.9,4623,73,3.2,99.9,9,54.5,0,2.71,1.36,20.24,0,0,-2.7,0,0,-3.8,0,193.5,238.5,357.23,356.09,45.24,39.54,0
125.333,14.7,100,14.51,73.05,17,21,180.5,4,48,11.87,6.32,290.72,0,0,0,0,1,0,183.2,2320.6,4672,75,3.3,99.9,9,55.9,0,2.71,1.36,20.171,0,0,-2.7,0,0,-3.8,0,193.2,238.1,360.72,362.7,47.81,42.62,0
125.512,14.7,100,14.51,72.66,17,21,180.5,4,50,11.79,6.32,295.39,0,0,0,0,1,0,183.2,2339.2,4767,76,3.3,99.9,9,55.9,0,2.71,1.35,20.102,0,0,-2.3,0,0,-3.4,0,193,236.8,368.19,369.98,46.36,43.69,0
125.691,14.7,100,14.51,72.66,17.2,20.9,180.5,4,50,11.83,6.32,302.5,0,0,0,0,1,0,183.2,2357.7,4860,78,2.7,99.9,9,54.4,0,2.71,1.35,20.166,0,0,-2.3,0,0,-3.4,0,193.4,236.1,372.83,377.22,46.33,44.32,0
125.877,14.7,100,14.51,72.66,17.2,21.4,180.5,4,50,11.79,6.32,307.78,0,0,0,0,1,0,183.2,2357.7,4977,80,2.2,99.9,9,65.2,0,2.74,1.37,21.057,0,0,-1.9,0,0,-3,0,196,235,377.9,384.13,46.94,44.76,0
126.112,14.7,100,14.51,72.27,18.3,22.4,180.5,4,50,11.71,6.32,323.5,0,0,0,0,1,0,184.55,2264.9,5098,81,1.2,99.9,8.5,52.9,0,2.81,1.4,22.156,0,0,-1.5,0,0,-2.7,0,203.5,233.8,385.44,393,41.44,45.53,0
126.286,14.7,100,14.51,71.88,19.4,22.4,180.5,4,50,11.75,6.32,338.61,0,0,0,0,1,0,184.55,2190.7,5154,83,0.9,99.9,8.5,50.3,0,2.84,1.42,22.213,0,0,-1.5,0,0,-2.7,0,203.7,233.2,389.87,399.5,40.78,46.09,0
126.459,14.7,100,14.51,72.27,19.2,22.4,180.5,4,50,11.75,6.32,342.44,0,0,0,0,1,0,184.55,2172.1,5239,84,0,99.9,8.5,55.5,0,2.86,1.43,22.202,0,0,-1.2,0,0,-2.3,0,198.1,232.2,395.17,405.82,46.22,46.63,0
126.637,14.7,100,14.51,71.88,18.3,22.4,180.5,4,50,11.77,6.32,334.25,0,0,0,0,1,0,184.55,2302,5340,86,0,99.9,8.5,56.5,0,2.87,1.43,22.168,0,0,-1.2,0,0,-1.9,0,193,231.3,398.93,411.28,46.52,47.11,0
126.813,14.7,100,14.51,69.92,17.7,22.4,180.5,4,52,11.86,6.32,332.28,0,0,0,0,1,0,184.55,2432,5432,87,0.1,99.9,8,52.1,0,2.87,1.43,22.05,0,0,-0.8,-3,0,-1.9,0,190.3,230.8,403.56,417.33,41.97,47.63,0
126.991,14.7,100,14.51,69.92,17.3,22.4,181.85,4,52,11.83,6.32,331.33,0,0,0,0,1,0,184.55,2543.4,5491,88,-0.2,99.9,8,54.7,0,2.86,1.43,21.979,0,0,-0.4,-3,0,-1.5,0,187.8,229.9,407.36,423.05,42.76,48.12,0
127.184,14.7,100,14.51,69.92,16.9,22.4,181.85,4,54,11.8,6.32,334.58,0,0,0,0,1,0,183.2,2617.6,5598,89,-0.6,99.9,8.5,50.3,0,2.86,1.43,22.02,0,0,-0.4,-2.7,0,-1.5,0,185.1,229.1,412.82,428.91,43.8,48.63,0
127.375,14.7,100,14.51,69.53,16.5,22.4,181.85,4,54,11.86,6.32,332.81,0,0,0,0,1,0,183.2,2673.3,5659,91,-0.4,99.9,8.5,51.6,0,2.86,1.43,22.055,0,0,0,-2.7,0,-1.2,0,179,228.1,417.36,435.04,44.58,49.16,0
127.540,14.7,100,14.51,68.75,16,22.4,181.85,4,55,11.93,6.32,328.53,0,0,0,0,1,0,183.2,2784.7,5714,92,0.6,99.9,8.5,51.9,0,2.87,1.44,22.163,0,0,0,-2.3,0,-1.2,0,177.2,227.6,421.27,440.44,42.5,49.63,0
127.714,14.7,100,14.51,69.14,15.6,22.4,181.85,4,55,11.91,6.32,328.22,0,0,0,0,1,0,183.2,2840.4,5798,93,1.3,99.9,9,51.8,0,2.88,1.44,22.216,0,0,0,-2.3,0,-0.8,0,174.7,226.9,424.4,445.11,42.32,50.03,0
127.899,14.7,100,14.51,68.75,15.2,22.4,181.85,4,57,11.87,6.32,326.17,0,0,0,0,1,0,183.2,2896.1,5849,94,1.6,99.9,9,51.4,0,2.89,1.44,22.289,0,0,0,-1.9,0,-0.8,0,171.7,226.1,428.69,450.73,41.45,50.52,0
128.080,14.7,100,14.51,67.97,14.9,22.4,183.2,4,57,11.84,6.32,325.08,0,0,0,0,1,0,183.2,2951.8,5954,96,1.9,99.9,9,50.6,0,2.89,1.44,22.248,0,0,0,-1.9,0,-0.4,0,169.4,225.3,432.48,455.6,39.6,50.94,0
128.260,14.7,100,14.51,67.19,14.8,22.4,183.2,4,57,11.86,6.32,324.5,0,0,0,0,1,0,183.2,2988.9,5986,97,2.1,99.9,9,51.4,0,2.89,1.45,22.236,0,0,0,-1.5,0,-0.4,0,167.4,224.9,436.79,460.33,42.19,51.35,0
128.442,14.7,100,14.6,67.19,14.4,22.4,183.2,4,57,11.82,6.32,325.53,0,0,0,0,1,0,183.2,3026.1,6095,98,2,99.9,9.5,48.6,0,2.89,1.45,22.184,0,0,0,-1.5,0,0,0,166.1,224.1,439.07,464.95,39.75,51.75,0
128.709,14.7,100,14.51,66.8,14.3,22.4,183.2,4,59,11.79,6.32,326.72,0,0,0,0,1,0,183.2,2988.9,6184,99,1.4,99.9,9.5,49.7,0,2.89,1.45,22.098,0,0,0,-1.2,0,0,0,164.7,222.8,445.85,471.42,39.65,52.31,0
128.880,14.7,100,14.51,66.8,14,22.4,184.55,4,61,11.78,6.32,328.19,0,0,0,0,1,0,183.2,2970.4,6238,101,0.6,99.9,9.5,49.4,0,2.89,1.44,22.082,0,0,0,-1.2,0,0,0,163.7,223,447.31,475.72,40.02,52.68,0
129.069,14.7,100,14.51,66.8,14,22.4,184.55,4,61,11.76,6.32,330.92,0,0,0,0,1,0,183.2,2896.1,6281,101,0.1,99.9,9.5,49.6,0,2.88,1.44,21.979,0,0,0,-0.8,0,0,0,163.2,222,449.62,479.75,40.17,53.03,0
129.228,14.7,100,14.51,67.19,13.9,22.4,184.55,4,61,11.75,6.32,331.67,0,0,0,0,1,0,183.2,2821.9,6338,103,-0.4,99.9,10,50.3,0,2.88,1.44,21.89,0,0,0,-0.8,0,0,0,162.9,221.4,452.89,483.18,39.84,53.32,0
129.414,14.7,100,14.51,67.19,13.9,22.4,185.9,4,61,11.76,6.32,333.03,0,0,0,0,1,0,183.2,2784.7,6396,103,-1.2,99.9,10,50.6,0,2.88,1.44,21.869,0,0,0,-0.4,0,0,0,161.5,220.9,455.37,487.11,39.77,53.66,0
129.582,14.7,100,14.51,67.19,13.6,22.4,185.9,4,63,11.74,6.32,333.86,0,0,0,0,1,0,183.2,2803.3,6430,104,-2.2,99.9,10,49.9,0,2.87,1.44,21.719,0,0,0,-0.4,0,0,0,161,220.7,460.2,490.89,38.71,53.99,0
129.751,14.7,31,14.51,66.41,13.5,22.4,185.9,4,63,11.79,6.32,334.67,0,0,0,0,1,0,183.2,2691.9,6447,105,-2.5,99.9,4.3,45.1,0,2.87,1.43,21.667,0,0,0,0,0,0,0,161.4,97.4,201.62,466.65,19.75,51.89,0
129.934,14.7,0,14.51,46.09,14.2,1.2,185.9,4,63,11.64,6.32,233.11,0,0,0,0,1,0,183.2,3100.3,6340,106,0,18.9,-7.5,45.3,0,1.84,0.92,-0.101,0,0,0,0,0,0,0,28.5,22.1,45.01,243.04,34.92,9.73,0
130.112,14.7,0,14.41,5.86,13.9,0,187.25,4,64,13.2,6.32,37.36,0,0,0,0,1,0,183.2,2190.7,6210,103,0,6.1,23.8,44.7,0,1.08,0.54,-0.308,0,0,0,0,0,0,0,13.9,13.9,27.36,98.8,34.95,0.96,0
130.277,14.7,0,14.6,2.73,8.2,0,187.25,4,64,12.97,6.32,26.25,0,0,0,0,1,0,183.2,1856.5,5946,102,0,6.6,5,43.5,0,1,0.5,-0.209,0,0,0,0,0,0,0,13.5,13.8,26.47,49.71,33.25,0.5,0
130.438,14.7,0,14.6,2.34,5.5,0.4,187.25,4,66,27.26,6.32,26.11,0,0,0,0,1,0,183.2,1875.1,5848,99,0,8.1,5,42.4,0,1.03,0.51,0.053,0,0,0,0,0,0,0,14.2,13.8,25.82,34.79,32.01,0.36,0
130.611,14.7,0,14.7,2.34,4.5,0.4,188.6,4,66,39.03,6.32,26,0,0,0,0,1,0,183.2,1837.9,5635,96,0,8.8,5,41.9,0,1.03,0.51,0.053,0,0,0,0,0,0,0,14,13.6,24.76,28.75,31.69,0.32,0
130.790,14.7,0,14.6,2.34,3.7,0.4,188.6,4,66,51.15,6.32,25.25,0,0,0,0,1,0,183.2,1782.2,5560,94,0,9.7,4,41.7,0,1.03,0.51,0.053,0,0,0,0,0,0,0,13.8,13.5,24.13,26.01,31.04,0.31,0
130.965,14.7,0,14.51,2.34,3,0.4,188.6,4,66,60.78,6.32,24.72,0,0,0,0,1,0,183.2,1689.4,5348,91,0,10.5,4,41.9,0,1.03,0.51,0.051,0,0,0,0,0,0,0,14,13.4,22.96,24.42,31.06,0.3,0
131.129,14.7,0,14.51,2.34,2.6,0.4,188.6,4,64,79.72,6.32,23.78,0,0,0,0,1,0,183.2,1633.7,5312,90,0,10.9,3.5,40.1,0,1.03,0.51,0.051,0,0,0,0,0,0,0,13.8,13.4,22.93,23.65,29.42,0.29,0
131.311,14.7,0,14.51,2.34,2.3,0.4,189.95,4,64,100.65,6.32,23.22,0,0,0,0,1,0,183.2,1559.4,5208,88,0,11.4,3.5,41,0,1.03,0.51,0.051,0,0,0,0,0,0,0,13.6,13.3,22.08,23.05,30.7,0.29,0
131.490,14.7,0,14.6,2.73,2.1,0.4,189.95,4,64,117.54,6.32,22.33,0,0,0,0,1,0,183.2,1466.6,5073,86,0,11.7,3.5,40.2,0,1.03,0.51,0.051,0,0,0,0,0,0,0,13.4,13.2,21.49,22.39,30.16,0.28,0
131.661,14.7,0,14.51,2.34,1.9,0.4,189.95,4,64,150.93,6.32,21.72,0,0,0,0,1,0,183.2,1410.9,4994,84,0,12.1,2.5,40.4,0,1.03,0.51,0.051,0,0,0,0,0,0,0,13.2,13.2,21.08,21.81,29.98,0.28,0
131.850,14.7,0,14.51,1.95,1.8,0.4,189.95,4,64,165.04,6.32,21.06,0,0,0,0,1,0,183.2,1355.2,4862,82,0,12.3,3,40.9,0,1.03,0.51,0.05,0,0,0,0,0,0,0,13.2,13,20.27,21.15,30.34,0.28,0
132.028,14.7,0,14.51,1.95,1.7,0.4,191.3,4,63,187.88,6.32,20,0,0,0,0,1,0,183.2,1318.1,4752,80,0,12.3,2.5,40.4,0,1.03,0.51,0.05,0,0,0,0,0,0,0,13,13,19.72,20.53,29.98,0.27,0
132.215,14.7,0,14.51,1.95,1.6,0.4,191.3,4,63,215.62,6.32,19.61,0,0,0,0,1,0,183.2,1281,4611,78,0,12.4,2.5,41.1,0,1.03,0.51,0.05,0,0,0,0,0,0,0,12.9,12.9,18.96,19.83,30.34,0.27,0
132.416,14.7,0,14.51,1.56,1.6,0.4,191.3,4,63,228.68,6.32,18.75,0,0,0,0,1,0,183.2,1225.3,4459,76,0,12.3,2,40.8,0,1.03,0.51,0.051,0,0,0,0,0,0,0,12.9,12.8,18.29,19.06,29.98,0.27,0
132.643,14.7,0,14.51,1.56,1.5,0.4,192.65,4,63,235.2,6.32,18.19,0,0,0,0,1,0,183.2,1169.6,4322,73,0,12.3,1.5,40.8,0,1.03,0.51,0.05,0,0,0,0,0,0,0,12.9,12.7,17.57,18.32,30.35,0.26,0
132.832,14.7,0,14.51,1.17,1.4,0.4,192.65,4,63,235.2,6.32,17.56,0,0,0,0,1,0,183.2,1113.9,4182,71,0,12.2,1.5,40.9,0,1.03,0.51,0.051,0,0,0,0,0,0,0,12.6,12.6,16.81,17.6,30.35,0.26,0
133.013,14.7,0,14.6,1.17,1.4,0.4,192.65,4,63,235.2,6.32,16.86,0,0,0,0,1,0,183.2,1076.8,4059,69,0,11.7,1.5,40.8,0,1.03,0.51,0.051,0,0,0,0,0,0,0,12.8,12.5,16.27,16.99,30.35,0.25,0
