﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S v8.2.5 Stage 2+ 93oct_98ron.mhd
57.919,14.6,99.6,8.2,8.7,15,0,0,0,-1.3,0,0,74.6,3,64,13.49,13.9,144.5,198.4,-3.1,-0.8,207.2,2763.2,3083,-12,-5.7,81.1,3.8,493.3,0,147,93.5,0
58.025,14.6,99.6,10.8,11.2,14.5,0,0,0,-1.3,0,0,76.2,3,64,13.12,13.28,163.5,198.4,-3.1,-0.8,212.4,3115.8,3157,-12,-7.4,81,3.4,513.8,0,147,80,0
58.138,14.6,99.6,13.7,14,14.1,0,0,0,-1.3,0,0,83.7,3,64,12.39,12.4,184.3,198.4,-3.1,-1.6,217.8,3044.4,3232,-12,-10.1,81,3,544.7,0,147,35.2,0
58.251,14.6,99.6,15.2,15.6,14,0,0,0,-1.3,0,0,80.1,3,64,12.22,12.19,195.5,198.4,-3.9,-1.6,224.4,2867.4,3320,-12,-10.6,81,3,564.4,0,147,33.3,0
58.369,14.6,99.6,14.6,14.6,14.5,0,0,0,-1.3,0,0,69.5,3,64,12.45,12.46,188.8,198.4,-3.9,-1.6,231.7,2773.4,3425,-11.3,-7.3,81,3,554.2,0,147,37.8,0
58.473,14.6,99.6,14,14.1,15.1,0,0,0,-1.3,0,0,82.8,3,64,12.45,12.43,182.8,198.4,-3.9,-1.6,238.2,2735.9,3502,-11,-6.7,81,3,543.2,0,147,42.5,0
58.584,14.6,99.6,14,14.6,15.6,0,0,0,-1,0,0,64.4,3,64,12.48,12.4,180.1,198.4,-3.9,-1.6,244.1,2774.8,3588,-9.7,-6.4,81,3.8,541.4,0,147,41.8,0
58.698,14.6,99.6,15,15.6,16.3,0,0,0,-0.7,0,0,72.9,3,64,12.25,12.28,184.4,198.4,-3.9,-1.6,250.7,2766,3689,-11.6,-6.9,81,3.4,551.3,0,147,41.4,0
58.810,14.6,99.6,15.7,16.3,17,0,0,0,-0.7,0,0,71.8,3,64,12.56,12.43,186.6,198.4,-3.9,-1.6,257.2,2706.6,3759,-10.7,-5.7,81,3.4,552.3,0,147,42.8,0
58.928,14.6,99.6,16.2,16.7,17.7,0,0,0,-0.3,0,0,80.1,3,64,12.48,12.32,186.3,198.4,-3.9,-1.6,264.8,2678.6,3879,-9,-5,81,3.4,555,0,147,43,0
59.045,14.6,99.6,16.7,16.9,17.7,0,0,0,0,0,0,72.7,3,64,12.56,12.46,188.7,197.9,-3.9,-1.6,271.7,2602.9,3976,-6.5,-3.1,81,3.4,561.9,0,147,40.9,0
59.158,14.6,99.6,16.7,16.8,17.6,0,0,0,0,0,0,65.4,3,64,12.48,12.38,187.3,197.3,-3.9,-1.6,279,2578.4,4074,-5.8,-2.7,81,3.8,563.3,0,147,42.3,0
59.267,14.6,99.6,16.4,16.6,17.8,0,0,0,0,0,0,62.8,3,64,12.42,12.16,186.1,196.7,-3.1,-1.6,285.1,2569.4,4154,-7.6,-3.8,81,3.8,557.7,0,147,45.9,0
59.375,14.6,99.6,16.3,16.4,17.8,0,0,0,0,0,0,79.2,3,64,12.16,12.28,183.6,196.1,-3.1,-1.6,291.2,2569.5,4261,-6.7,-2.6,81,3.8,555.3,0,147,45.5,0
59.502,14.6,99.6,16.3,16.5,17.9,0,0,0,0,0,0,67.4,3,64,12.32,12.38,183.3,195.3,-3.1,-1.6,297.9,2497.5,4362,-5.2,-0.4,81,3.8,551.4,0,147,45.3,0
59.622,14.6,99.6,16.3,16.5,17.9,0,0,0,0,0,0,71.1,3,64,12,12.06,182,194.7,-2.3,-0.8,305.8,2443.3,4477,-5.6,-1,81,3.8,550.9,0,147,46.2,0
59.744,14.6,99.6,16.3,16.6,17.9,0,0,0,0,0,0,71.6,3,64,12.1,12.06,181.7,193.8,-2.3,-0.8,312,2401.2,4561,-4.8,-0.2,81,4.5,550.2,0,147,47,0
59.860,14.6,99.6,16.3,16.6,17.9,0,0,0,0,0,0,73.4,3,64,12,12.12,181.4,193.1,-1.6,-0.8,317.2,2345.7,4626,-5.3,1,81,4.5,549.1,0,147,49.3,0
59.980,14.6,99.6,16.3,16.6,17.8,0,0,0,0,0,0,73.4,3,64,12,12.06,180.5,192,-1.6,-0.8,322.7,2322.3,4739,-4.9,1.5,81,4.5,548.3,0,147,49.5,0
60.084,14.6,99.6,16.3,16.7,17.7,0,0,0,0,0,0,72.3,3,64,12,12.03,180.7,191,-0.8,0,328.2,2308.5,4838,-3.8,2,81.1,4.5,549.1,0,147,50.4,0
60.193,14.6,99.6,16.3,16.6,17.7,0,0,0,0,0,0,71.3,3,66,11.95,11.96,180.9,190.4,-0.8,0,333.3,2258.5,4909,-4,2.2,81,4.5,547.5,0,149,51.1,0
60.305,14.6,99.6,16.3,16.7,17.4,0,0,0,0,0,0,71.4,3,66,11.85,11.87,181.2,189.8,0,0,338,2218.7,4979,-3.5,1.9,81,4.5,550,0,149,51.5,0
60.423,14.6,99.6,16.3,16.7,17.1,0,0,0,0,0,0,73.2,3,66,11.93,11.83,181.5,188.7,0,0,342.5,2133.5,5072,-3.9,1.8,81,4.9,553.8,0,149,51.6,0
60.539,14.6,99.6,16.3,16.7,16.8,0,0,0,0,0,0,70,3,66,11.82,11.7,181.7,187.7,0,0,347.6,2070.4,5173,-5.5,0.5,81,4.9,556.3,0,149,53.1,0
60.734,14.6,99.6,16,16.3,16.4,0,0,0,0,0,0,69.9,3,68,11.82,11.8,180.8,185.9,0,0,354.1,2073.7,5319,-5.7,-0.1,81,5.2,558.6,0,149,54.3,0
60.853,14.6,99.6,15.7,15.9,16.3,0,0,0,0,0,0,72.5,3,68,11.9,11.83,179.8,185.1,0,0,358.2,2072.4,5388,-7.1,-0.3,81,6,554.9,0,149,54.8,0
60.970,14.6,99.6,15.6,15.7,16,0,0,0,0,0,0,73.9,3,68,11.82,11.87,179.4,183.8,0,0,362,2067,5493,-6.6,-0.2,81,6,560.4,0,149,54.8,0
61.083,14.6,99.6,15.4,15.5,15.9,0,0,0,0,0,0,71.3,3,68,11.96,11.86,178.3,183,0,0,365.1,1989.9,5541,-6.9,-0.8,81,6.4,560.9,0,149,54.7,0
61.201,14.6,99.6,15.1,15.3,15.7,0,0,0,0,0,0,76.9,3,68,11.9,11.8,176.4,181.7,0,0,368.5,1965,5651,-7.2,-1.5,81,6.4,557.8,0,149,54.9,0
61.307,14.6,99.6,14.8,15.1,15.5,0,0,0,0,0,0,70.9,3,68,11.9,11.83,174.3,180.6,0,0,372,1895.1,5720,-7.4,-2,81,6.4,555.3,0,149,56.5,0
61.413,14.6,99.6,14.7,14.9,15.3,0,0,0,0,0,0,73.4,3,68,11.93,11.87,174.4,179.8,0,0,374.1,1857,5767,-7.2,-1.8,81,6.4,555,0,149,56,0
61.530,14.6,99.6,14.5,14.8,15.2,0,0,0,0,0,0,70,3,68,11.82,11.83,172.8,179.2,0,0,376.6,1877.8,5829,-7.1,-2.7,81,6.4,553.3,0,149,56.5,0
61.640,14.6,99.6,14.3,14.4,15.1,0,0,0,0,0,0,71.8,3,68,11.9,11.86,171.8,178.4,0,0,378.9,1873.4,5895,-6.7,-2.6,81,6.4,550.4,0,149,57.6,0
61.743,14.6,99.6,14.1,14.2,14.8,0,0,0,0,0,0,75.7,3,70,11.82,11.9,170.6,177.3,0,0,381.1,1888.5,5979,-7.7,-2.9,81,6.4,550,0,149,56.2,0
61.857,14.6,99.6,13.9,14,14.7,0,0,0,0,0,0,72.3,3,70,11.9,11.83,168.8,175.9,0,0,383.8,1815.6,6048,-7.6,-3.6,81,6.8,549.1,0,149,57.7,0
61.959,14.6,99.6,13.7,13.9,14.5,0,0,0,0,0,0,72.5,3,70,11.9,11.93,168.3,175.5,0,0,385.5,1815.5,6092,-7.3,-3.5,81,6.8,547.7,0,149,57.7,0
62.074,14.6,99.6,13.5,13.8,14.3,0,0,0,0,0,0,69.3,3,72,11.8,11.9,167.5,174.2,0,0,386.9,1824.2,6151,-7.7,-3.7,81,6.8,545.6,0,149,56.9,0
62.195,14.6,99.6,13.5,13.8,14.2,0,0,0,0,0,0,69,3,72,11.7,11.87,166.8,173.1,0,0,389,1796.6,6223,-8.4,-4,81,6.8,544.4,0,149,56.6,0
62.310,14.6,99.6,13.4,13.8,14,0,0,0,0,0,0,75,3,72,11.87,11.93,166.5,172.2,0,0,390.4,1787.2,6283,-9.4,-4,81,6.8,543.8,0,149,56.6,0
62.432,14.6,99.6,13.3,13.6,13.7,0,0,0,0,0,0,71.6,3,72,11.93,11.83,166.4,171,0,0,391.9,1801,6343,-9.1,-5,81,7.5,547.4,0,149,55.9,0
62.550,14.6,99.6,13.1,13.2,13.7,0,0,0,0,0,0,72.3,3,72,11.82,11.93,164.4,170.1,0,0,393,1798.1,6394,-9.8,-3.9,81,7.5,543.5,0,149,57.5,0
62.665,14.6,99.6,12.9,13.2,13.4,0,0,0,0,0,0,73,3,73,11.9,11.9,163.6,168.6,0,0,394.5,1835.8,6497,-10.1,-4.2,81,7.5,541.4,0,149,55.6,0
62.774,14.6,99.6,12.6,12.9,13.3,0,0,0,0,0,0,74.1,3,73,11.96,11.93,161.1,167.9,0,0,395.9,1815.4,6541,-9.5,-4.4,81,7.5,535.1,0,149,57.5,0
62.885,14.6,99.6,12.5,12.9,13.2,0,0,0,0,0,0,71.4,3,73,11.93,11.9,160.3,167.4,0,0,396.9,1784.9,6576,-10.1,-4.8,81,7.5,533.5,0,149,57,0
63.067,14.6,99.6,12.3,12.7,13,0,0,0,0,0,0,72,3,73,11.9,11.86,159.7,165.7,0,0,398.4,1732.9,6647,-9.7,-4.8,81,7.9,531.3,0,149,57.4,0
63.184,14.6,99.6,12.3,12.6,13,0,0,0,0,0,0,71.8,3,75,11.9,11.87,159.1,165.1,0,0,400.1,1782.8,6702,-10,-6,81,7.9,529.2,0,149,58.1,0
63.299,14.6,99.6,12.2,12.7,12.9,0,0,0,0,0,0,73.9,3,77,11.87,11.8,157.8,164.1,0,0,401.1,1797,6756,-11.1,-6,81,8.2,530.2,0,149,57.8,0
63.402,14.6,99.6,12.1,12.4,12.8,0,0,0,0,0,0,68.6,4,77,11.82,11.9,157.8,163.4,0,0,402.6,1767.6,6833,-11.4,-6.1,81,8.2,530.8,0,149,56.7,0
63.519,14.6,99.6,12.1,12.5,12.6,0,0,0,0,0,0,75.3,4,77,11.9,11.86,157.6,162.7,0,0,403.5,1749,6866,-11.7,-6.7,81,8.2,530,0,149,55.8,0
63.641,14.6,99.6,12.1,12.3,12.5,0,0,0,0,0,0,72.5,4,79,11.9,11.96,157.4,161.8,0,0,404.6,1673.3,6907,-12.4,-6.4,80.9,8.2,528.7,0,149,56.3,0
63.759,14.6,99.6,12.1,12.6,13.2,0,0,0,0,0,0,72.3,4,79,12.06,11.99,156.8,165.8,0,0,404.4,1741.5,6669,-12.1,-6.4,81,-15.4,276.9,0,149,56.1,0
63.879,14.6,99.6,13.5,13.6,15.2,0,0,0,0,0,0,72.9,4,79,12.09,12.3,165.5,179.1,0,0,396.6,1882.9,5854,-8.5,-1.1,81,-18,264.4,0,149,58.8,0
63.991,14.6,99.6,15.5,16.2,16.3,0,0,0,0,0,0,71.6,4,79,12.19,12.02,175.8,185.2,0,0,376.7,2127.2,5441,-5.7,-0.8,81,3,535.1,0,149,52.9,0
64.102,14.6,99.6,16.1,16.6,16.6,0,0,0,0,0,0,76.6,4,81,11.85,11.8,178.5,185.5,0,0,370.4,2090,5418,-8.8,-3.3,81,6,559.2,0,149,52.8,0
64.217,14.6,99.6,16.3,16.6,16.7,0,0,0,-3.3,-3.3,0,72,4,81,12.03,11.86,180.7,184.9,0,0,367.8,1927.5,5476,-7,-2.5,81,5.2,548.4,0,149,51.7,0
64.335,14.6,99.6,16.2,16.5,16.7,0,0,0,-3.3,-3.3,0,71.4,4,82,11.93,11.99,179.3,184.4,0,0,368.3,1862.2,5532,-7.4,-2.2,81,6.4,552.4,0,149,53.4,0
64.443,14.6,99.6,16.1,16.4,16.6,0,0,0,-3,-3,0,69.9,4,82,11.97,11.93,178.2,184.4,0,0,368.8,1849.3,5523,-6.5,-1.8,81,6.4,554.5,0,149,53.1,0
64.548,14.6,99.6,16,16.2,16.6,0,0,0,-3,-6.3,0,75.2,4,82,11.9,11.9,178.1,184.1,0,0,369.1,1938.7,5529,-7,-1.7,81,6.4,548.7,0,149,54.1,0
64.678,14.6,99.6,16,16.2,16.6,0,0,0,-2.7,-6,0,73,4,82,11.85,11.83,178.3,183.5,0,0,370,1944,5582,-7.6,-2.3,81,6.4,549.6,0,149,53.9,0
64.789,14.6,99.6,15.9,16.3,16.5,-3.3,0,0,-2.7,-6,0,71.8,4,82,11.82,11.86,177.7,183.5,0,0,371.4,1941.8,5595,-7.5,-2.3,81,2.6,542.7,0,149,54.8,0
64.913,14.6,99.6,15.9,16.2,16.5,-3.3,0,0,-2.3,-5.7,0,75.5,4,84,12,11.9,177.7,183.7,0,0,371.5,1926.5,5577,-7.6,-2.5,81,2.6,542.6,0,149,54.2,0
65.040,14.6,99.6,15.9,16.2,16.5,-3,0,0,-2.3,-5.7,0,75,4,84,11.87,11.93,176.9,183.1,0,0,372.3,1903.7,5626,-7.1,-1.9,81,3,544.3,0,149,53.8,0
65.160,14.6,99.6,15.9,16.3,16.4,-3,0,0,-2,-5.7,0,71.3,4,86,11.85,11.83,176.9,182.8,0,0,373.4,1911.4,5648,-7.7,-3.1,81,3,544.3,0,149,53.2,0
65.265,14.6,99.6,15.9,16.1,16.4,-2.7,0,0,-2,-5.3,0,73.4,4,86,11.93,11.86,177,182.3,0,0,374.6,1910.2,5695,-8,-2.8,81,3.4,545,0,149,55,0
65.390,14.6,99.6,15.9,16,16.3,-2.7,0,0,-2,-5.3,0,72.5,4,88,11.8,11.8,176.9,181.9,0,0,376.2,1904.8,5714,-8.4,-3.8,81,3.4,546.2,0,149,55.5,0
65.524,14.6,99.6,15.8,15.9,16.2,-2.3,0,0,-1.7,-5,0,71.1,4,88,11.85,11.8,176.8,181.3,0,0,377.3,1896,5757,-8.4,-4.3,81,3.8,547.2,0,149,55.1,0
65.635,14.6,99.6,15.7,15.8,16.1,-2.3,0,0,-1.7,-5,0,73.4,4,90,11.93,11.9,175.4,180.6,0,0,378.9,1900.3,5806,-8.7,-4.1,81,3.8,545.4,0,149,55.6,0
65.763,14.6,99.6,15.4,15.6,16.1,-2.3,0,0,-1.3,-4.7,0,73.2,4,90,11.93,11.87,174.2,180.2,0,0,380.2,1893.9,5833,-9.4,-4.1,81,3.8,542.6,0,149,55.8,0
65.884,14.6,99.6,15.4,15.6,16,-2,0,0,-1.3,-4.7,0,73.7,4,90,11.9,11.96,173.6,179.6,0,0,381.8,1910.3,5877,-8.7,-3.5,81,4.1,543.7,0,149,56.9,0
66.002,14.6,99.6,15.2,15.6,15.9,-2,0,0,-1,-4.3,0,72.7,4,90,11.96,11.87,172.1,179.3,0,0,383.1,1963.4,5926,-8.5,-4.1,81,4.1,541.5,0,149,56.7,0
66.130,14.6,99.6,15.1,15.4,15.9,-1.7,0,0,-1,-4.3,0,73,4,90,11.96,11.83,171.3,178.9,0,0,384.2,1922.8,5958,-8.3,-4.5,81,4.5,541,0,149,56.5,0
66.239,14.6,99.6,15,15.3,15.8,-1.7,0,0,-1,-4.3,0,72.3,4,91,11.93,11.9,171.1,178.2,0,0,385.5,1901.1,6001,-8.4,-3.9,81,4.5,540.4,0,149,58,0
66.360,14.6,99.6,14.9,15.2,15.7,-1.7,0,0,-0.7,-4,0,70.9,4,91,11.93,11.77,170.1,177.9,0,0,386.6,1856,6021,-8.5,-5,81,4.9,543.8,0,149,57.2,0
66.481,14.6,99.6,14.8,15.2,15.7,-1.3,0,0,-0.7,-4,0,72.7,4,91,11.96,11.8,169.6,177.3,0,0,387.5,1839.5,6058,-8.3,-4.7,81,5.2,542.2,0,149,58.2,0
66.595,14.6,99.6,14.8,15.1,15.5,-1.3,0,0,-0.7,-4,0,71.1,4,93,11.85,11.83,170.1,176.5,0,0,388.5,1879.5,6103,-8.8,-4.5,81,5.2,542,0,149,58.3,0
66.718,14.6,99.6,14.6,14.9,15.5,-1,0,0,-0.3,-3.7,0,73.2,4,93,11.9,11.86,168.5,175.9,0,0,389.3,1901.5,6115,-8.8,-4.8,81,5.6,539.5,0,149,56.9,0
66.825,14.6,99.6,14.6,14.8,15.6,-1,0,0,-0.3,-3.7,0,72.9,4,93,11.87,11.86,167.9,175.4,0,0,389.8,1864.9,6138,-8.5,-4.5,81,5.6,538.9,0,149,56.8,0
66.953,14.6,99.6,14.6,15,15.4,-1,0,0,-0.3,-3.7,0,71.4,4,93,11.82,11.8,168.2,174.8,0,0,390.5,1850.4,6177,-9.5,-5.1,81,5.6,539.2,0,149,58.4,0
67.070,14.6,99.6,14.6,15.1,15.3,-0.7,0,0,0,-3.3,0,74.3,4,95,12,11.87,168.5,174.3,0,0,391.3,1859.2,6200,-10,-6,81,6,541.1,0,149,57.1,0
67.193,14.6,67.5,14.6,14.9,15.2,-0.7,0,0,-3.3,-3.3,0,71.3,4,95,11.9,11.83,168.2,173.6,0,0,392.1,1863.2,6249,-9.9,-6.4,81,6,536.7,0,149,56.9,0
67.314,14.6,0,13.5,15.3,4.7,-0.7,0,0,-3.3,-3,0,78.9,4,95,11.8,11.93,161.1,108.9,0,0,341.7,1715.5,6229,-9.2,-4.1,41.9,-3,468.1,0,149,38.7,0
67.432,14.6,0,-4.5,21.7,0,-0.3,0,0,-3,-3,0,77.6,4,97,13.14,12.94,52.9,26.7,0,0,161.4,1731.4,6149,-3.7,-3.1,7.7,-4.5,128.2,0,149,28.2,0
67.553,14.6,0,-11.5,6.7,0,0,0,0,0,0,0,76.6,4,99,14.31,12.85,10.7,12.2,0,0,53.3,1298.7,6111,-3.4,-12,4.5,15.8,25.9,0,149,57.3,0
67.672,14.6,0,-11.5,1.2,0,0,0,0,0,0,0,75.5,4,99,12.95,12.28,10.6,12,0,0,30.4,1227.6,6127,-5.3,-2.5,8.3,7.9,0,0,149,56.1,0
67.790,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,76.6,4,99,22.13,13.19,11.7,12,0,0,25.9,1254.9,6115,0,0,8.1,8.6,0,0,149,57.8,0
67.981,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,80.5,4,99,234.95,182.74,11.9,12,0,0,24.9,1101.4,6072,0,0,8.3,7.9,0,0,149,56.1,0
68.097,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,78.9,4,97,234.95,234.95,11.9,11.9,0,0,24.3,696.3,5979,0,0,8.3,7.5,0,0,149,56.9,0
68.212,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,80.8,4,97,234.95,234.95,11.9,11.9,0,0,24,713.8,5927,0,0,8.4,7.5,0,0,149,57,0
68.331,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,79.2,4,97,234.95,234.95,11.8,11.9,0,0,23.7,729,5873,0,0,8.4,7.5,0,0,149,57,0
68.454,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,78.7,4,97,234.95,234.95,11.8,11.9,0,0,23.5,741.3,5847,0,0,8.5,7.5,0,0,149,57,0
68.571,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79.2,4,97,234.95,234.95,11.8,11.8,0,0,23.2,743.2,5780,0,0,8.5,7.1,0,0,149,57.1,0
68.691,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79,4,97,234.95,234.95,11.7,11.8,0,0,22.9,750.7,5733,0,0,8.4,7.1,0,0,149,57.1,0
68.812,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11.7,11.8,0,0,22.7,750,5680,0,0,8.3,7.1,0,0,149,57.9,0
68.932,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79,4,97,234.95,234.95,11.7,11.7,0,0,22.5,750.7,5631,0,0,8.4,7.1,0,0,149,57.9,0
69.054,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,78.9,4,97,234.95,234.95,11.6,11.7,0,0,22.1,748.6,5555,0,0,8.3,7.1,0,0,149,57.3,0
69.164,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,80.5,4,95,234.95,234.95,11.6,11.7,0,0,21.9,751.9,5532,0,0,8.2,7.1,0,0,149,58,0
69.290,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,78.9,4,95,234.95,234.95,11.6,11.6,0,0,21.7,749.7,5492,0,0,8.2,7.1,0,0,149,58.1,0
69.406,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,80.3,4,95,234.95,234.95,11.6,11.6,0,0,21.5,755.1,5450,0,0,8.2,6.8,0,0,149,57.4,0
69.531,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.6,11.6,0,0.8,21.2,754.1,5372,0,0,8.1,6.8,0,0,149,57.5,0
69.651,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79.7,4,95,234.95,234.95,11.3,11.6,0,0.8,20.8,746.8,5323,0,0,8.1,6.8,0,0,149,58.2,0
69.771,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79,4,95,234.95,234.95,11.5,11.5,0,0.8,20.7,746.4,5296,0,0,8.1,6.4,0,0,149,58.2,0
69.890,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79.9,4,95,234.95,234.95,11.4,11.5,0,0.8,20.5,744.3,5260,0,0,8,6.4,0,0,149,57.6,0
70.006,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,79,4,95,234.95,234.95,11.4,11.5,0.8,0.8,20.3,744.3,5211,0,0,8,6,0,0,149,57.6,0
