﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TMAP sensor volt. (V),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B-92-E10-Meth-PS2-CW-v7.1.mhdMT
50.289,14.5,17.3,14.41,7.42,0.6,0,181.85,3,66,15.11,4.37,16.28,1,0,1,1,2,0,188.6,1039.6,2003,25,7.1,13.1,28,30.5,0,1,0.49,-0.31,104,0,0,0,0,0,0,26.7,26.9,17.37,17.81,12.21,19.79,0,0
50.458,14.5,17.3,14.41,8.2,0.6,0,181.85,3,66,15.91,4.35,17.42,1,0,1,1,2,0,188.6,1039.6,2015,26,9.3,13.8,27.5,29.9,0,1,0.49,-0.31,107,0,0,0,0,0,0,29.9,31.1,20.19,19.51,12.21,19.08,0,0
50.638,14.5,27.1,14.41,10.55,0.6,0,181.85,3,66,14.95,4.33,22.86,1,0,1,1,2,0,188.6,1132.5,2046,26,5.4,21.4,24,38.8,0,1,0.5,-0.021,118,0,0,0,0,0,0,56.5,76.7,51.13,37.45,12.21,32.57,0,0
50.827,14.5,52.2,14.32,19.53,0.5,4.5,181.85,3,66,15.55,4.3,43.53,1,0,1,1,2,0,188.6,1540.9,2112,26,9.3,94.8,5.9,40.9,0,1.58,0.79,13.679,231,0,0,0,0,0,0,87,213.4,144.81,111.34,12.21,32.01,0,0
51.181,14.5,100,14.51,32.42,2,19.5,181.85,3,66,14.32,4.22,65.86,1,0,1,1,2,0,188.6,2413.4,2232,28,3.4,100,11,36.2,0,2.41,1.21,18.985,88,0,0,0,0,0,0,95.7,213.1,154.5,161.56,12.21,26.21,0,0
51.372,14.5,100,14.51,33.98,3.1,20,181.85,3,66,14.48,4.16,71.89,1,0,1,1,2,0,188.6,2524.8,2332,29,2.6,99.9,11,36.5,0,2.46,1.23,19.295,141,0,0,0,0,0,0,98,213,161.01,169.47,12.21,27.21,0,0
51.553,14.5,100,14.51,34.77,4.1,19.9,181.85,3,66,14.66,4.12,75.67,1,0,1,1,2,0,188.6,2487.7,2414,30,6.2,99.9,12,37.5,0,2.45,1.22,18.574,141,0,0,0,0,0,0,102.8,212.8,167.35,176.03,12.21,28.78,0,0
51.764,14.5,100,14.51,36.72,5.2,18.8,181.85,3,66,14.87,4.1,86.61,1,0,1,1,2,0,188.6,2543.4,2553,32,10.9,99.9,12,39.6,0,2.39,1.19,17.793,192,0,0,0,0,0,0,115.1,214.3,177.87,186.65,12.21,30.88,0,0
51.950,14.5,100,14.51,41.02,6.7,18.6,181.85,3,66,14.48,4.09,102.19,1,0,1,1,2,0,188.6,2450.6,2666,33,8.8,99.9,10.5,41.8,0,2.38,1.19,17.859,69,0,0,0,0,0,0,127.4,215,185.93,196.77,12.21,33.39,0,0
52.150,14.5,100,14.51,44.92,8,18.7,181.85,3,66,14.05,4.09,117.86,1,0,1,1,2,0,188.6,2432,2826,35,3.7,99.9,9,44.7,0,2.4,1.2,17.985,127,0,0,0,0,0,0,139,215,197.15,208.69,12.21,36.87,0,0
52.318,14.5,100,14.51,49.22,10,18.9,181.85,3,66,14.04,4.08,134.42,1,0,1,1,2,0,188.6,2413.4,2949,36,0,99.9,8,47.4,0,2.42,1.21,18.181,52,0,-3,0,0,0,0,150.1,215,205.75,218.74,12.21,40.23,0,0
52.500,14.5,100,14.51,53.52,11.6,19,181.85,3,66,13.66,4.08,151.56,1,0,1,1,2,0,188.6,2394.9,3106,38,0,99.9,7,49.1,0,2.44,1.22,18.346,37,0,-3,0,0,0,0,160.9,214.5,216.86,231.17,12.21,39.66,0,0
52.679,14.5,100,14.51,62.11,13.5,19.3,181.85,3,66,12.82,4.08,169.67,1,0,1,1,2,0,188.6,2450.6,3257,40,0,99.9,5.5,48.4,0,2.47,1.24,18.776,70,0,-6,0,0,0,0,167.9,214.1,226.61,240.37,12.21,40.55,0,0
52.880,14.5,100,14.51,65.62,14.8,19.8,181.85,3,66,12.76,4.08,183,1,0,1,1,2,0,188.6,2413.4,3434,42,-1.9,99.9,5.8,48.3,0,2.52,1.26,19.15,98,0,-6,-3,-3,0,0,172.3,213.5,237.39,251.78,12.21,39.94,0,0
53.064,14.5,100,14.51,65.23,15.6,19.7,181.85,3,68,12.48,4.08,198.75,1,0,1,1,2,0,188.6,2376.3,3586,43,-2.4,99.9,5.2,48.7,0,2.51,1.26,18.39,66,0,-5.7,-3,-3,0,0,178.7,212.8,251.43,264.52,12.21,41.64,0,0
53.251,14.5,100,14.51,66.02,15.8,18.7,181.85,3,68,12.08,4.08,213.94,1,0,1,1,2,0,188.6,2320.6,3764,45,-3.8,99.9,6,48.2,0,2.47,1.24,17.684,56,0,-5.3,-2.7,-2.7,0,0,179.2,212.3,259.25,277.47,12.21,41.07,0,0
53.560,14.5,100,14.51,67.19,15.6,18.3,181.85,3,68,12.08,4.08,223.28,1,0,1,1,2,0,188.6,2246.3,3930,48,-4.7,99.9,7,49.8,0,2.45,1.23,17.322,104,0,-5.3,-2.3,-2.7,0,0,178.1,211.8,270.89,291.62,12.21,41.82,0,0
53.733,14.5,100,14.51,67.19,15.1,17.9,183.2,3,68,12.23,4.08,233.67,1,0,1,1,2,0,188.6,2246.3,4142,51,-4.6,99.9,7.5,50.8,0,2.45,1.22,17.168,245,0,-4.9,-1.9,-2.3,0,0,175.6,210.9,285.62,299.62,12.21,43.76,0,0
53.900,14.5,100,14.51,67.97,15,17.9,183.2,3,68,12.23,4.08,240.78,1,0,1,1,2,0,188.6,2227.8,4304,53,-4.6,99.9,7.5,51.2,0,2.46,1.23,17.144,39,0,-4.5,-1.9,-1.9,0,0,175.1,210.6,293.58,304.69,12.21,43.23,0,0
54.083,14.5,100,14.51,67.97,15.1,17.9,183.2,3,66,12.15,4.08,247.28,1,0,1,1,2,0,188.6,2227.8,4426,55,-4.5,99.9,7.5,51.9,0,2.47,1.23,17.119,10,0,-4.5,-1.5,-1.5,0,0,174.8,210.1,302.45,310.73,12.21,44.51,0,0
54.260,14.5,100,14.41,69.14,15.1,17.9,183.2,3,66,11.9,4.08,256.08,1,0,1,1,2,0,188.6,2209.2,4568,56,-4.9,99.9,7,52.6,0,2.48,1.24,16.954,240,0,-4.2,-1.5,-1.5,0,0,175.1,207.8,308.88,317.65,12.21,44.56,0,0
54.462,14.5,100,14.41,69.14,15.2,17.5,183.2,3,64,11.96,4.08,264.42,1,0,1,1,2,0,188.6,2209.2,4736,58,-5.8,99.9,7,53.3,0,2.47,1.23,16.619,21,0,-3.8,-1.2,-1.2,0,0,175.4,204.9,314.37,324.53,12.21,45.97,0,0
54.640,14.5,100,14.41,69.14,15.4,17.2,183.2,3,64,11.85,4.08,273.69,1,0,1,1,2,0,188.6,2209.2,4917,60,-6.5,99.9,7,54.5,0,2.45,1.23,16.235,152,0,-3.8,-0.8,-0.8,0,0,176.1,201.6,320.04,331.96,12.21,47.29,0,0
54.809,14.5,100,14.41,67.97,15.6,16.8,183.2,3,63,11.8,4.08,282.14,1,0,1,1,2,0,188.6,2172.1,4984,62,-6.6,99.9,6.5,54.8,0,2.43,1.22,16.005,227,0,-3.4,-0.8,-0.8,0,0,176,199.8,323.99,337.66,12.21,47.96,0,0
54.999,14.5,100,14.41,67.58,15.8,16.7,183.2,3,63,11.76,4.08,288.72,1,0,1,1,2,0,188.6,2172.1,5121,63,-7,99.9,6,55.9,0,2.42,1.21,15.973,195,0,-3.4,-0.4,-0.4,0,0,176,198.3,329.95,344.83,12.21,48.1,0,0
55.192,14.5,100,14.41,67.19,15.8,16.7,183.2,3,63,11.72,4.08,295.69,1,0,1,1,2,0,188.6,2172.1,5292,65,-7.5,99.9,6,57.5,0,2.41,1.21,15.92,70,0,-3,0,0,0,0,176.6,196.7,337,351.44,12.21,49.55,0,0
55.370,14.5,100,14.51,66.8,15.8,16.5,183.2,3,63,11.54,4.08,306.11,1,0,1,1,2,0,188.6,2153.5,5386,67,-8.3,99.9,6,56.4,0,2.4,1.2,15.649,30,0,-2.7,0,0,0,0,176.8,195.5,342.23,358.07,12.21,49.05,0,0
55.566,14.5,100,14.51,66.8,16,16.3,183.2,3,63,11.64,4.08,311.94,1,0,1,1,2,0,188.6,2190.7,5500,69,-8.9,99.9,7,57.7,0,2.39,1.2,15.584,249,0,-2.7,0,0,0,0,175.2,194.3,348.63,365.3,12.21,50.79,0,0
55.755,14.5,100,14.41,67.19,15.9,16.6,183.2,3,63,11.64,4.08,317.14,1,0,1,1,2,0,188.6,2172.1,5706,70,-8.8,99.9,7,60.5,0,2.41,1.2,16.382,120,0,-2.3,0,0,0,0,172.8,192.7,355.85,372.09,12.21,53.09,0,0
55.954,14.5,100,14.41,66.02,16,17.6,183.2,3,63,11.68,4.08,321.36,1,0,1,1,2,0,188.6,2153.5,5788,72,-8.3,99.9,7.5,58.1,0,2.47,1.23,17.344,120,0,-2.3,0,-3,0,0,173.6,191.7,359.66,379.38,12.21,50.43,0,0
56.211,14.5,100,14.41,64.45,16.1,18.2,183.2,3,63,11.68,4.08,331.81,1,0,1,1,2,0,188.6,2153.5,5973,75,-8.4,99.9,7.5,57.1,0,2.51,1.26,17.34,50,0,-1.9,0,-2.7,0,0,171.7,190,369.26,388.68,12.21,49.27,0,0
56.392,14.5,100,14.41,63.67,15.8,18.1,184.55,3,63,11.55,4.08,335.11,1,0,1,1,2,0,188.6,2172.1,6118,76,-9.4,99.9,8,57.9,0,2.52,1.26,17.363,189,0,-1.5,0,-2.7,0,0,168.9,190,375.8,395.43,12.21,49.84,0,0
56.600,14.5,100,14.41,63.28,15.5,18.1,184.55,3,63,11.6,4.08,335.31,1,0,1,1,2,0,187.25,2172.1,6228,78,-10,99.9,8,57.4,0,2.53,1.26,17.392,36,0,-1.5,0,-2.3,0,0,168.1,190,382.11,402.78,12.21,50.2,0,0
56.791,14.5,100,14.41,63.67,15.2,18.1,184.55,3,63,11.53,4.08,340.86,1,0,1,1,2,0,187.25,2172.1,6387,79,-11,99.9,8.5,58.9,0,2.53,1.27,17.319,197,0,-1.2,0,-2.3,0,0,167.3,190,391.75,410.5,12.21,50.82,0,0
56.985,14.5,100,14.51,64.06,15.1,18,184.55,3,63,11.54,4.08,346.25,0,0,0,0,0,0,187.25,2135,6460,81,-12.6,99.9,8.5,58.2,0,2.53,1.26,17.255,30,0,-1.2,0,-1.9,0,0,167.2,190,397.06,418.22,12.21,51.59,0,0
57.175,14.5,100,14.51,63.67,15,18,184.55,3,63,11.46,4.08,351.97,0,0,0,0,0,0,187.25,2172.1,6548,82,-14.8,99.9,9,58,0,2.53,1.26,17.197,131,0,-0.8,0,-1.9,0,0,166.4,190,404.79,425.96,12.21,51.17,0,0
57.342,14.5,100,14.51,65.23,15,18,184.55,3,64,11.46,4.08,356.14,0,0,0,0,0,0,187.25,2153.5,6642,83,-16.3,99.9,9,59.1,0,2.53,1.26,17.262,176,0,-0.8,0,-1.5,0,0,165.4,190,406.88,431.52,12.21,50.82,0,0
57.508,14.5,100,14.51,66.02,14.9,18,185.9,3,64,11.57,4.08,355.89,0,0,0,0,0,0,187.25,2172.1,6742,85,-17.3,99.9,9,59.1,0,2.53,1.27,17.365,205,0,-0.4,0,-1.5,0,0,163.6,190,414.64,438.07,12.21,52.19,0,0
57.695,14.5,100,14.51,67.58,14.9,18.3,185.9,3,64,11.59,4.08,357,0,0,0,0,0,0,187.25,2190.7,6779,86,-17.9,99.9,9,59.1,0,2.55,1.27,17.737,207,0,-0.4,0,-1.2,0,0,165,190,412.87,444.66,12.21,52.37,0,0
57.893,14.5,100,14.51,31.64,15.2,18.2,185.9,4,66,13.14,4.08,325.42,0,0,0,0,0,0,187.25,1410.9,5596,87,0,99.9,1.5,56.4,0,2.55,1.27,17.682,171,0,0,0,-1.2,0,0,186.5,197.6,335.4,441.09,12.21,48.97,0,0
58.081,14.5,100,14.6,62.89,17.9,18.6,185.9,4,68,11.51,4.08,320.56,0,0,0,0,0,0,187.25,1856.5,5432,88,-0.1,99.9,1,51.4,0,2.53,1.27,17.335,174,0,0,0,-1.2,0,0,195.9,196.4,341.61,431.18,12.21,45.03,0,0
58.280,14.5,100,14.51,50.78,19.4,18.2,185.9,4,68,11.91,4.08,336.89,0,0,0,0,0,2,187.25,2506.3,5522,88,0,77.8,7,56.2,0,2.53,1.26,17.491,42,-3,0,0,-4.2,0,-6,188.5,196,340.19,423.73,12.21,35.27,0,0
58.470,14.5,0,14.51,50.39,17.5,18.6,187.25,4,68,12.51,4.08,320.72,1,0,0,0,0,2,185.9,2135,5376,88,0,51,-10,45,0,2.07,1.04,0.722,148,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,93.3,53.2,92.14,297,12.21,35.18,0,0
58.654,14.5,0,14.51,14.84,19.4,0.2,187.25,4,68,13.66,4.08,57.61,1,0,0,0,1,2,185.9,2079.3,5330,88,0,6.2,18.5,43.8,0,1.12,0.56,-0.299,47,0,0,0,0,0,0,14.1,13.4,22.92,115.04,12.21,34.95,0,0
58.807,14.5,0,14.6,3.91,11.5,0,187.25,4,68,12.59,4.08,22.58,1,0,0,0,1,2,185.9,1615.1,5282,88,0,5,5.4,43.4,0,1,0.5,-0.299,235,0,0,0,0,0,0,13,13.4,22.81,61.06,12.21,34.02,0,0
58.971,14.5,0,14.32,2.34,5.8,0,187.25,4,68,13.45,4.08,22.11,1,0,0,0,1,2,185.9,1485.2,5260,88,0,6.5,4,42.5,0,1.01,0.51,0.058,248,0,0,0,0,0,0,13,13.4,22.65,37.1,12.21,32.59,0,0
59.153,14.5,0,14.6,2.34,5.4,0.4,187.25,4,68,27.28,4.08,22.36,1,0,0,0,1,2,185.9,1410.9,5210,87,0,7.8,4,40.8,0,1.03,0.51,0.058,68,0,0,0,0,0,0,13.4,13.3,22.31,27.72,12.21,31.54,0,0
59.368,14.5,0,14.51,2.34,3.9,0.4,188.6,4,68,42.51,4.08,22.47,1,0,0,0,1,2,185.9,1299.5,5078,85,0,9,3.5,40.5,0,1.03,0.51,0.057,26,0,0,0,0,0,0,13.5,13.2,21.55,23.95,12.21,30.97,0,0
59.538,14.5,0,14.51,2.34,3.1,0.4,188.6,4,68,51.39,4.08,21.58,1,0,0,0,1,2,185.9,1206.7,4980,84,0,9.6,3,40.1,0,1.03,0.51,0.057,206,0,0,0,0,0,0,13.3,13.1,20.99,22.7,12.21,30.64,0,0
59.729,14.5,0,14.51,1.95,2.7,0.4,188.6,4,66,57.34,4.08,21.31,1,0,0,0,1,2,185.9,1132.5,4917,83,0,10.5,2.5,39.8,0,1.03,0.51,0.055,161,0,0,0,0,0,0,13.3,13.1,20.63,22.01,12.21,30.33,0,0
59.917,14.5,0,14.51,1.95,2.3,0.4,189.95,4,66,64.8,4.08,20.89,1,0,0,0,1,2,185.9,1095.3,4806,81,0,10.8,3,39.6,0,1.03,0.51,0.055,106,0,0,0,0,0,0,13.2,13,20.06,21.39,12.21,30.19,0,0
60.085,14.5,0,14.51,1.95,2,0.4,189.95,4,64,80.75,4.08,20.11,1,0,0,0,1,2,185.9,1039.6,4740,80,0,11.1,2.5,39.5,0,1.03,0.51,0.055,74,0,0,0,0,0,0,13.1,13,19.76,20.94,12.21,30.04,0,0
60.289,14.5,0,14.51,1.95,1.9,0.4,189.95,4,64,94.59,4.08,19.61,1,0,0,0,1,2,185.9,1021.1,4614,78,0,11.5,2.5,39.5,0,1.03,0.51,0.055,11,0,0,0,0,0,0,13,12.9,19.1,20.35,12.21,29.75,0,0
60.492,14.5,0,14.51,1.56,1.8,0.4,189.95,4,64,104.04,4.08,18.97,1,0,0,0,1,2,185.9,1002.5,4538,76,0,11.9,2.5,39.3,0,1.03,0.51,0.053,217,0,0,0,0,0,0,12.9,12.8,18.74,19.87,12.21,29.57,0,0
60.690,14.5,0,14.51,1.56,1.6,0.4,191.3,4,63,112.49,4.08,18.81,1,0,0,0,1,2,185.9,983.9,4453,75,0,12.2,2,39.6,0,1.03,0.51,0.053,220,0,0,0,0,0,0,12.9,12.8,18.31,19.43,12.21,29.75,0,0
60.868,14.5,0,14.51,1.56,1.5,0.4,191.3,4,63,117.22,4.08,18.5,1,0,0,0,1,2,185.9,1002.5,4395,74,0,12.4,1.5,39,0,1.03,0.51,0.053,234,0,0,0,0,0,0,12.9,12.7,17.93,19.05,12.21,29.76,0,0
61.055,14.5,0,14.51,1.56,1.5,0.4,191.3,4,63,121.73,4.08,18.11,1,0,0,0,1,2,185.9,1002.5,4288,72,0,12.5,1.5,39.5,0,1.03,0.51,0.053,19,0,0,0,0,0,0,12.9,12.6,17.31,18.52,12.21,30.48,0,0
61.197,14.5,0,14.51,1.17,1.4,0.4,191.3,4,61,125.06,4.08,17.5,1,0,0,0,1,2,185.9,1002.5,4247,71,0,12.4,1.5,38.9,0,1.03,0.51,0.053,28,0,0,0,0,0,0,12.8,12.6,17.27,18.24,12.21,29.39,0,0
61.370,14.5,0,14.51,1.17,1.4,0.4,192.65,4,61,130.07,4.08,17.36,1,0,0,0,1,2,185.9,983.9,4181,70,0,12.5,1.5,39.2,0,1.03,0.51,0.051,57,0,0,0,0,0,0,12.6,12.6,16.89,17.93,12.21,29.76,0,0
61.574,14.5,0,14.51,1.17,1.4,0.4,192.65,4,61,139.26,4.08,17.53,1,0,0,0,1,2,185.9,1002.5,4100,69,0,12.5,1.5,39.2,0,1.03,0.51,0.051,85,0,0,0,0,0,0,12.7,12.5,16.51,17.5,12.21,29.39,0,0
