﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.63 map 98G0B v2 PS2 92 Stg2 LPFP.mhd
5.220,14.8,100,14.6,4.2,18.3,3,82,15.47,-1.67,70.58,196.7,2784.7,2274,10.3,99.9,12,66.1,2.32,0,0,0,0,0,0,98.4,208.6,159.16,54.42,13.92,0
5.329,14.8,100,14.51,4.7,17.9,3,82,15.56,-1.7,75.78,196.7,2766.2,2332,13,99.9,12,59.4,2.29,0,0,0,0,0,0,102.8,208.5,163.44,50.46,13.91,0
5.440,14.8,100,14.6,5.3,17.5,3,82,15.37,-1.72,82.42,196.7,2784.7,2404,15.2,99.9,12,58.4,2.27,0,0,0,0,0,0,109.4,208.8,168.32,49.07,13.9,0
5.558,14.8,100,14.6,6.1,17.5,3,82,14.98,-1.74,90.28,196.7,2821.9,2464,16,99.9,9,57,2.27,-3,-3,0,-3,-3,0,116.4,209.4,174.33,47.87,14.18,0
5.680,14.8,100,14.51,7.1,17.8,3,82,14.34,-1.75,100.14,196.7,2803.3,2552,14.1,99.9,9,56,2.29,-3,-6,-3,-6,-3,-3,125.3,210,180.54,45.67,14.53,0
5.801,14.8,100,14.6,8.2,18,3,82,14.31,-1.76,111.11,196.7,2784.7,2630,12.8,99.9,7,55.7,2.3,-3,-6,-6,-6,-3,-3,134.6,210,186.59,46.62,14.81,0
5.909,14.8,100,14.51,9.5,18,3,82,14.24,-1.76,123.42,196.7,2747.6,2712,11.5,99.9,6.8,55.6,2.31,-2.7,-6,-6,-6,-2.7,-3,144.9,210,192.57,46.19,15.25,0
6.019,14.8,100,14.41,10.8,18,3,82,14.27,-1.77,134.92,196.7,2766.2,2789,10.4,99.9,5.3,56.6,2.31,-2.7,-5.7,-6,-5.7,-2.7,-2.7,152.8,210,198.62,47.59,15.84,0
6.129,14.8,100,14.41,12.2,18.2,3,82,14.51,-1.77,146.92,196.7,2710.5,2882,9.7,99.9,5.3,57.5,2.33,-2.7,-5.7,-5.7,-5.7,-2.7,-2.7,161.6,210,205.22,48.75,16.57,0
6.249,14.8,100,14.51,13.9,18.4,3,81,14.16,-1.77,160.72,196.7,2691.9,2971,8.6,99.9,4.2,57.5,2.35,-2.3,-5.7,-5.7,-5.7,-2.3,-2.7,171.6,210,212.94,49.65,17.37,0
6.359,14.8,100,14.51,15.7,18.5,3,81,13.81,-1.77,178.33,196.7,2710.5,3076,7.3,99.9,2.2,56.7,2.36,-2.3,-5.3,-5.7,-5.3,-2.3,-2.3,183.7,210,220.58,42.21,18.22,0
6.481,14.8,100,14.51,17.5,18.6,3,81,13.53,-1.77,193.67,196.7,2673.3,3194,7.2,99.9,2.2,49.4,2.38,-1.9,-5.3,-5.3,-5.3,-2.3,-2.3,192.9,210,227.19,43.43,18.99,0
6.598,14.8,100,14.51,19.2,19,3,81,13.31,-1.77,208.33,196.7,2599.1,3273,6.9,99.9,2.1,52.4,2.41,-1.9,-5.3,-5.3,-5.3,-1.9,-2.3,199.5,210,233.54,44.62,19.74,0
6.719,14.8,100,14.51,20.2,19.4,3,79,13.28,-1.77,219.17,196.7,2506.3,3416,6.8,99.9,1.6,53.1,2.44,-1.9,-4.9,-5.3,-4.9,-1.9,-1.9,201.1,210,242.17,44.28,20.74,0
6.834,14.8,100,14.51,20.7,19.5,3,79,12.91,-1.77,233.36,196.7,2394.9,3547,7.4,99.9,0.9,51.9,2.46,-1.5,-4.9,-7.9,-4.9,-1.5,-1.9,205.9,210,250.01,43.2,21.64,0
6.949,14.8,100,14.51,20.8,19.1,3,79,12.72,-1.77,241.97,196.7,2283.5,3658,7,99.9,0.2,50.9,2.45,-1.5,-4.9,-7.9,-4.5,-1.5,-1.5,207.3,210,258.87,46.4,22.65,0
7.059,14.8,100,14.51,20.6,19.2,3,79,12.5,-1.77,249.25,196.7,2227.8,3742,6.3,99.9,0,53.1,2.46,-1.5,-4.5,-7.9,-4.5,-1.5,-1.5,207.4,210,267.76,48.12,23.72,0
7.168,14.8,100,14.51,20.3,19.4,3,79,12.29,-1.77,254.58,196.7,2209.2,3844,5.2,99.9,-0.1,53.7,2.48,-1.2,-4.5,-7.9,-4.5,-1.2,-1.5,206.8,210,274.75,46.34,24.52,0
7.300,14.8,100,14.41,19.9,19.6,3,79,12.27,-1.77,257.86,196.7,2227.8,3944,4.9,99.9,0.7,56.9,2.51,-1.2,-4.2,-7.5,-4.2,-1.2,-1.2,201.8,210,286.01,55.1,25.88,0
7.409,14.8,100,14.51,19.3,20,3,79,12.21,-1.77,260.81,196.7,2283.5,4058,4.7,99.9,1.4,60.1,2.54,-0.8,-4.2,-7.5,-4.2,-1.2,-1.2,200,210,293.47,50.74,27.47,0
7.519,14.8,100,14.51,19.3,20,3,79,12.18,-1.77,266.39,196.7,2339.2,4148,5.2,99.9,1.1,55.4,2.55,-0.8,-3.8,-7.2,-3.8,-0.8,-0.8,200.1,210,296.66,45.8,28.31,0
7.628,14.8,100,14.51,19.4,20,3,79,12.27,-1.77,274.19,196.7,2339.2,4242,5.6,99.9,4.2,54.3,2.56,-0.8,-3.8,-7.2,-3.8,-0.8,-0.8,200.7,210,299,46.65,28.92,0
7.739,14.8,100,14.51,19.2,20,3,79,12.13,-1.77,280.83,196.7,2339.2,4350,5.8,99.9,5.1,56.5,2.58,-0.4,-3.8,-6.8,-3.8,-0.4,-0.4,200,210,302.64,49.65,29.87,0
7.851,14.8,100,14.41,18.8,20,3,77,12,-1.77,283.92,196.7,2339.2,4435,6,99.9,4.6,59.3,2.59,-0.4,-3.4,-6.8,-3.4,-0.4,-0.4,198.2,210,306.02,49.77,30.76,0
7.960,14.8,100,14.51,18.7,20.1,3,77,11.89,-1.77,287.64,196.7,2376.3,4556,5.8,99.9,5.1,58.4,2.6,0,-3.4,-6.4,-3.4,-0.4,-0.4,196.3,209.3,310.6,50.72,31.95,0
8.079,14.8,100,14.51,18.4,20,3,77,11.83,-1.77,290.64,196.7,2413.4,4632,5.4,99.9,5.5,57.7,2.61,0,-3,-6.4,-3,0,0,194.6,208.7,315.49,45.54,33.24,0
8.190,14.8,100,14.51,18.1,19.9,3,77,11.82,-1.77,293.17,196.7,2469.1,4712,5.3,99.9,5.5,54.9,2.61,0,-3,-6.4,-3,0,0,192.8,207.9,319.61,50.46,34.34,0
8.319,14.8,100,14.51,17.9,19.8,3,77,11.78,-1.77,297.33,196.7,2524.8,4852,5,99.9,6,56.1,2.61,0,-3,-7.9,-2.7,0,0,191.1,206.8,325.54,46.91,35.94,0
8.430,14.8,100,14.51,17.8,19.8,3,77,11.8,-1.77,299.25,196.7,2599.1,4890,4.9,99.9,6,56,2.61,0,-2.7,-7.9,-2.7,0,0,189.4,206.1,329.71,49.74,37.08,0
8.530,14.8,100,14.41,17.6,19.7,3,77,11.84,-1.77,301.97,196.7,2654.8,4991,5,99.9,6,60.2,2.61,0,-2.7,-7.9,-2.7,0,0,187.7,205.1,333.95,49.99,38.24,0
8.641,14.8,100,14.51,17.4,19.6,3,77,11.8,-1.77,303.75,196.7,2673.3,5066,4.9,99.9,6,59.6,2.61,0,-2.7,-7.5,-2.7,0,0,185.8,204.4,339.1,47.93,39.66,0
8.760,14.8,100,14.51,17.3,19.6,3,77,11.89,-1.77,306.75,196.7,2729,5172,4.9,99.9,6,59.5,2.61,0,-2.3,-7.5,-2.3,0,0,184.1,203.3,344.18,50.96,41.34,0
8.869,14.8,100,14.41,17.3,19.7,3,77,11.89,-1.77,308.33,196.7,2766.2,5230,5,99.9,6,55.5,2.61,0,-2.3,-7.5,-2.3,0,0,182.7,202.7,348.29,51.88,42.81,0
8.969,14.8,100,14.51,17.1,19.7,3,77,11.84,-1.77,311.64,196.7,2803.3,5343,5.1,99.9,6,59,2.61,0,-2.3,-7.5,-2.3,0,0,181.4,202,352.5,49.7,44.31,0
9.078,14.8,100,14.51,17.1,19.6,3,77,11.84,-1.77,314.39,196.7,2840.4,5394,5.2,99.9,6,57.4,2.61,0,-1.9,-7.2,-1.9,0,0,182.1,200.7,357.54,49.12,46.14,0
9.180,14.8,100,14.41,16.9,19.4,3,77,11.75,-1.77,319.25,196.7,2840.4,5473,4.4,99.9,6,57.1,2.6,0,-1.9,-7.2,-1.9,0,0,181,200.3,361.69,49.26,47.71,0
9.289,14.8,100,14.51,16.8,19.3,3,77,11.81,-1.77,320.11,196.7,2877.6,5523,4.2,99.9,6,58.5,2.59,0,-1.9,-7.2,-1.9,0,0,179.7,200,365.66,53.22,49.52,0
9.399,14.8,100,14.51,16.7,19.3,3,77,11.81,-1.77,322.67,196.7,2896.1,5616,4,99.9,6.5,62.9,2.59,0,-1.9,-6.8,-1.5,0,0,178,200,370.67,59.14,52.19,0
9.500,14.8,100,14.51,16.8,19.5,3,77,11.94,-1.77,327.19,196.7,2914.7,5742,4.5,99.9,6.5,65,2.6,0,-1.5,-6.8,-1.5,0,0,178.3,200,375.1,56.27,54.5,0
9.612,14.8,100,14.41,17.3,19.7,3,77,11.87,-1.77,334.58,196.7,2896.1,5773,4.7,99.9,6.5,64.5,2.61,0,-1.5,-6.8,-1.5,0,0,180.5,200,379.53,55.34,56.57,0
9.718,14.8,100,14.51,17.7,19.9,3,77,11.85,-1.77,342.33,196.7,2877.6,5834,4.9,99.9,6.5,63.8,2.62,0,-1.5,-6.8,-1.5,0,0,182.4,200,384.78,58.75,59.24,0
9.839,14.8,100,14.51,18,19.9,3,77,11.81,-1.77,346.56,196.7,2821.9,5901,4.8,99.9,6.5,66.3,2.62,0,-1.2,-6.4,-1.2,0,0,182.3,200,390.13,59.05,61.29,0
9.958,14.8,100,14.51,18,20.1,3,79,11.87,-1.77,351.75,196.7,2803.3,5986,4.9,99.9,6.5,65.8,2.63,0,-1.2,-6.4,-1.2,0,0,182.2,200,395.57,57.23,61.16,0
10.059,14.8,100,14.6,18.2,20.1,3,79,11.81,-1.77,357.83,196.7,2803.3,6123,4.6,99.9,6.5,64.4,2.64,0,-1.2,-6.4,-1.2,0,0,182.3,199.3,400.05,56.52,61.12,0
10.169,14.8,100,14.51,18.1,20,3,79,11.79,-1.77,361.67,196.7,2784.7,6152,4,99.9,6.5,64,2.64,0,-0.8,-6,-0.8,0,0,182.9,198.5,404.27,55.45,61.13,0
10.270,14.8,100,14.51,18,19.9,3,79,11.74,-1.77,364.53,196.7,2784.7,6226,3.5,99.9,6.5,63.3,2.64,0,-0.8,-7.2,-0.8,0,0,182,198,408.44,55.27,61.17,0
10.388,14.8,100,14.51,18,19.8,3,79,11.74,-1.77,366.53,196.7,2784.7,6271,2.7,99.9,6.5,63.2,2.63,0,-0.8,-7.2,-3.8,0,0,180.9,196.7,413.36,54.34,61.25,0
10.499,14.8,100,14.51,17.8,19.7,3,79,11.77,-1.77,368.67,196.7,2803.3,6314,2,99.9,6.5,62.4,2.63,0,-0.8,-7.2,-3.8,0,0,180.7,196.6,417.99,54.17,61.33,0
10.609,14.8,100,14.51,17.8,19.6,3,79,11.74,-1.77,373.08,196.7,2803.3,6426,1.2,99.9,6.5,63.4,2.62,0,-0.4,-7.2,-3.8,0,0,180.5,195.8,421.83,53.15,61.43,0
10.720,14.8,100,14.51,17.6,19.4,3,81,11.69,-1.77,377.17,196.7,2803.3,6512,0,99.9,7,58.9,2.61,0,-0.4,-6.8,-3.4,0,0,179.9,195.1,426.43,53.05,61.59,0
10.829,14.8,100,14.6,17.2,19.2,3,81,11.65,-1.77,377.14,196.7,2803.3,6527,-1.2,99.9,7.5,61,2.6,0,-0.4,-6.8,-3.4,0,0,177.1,195,430.17,58.29,61.68,0
10.939,14.8,100,14.41,17.1,19.2,3,81,11.79,-1.77,374.36,196.7,2821.9,6609,-1.5,99.9,8,67.7,2.6,0,0,-6.8,-3.4,0,0,176.8,195,434.49,54.45,61.51,0
11.049,14.8,100,14.51,17,19.2,3,82,11.71,-1.77,378.28,196.7,2821.9,6688,-2.3,99.9,8,63.5,2.6,0,0,-6.4,-3,0,0,175.9,195,438.2,52.73,61.49,0
11.149,14.8,100,14.51,17,19.3,3,82,11.69,-1.77,379.22,196.7,2821.9,6734,-3.1,99.9,8,65.4,2.6,0,0,-6.4,-3,0,0,174.9,195,441.91,53.54,61.44,0
11.258,14.8,100,14.41,16.8,19.5,3,82,11.74,-1.77,379.81,196.7,2766.2,6756,-3.5,99.9,8,64.2,2.61,0,0,-6.4,-3,0,0,174,195,446.23,57.68,61.33,0
11.379,14.8,100,14.41,16.9,19.6,4,82,11.8,-1.77,377.78,196.7,2784.7,6718,-3.7,99.9,8,60.6,2.61,0,0,-6,-2.7,0,0,175.3,195,449.07,54.9,61.3,0
11.469,14.8,100,14.51,17.3,19.9,4,82,12.33,-1.77,339.44,196.7,2988.9,5785,0,99.9,-1.2,70.4,2.62,0,0,-6,-2.7,0,0,181.8,200,447.38,65.82,61.12,0
11.588,14.8,100,14.51,18.5,20,4,82,12.22,-1.77,337.64,196.7,2766.2,5424,0,99.9,-2.2,64.2,2.62,0,0,-6,-2.7,0,0,194.8,201.3,441.85,59.19,61.19,0
11.699,14.8,100,14.6,19.9,19.5,4,84,11.91,-1.77,350.03,196.7,2710.5,5512,0,99.9,0.1,63,2.61,0,0,-6,-2.7,0,0,198.2,200.1,436.99,51.18,61.38,0
11.809,14.8,100,14.6,20.2,19.5,4,84,11.77,-1.77,351.33,196.7,2654.8,5514,0,95.5,6.5,61.7,2.6,0,0,-6,-2.7,0,0,196.9,200,433.61,54.72,61.44,0
11.947,14.8,100,14.51,19.9,19.6,4,84,11.8,-1.77,352.14,196.7,2673.3,5549,0,97.1,6.5,62.5,2.6,0,0,-6,-2.7,0,0,195.3,200,429.99,61.46,61.38,0
12.040,14.8,100,14.6,19.7,19.8,4,86,11.95,-1.77,353.19,196.7,2691.9,5652,0,100,7,67.5,2.61,0,0,-5.7,-2.7,0,0,194,200,428.12,59.88,61.29,0
12.147,14.8,100,14.6,19.8,19.9,4,86,11.91,-1.77,353.86,196.7,2710.5,5694,0.1,100,7,67,2.62,0,0,-5.7,-2.3,-3,0,193.4,200,426.68,58.97,61.2,0
12.248,14.8,75.3,14.6,19.9,20,4,88,11.99,-1.77,355.83,196.7,2729,5690,0.2,100,2.9,45.5,2.62,0,0,-5.7,-2.3,-3,0,193.4,200,425.62,36.01,61.1,0
12.348,14.8,6.3,14.51,19.4,20.1,4,88,12.02,-1.77,348.97,196.7,2691.9,5770,0.4,100.2,0.8,45.9,2.63,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,186.1,200,404.83,39.58,62.6,0
12.447,14.8,0,14.32,18.4,3.4,4,90,12.22,-1.77,303.22,196.7,2654.8,5680,0.8,43.3,-8.6,39.2,2.08,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,134.8,95.6,314.02,35.83,33.39,0
12.549,14.8,0,14.51,18.8,0.3,4,90,12.54,-1.77,153.86,196.7,3267.4,5636,1.1,18.2,-7.4,46.3,1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,65.1,44,223.56,35.82,9.16,0
12.670,14.8,0,14.6,15.7,0,4,90,14.49,-1.77,44.81,196.7,2506.3,5638,1.2,8.1,17.4,45.4,1.14,0,0,0,0,0,0,20.1,17.2,124.02,34.94,1.96,0
12.769,14.8,0,14.32,11.3,0,4,90,13.63,-1.77,24.03,196.7,2079.3,5526,0,5.9,22.6,45,1.01,0,0,0,0,0,0,13.5,13.5,77.28,34.32,1.07,0
12.860,14.8,0,14.6,7.5,0,4,90,13.07,-1.77,23.94,196.7,1930.7,5554,0,6.2,4.6,43.6,1,0,0,0,0,0,0,13.4,13.6,52.54,33.2,0.73,0
12.979,14.8,0,14.6,5.9,0,4,90,13.21,-1.77,23.53,196.7,1856.5,5464,0,6.9,4,42.7,1,0,0,0,0,0,0,13.2,13.5,37.5,32.42,0.56,0
13.090,14.8,0,14.6,5.4,0.4,4,90,21.87,-1.77,23.64,196.7,1837.9,5394,0,7.8,4,42.1,1.02,0,0,0,0,0,0,13.6,13.5,31.16,31.93,0.49,0
13.180,14.8,0,14.51,4.4,0.4,4,90,33.56,-1.77,23.86,195.35,1782.2,5337,0,8.4,4,42,1.03,0,0,0,0,0,0,13.9,13.4,27.66,31.53,0.45,0
13.293,14.8,0,14.51,4,0.4,4,90,39.53,-1.77,23.67,195.35,1708,5292,0,8.9,3.5,41.7,1.03,0,0,0,0,0,0,13.9,13.4,25.68,31.18,0.43,0
13.377,14.8,0,14.6,3.4,0.4,4,90,47.21,-1.77,23.28,195.35,1485.2,5239,0,9.1,3.5,41.1,1.03,0,0,0,0,0,0,13.8,13.3,24.49,30.94,0.41,0
13.478,14.8,0,14.41,3.1,0.4,4,90,55.54,-1.77,23.03,195.35,1169.6,5197,0,9.6,3.5,41.4,1.03,0,0,0,0,0,0,13.7,13.3,23.73,30.71,0.4,0
13.589,14.8,0,14.41,2.8,0.4,4,90,60.41,-1.77,22.94,195.35,1039.6,5129,0,10.4,3.5,41.2,1.03,0,0,0,0,0,0,13.8,13.3,23.19,30.56,0.4,0
13.699,14.8,0,14.6,2.5,0.4,4,90,64.41,-1.77,22.33,195.35,1039.6,5074,0,10.4,3.5,40.6,1.03,0,0,0,0,0,0,13.7,13.2,22.67,30.44,0.39,0
13.798,14.8,0,14.6,2.4,0.4,4,90,77.65,-1.77,22.11,195.35,1039.6,5028,0,10.6,2.5,40.5,1.03,0,0,0,0,0,0,13.6,13.2,22.32,30.32,0.39,0
13.908,14.8,0,14.51,2.2,0.4,4,90,89.8,-1.77,21.56,195.35,1039.6,4978,0,10.9,2.5,40.7,1.03,0,0,0,0,0,0,13.4,13.2,22.03,30.22,0.39,0
14.019,14.8,0,14.6,2.1,0.4,4,90,100.94,-1.77,21.06,195.35,1021.1,4933,0,11.1,3,40.3,1.03,0,0,0,0,0,0,13.2,13.1,21.71,30.12,0.38,0
14.129,14.8,0,14.6,1.9,0.4,4,90,110.73,-1.77,20.94,195.35,1021.1,4873,0,11.4,3,40.3,1.03,0,0,0,0,0,0,13.3,13.1,21.44,30.08,0.38,0
14.229,14.8,0,14.6,1.9,0.4,4,90,115.8,-1.77,20.56,195.35,1021.1,4808,0,11.6,3,40.3,1.03,0,0,0,0,0,0,13.1,13,21.13,30.17,0.38,0
14.338,14.8,0,14.6,1.8,0.4,5,90,123.33,-1.77,20.17,195.35,1021.1,4730,0,11.8,2.5,40.3,1.03,0,0,0,0,0,0,13.1,13,20.69,30.54,0.37,0
14.438,14.8,0,14.6,1.7,0.4,5,90,135.85,-1.77,19.44,195.35,1021.1,4598,0,11.8,2.5,41.1,1.03,0,0,0,0,0,0,12.8,12.9,20.17,31.45,0.36,0
14.548,14.8,0,14.6,1.6,0.4,5,90,145.04,-1.77,18.17,195.35,1021.1,4437,0,11.6,2,41.5,1.03,0,0,0,0,0,0,12.7,12.8,19.53,31.48,0.36,0
14.649,14.8,0,14.6,1.6,0.4,5,90,149.21,-1.77,17.89,195.35,1021.1,4288,0,11.5,1.5,41.5,1.03,0,0,0,0,0,0,12.9,12.7,18.84,31.48,0.35,0
14.752,14.8,0,14.6,1.5,0.4,5,90,154.22,-1.77,17.22,195.35,1021.1,4136,0,11.4,1.5,41.5,1.03,0,0,0,0,0,0,12.8,12.6,18.13,31.48,0.34,0
14.860,14.8,0,14.6,1.5,0.4,5,90,157.56,-1.77,16.44,195.35,1021.1,3996,0,11.1,1.5,41.5,1.03,0,0,0,0,0,0,12.7,12.5,17.3,31.45,0.33,0
14.961,14.8,0,14.51,1.5,0.4,5,90,164.99,-1.77,15.97,195.35,1021.1,3860,0,10.9,0.5,41.8,1.03,0,0,0,0,0,0,12.8,12.5,16.67,31.45,0.33,0
15.070,14.8,0,14.6,1.4,0.4,5,90,173.15,-1.77,15.25,195.35,1002.5,3731,0,10.8,0,41.2,1.03,0,0,0,0,0,0,12.6,12.5,16.11,30.91,0.32,0
15.179,14.8,0,14.6,1.3,0.4,5,90,191.1,-1.77,15,195.35,1002.5,3631,0,10.8,0,41,1.03,0,0,0,0,0,0,12.8,12.5,15.53,30.37,0.31,0
15.299,14.8,0,14.51,1.3,0.4,5,90,196,-1.77,14.64,195.35,1021.1,3574,0,10.8,0,40.4,1.03,0,0,0,0,0,0,12.6,12.5,15.12,29.46,0.31,0
15.458,14.8,0,14.6,1.3,0.4,5,88,199.26,-1.77,14.31,195.35,1021.1,3532,0,10.8,0,39.7,1.03,0,0,0,0,0,0,12.6,12.4,14.7,30.19,0.3,0
