﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E30 PS1 CW v1.3 - WBAUC9C50BVM10434.mhd
45.293,14.4,67.5,13.75,3.2,9.7,190,0,4,84,14.55,-1.58,109.97,79.34,198,2803.3,3525,0,100,13.6,13.6,13.8,13.8,13.8,13.8,302,122,35.6,1.78,0,0,0,0,0,0,0,98.1,151.2,178.97,175.38,0
45.387,14.4,71.8,13.75,3.7,11.2,190,0,4,84,14.63,-1.58,114,81.16,198,2914.7,3547,0,99.9,15.6,15.6,15.5,15.5,15.5,15.5,316,122,35.7,1.89,0,0,0,0,0,0,0,100.8,164.9,195.53,188.61,0
45.489,14.4,75.7,13.75,4,12.7,190,0,4,84,14.82,-1.58,117.31,81.67,198,2914.7,3595,0.4,99.9,14.5,14.5,13.8,13.8,13.8,13.8,322,122,36.1,1.99,0,0,0,0,0,0,0,102.6,171.5,205.72,202.46,0
45.597,14.4,78.4,13.75,4.2,13.8,190,0,4,84,14.82,-1.58,118.75,78.36,198,2896.1,3570,2.5,99.9,15,15,15,15,15,15,326,122,53,2.07,0,0,0,0,0,0,0,103.7,175.1,211.97,216.35,0
45.687,14.4,80.4,13.75,4.4,14.1,190,0,4,84,14.76,-1.58,122.64,74.13,198,2896.1,3604,2.4,99.9,15,15,14.5,14.5,14.5,14.5,334,122,60.1,2.13,0,0,0,0,0,0,0,107.5,181.6,219.53,224.55,0
45.787,14.4,84.3,13.66,5.3,15.5,190,0,4,84,14.44,-1.58,130.36,73.53,198,2877.6,3644,1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,352,122,62.6,2.24,0,0,0,0,0,0,0,114.3,192.4,236.91,238.67,0
45.897,14.4,87.1,13.66,6.6,16.9,190,0,4,84,14.42,-1.58,139.64,74.23,198,2859,3652,0.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,372,122,63.8,2.33,0,0,0,0,0,0,0,121.6,195.1,241.42,252.71,0
45.987,14.4,88.2,13.75,7.9,17.2,190,0,4,84,14.41,-1.58,151.08,75.88,198,2859,3704,0,99.9,10,10,9.5,9.5,9.5,9.5,399,122,65.6,2.39,0,0,0,0,0,0,0,130.3,203.1,252.53,262.61,0
46.077,14.4,90.6,13.75,8.9,18.4,190,0,4,84,14.32,-1.58,159,76.65,198,2877.6,3680,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,429,122,65.2,2.46,0,0,0,0,0,0,0,136.8,207.3,262.53,274.03,0
46.199,14.4,93.7,13.66,10.1,19.4,190,0,4,84,14.1,-1.58,170.94,77.41,198,2896.1,3750,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,468,122,66.6,2.54,0,0,0,0,0,0,0,144.2,215.5,274.33,282.27,0
46.289,14.4,94.9,13.66,11.2,20.1,190,0,4,84,13.56,-1.58,179.86,77.83,198,2877.6,3769,0,99.9,7,7,7,6.5,6.5,6.5,500,122,67.3,2.6,0,0,0,0,0,0,0,150.5,217.5,278.89,284.82,0
46.377,14.4,95.7,13.66,12,20.3,190,0,4,84,13.1,-1.58,186.25,77.55,198,2859,3780,0,99.9,6.5,6.5,6,6,6,6,520,122,66.8,2.64,0,0,0,0,0,0,0,155.1,220,284.34,288.3,0
46.491,14.4,97.3,13.66,12.7,20.6,190,0,4,84,13.13,-1.58,193.25,75.78,198,2840.4,3809,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,530,122,67.2,2.67,0,0,0,0,0,0,0,159.1,220,284.24,291.09,0
46.587,14.4,100,13.66,13.6,20.5,190,0,4,84,13.77,-1.58,201.47,74.81,198,2784.7,3840,0,99.9,4.8,4.8,5,5,5,5,544,122,68.3,2.68,0,0,0,0,0,0,0,164.2,220,287.66,295.16,0
46.677,14.4,100,13.66,14.2,20.5,190,0,4,84,13.96,-1.58,209.28,74.91,198,2784.7,3900,0.9,99.9,5,5,4,4,4,4,564,122,68.6,2.69,0,0,0,0,0,0,0,167.2,220,293.06,298.57,0
46.791,14.4,100,13.66,14.5,20.4,190,0,4,84,13.72,-1.58,209.53,76.28,198,2840.4,3860,1.2,99.9,5,5,5,5,5,5,565,122,68.5,2.69,0,0,0,0,0,0,0,168.8,220,293.27,301.14,0
46.887,14.4,100,13.66,14.9,20.4,190,0,4,84,13.88,-1.58,215.33,76.75,198,2840.4,3930,2.2,99.9,5,5,5,5,5,5,575,122,70.3,2.69,0,0,0,0,0,0,0,170.4,220,296.74,305.14,0
46.977,14.4,100,13.66,15,20.4,190,0,4,84,13.72,-1.58,218.08,77.52,198,2859,3976,2.5,99.9,5,5,5,5,5,5,578,122,70.8,2.7,0,0,0,0,0,0,0,171.3,220,298.4,308.44,0
47.097,14.4,100,13.66,15.1,20.3,190,0,4,84,13.68,-1.58,220.14,77.33,196,2821.9,3993,3,99.9,5,5,5,5,5,5,582,122,71.5,2.7,0,0,0,0,0,0,0,172.5,220,303.28,312.27,0
47.187,14.4,100,13.66,15.3,20.3,190,0,4,84,13.59,-1.58,223,78.04,196,2840.4,4022,3.3,99.9,5,5,5,5,5,5,581,122,71.7,2.7,0,0,0,0,0,0,0,173,220,302.53,314.83,0
47.277,14.4,100,13.66,15.3,20.3,190,0,4,84,13.45,-1.58,224.81,77.86,196,2896.1,4050,3.5,99.9,5,5,5,5,5,5,586,122,72.4,2.7,0,0,0,0,0,0,0,173.2,220,306.47,317.95,0
47.391,14.4,100,13.66,15.4,20.3,190,0,4,84,13.55,-1.58,227.69,78.22,196,2821.9,4076,4.1,99.9,5,5,5,5,5,5,590,122,72.9,2.7,0,0,0,0,0,0,0,173.4,220,307.31,320.4,0
47.487,14.4,100,13.66,15.3,20.3,190,0,4,84,13.39,-1.58,230.39,77.87,196,2859,4112,4.2,99.9,5,5,5,5,5,5,595,122,73.3,2.7,0,0,0,0,0,0,0,173.9,220,311,324.04,0
47.577,14.4,100,13.66,15.4,20.3,190,0,4,82,13.27,-1.58,233.03,77.62,196,2859,4186,4.1,99.9,5,5,5,5,5,5,597,122,74.3,2.7,0,0,0,0,0,0,0,173.5,220,312.91,327.12,0
47.691,14.4,100,13.66,15.3,20.3,190,0,4,82,13.38,-1.58,233.61,78.09,196,2840.4,4194,4.5,99.9,5,5,5,5,5,5,595,122,74.7,2.7,0,0,0,0,0,0,0,173.1,220,315.73,329.57,0
47.787,14.4,100,13.66,15.2,20.4,190,0,4,82,13.35,-1.58,234.61,78.19,196,2896.1,4229,4.6,99.9,5,5,5,5,5,5,594,122,75.4,2.71,0,0,0,0,0,0,0,172.5,220,319.06,333.16,0
47.877,14.4,100,13.66,15.1,20.4,190,0,4,82,13.34,-1.58,235.94,78.48,196,2859,4240,4.9,99.9,5,5,5,5,5,5,592,122,75.8,2.71,0,0,0,0,0,0,0,172.2,220,320.29,336.14,0
47.997,14.4,100,13.66,15.2,20.4,190,0,4,82,13.33,-1.58,237.31,78.15,196,2877.6,4292,5,99.9,5,5,5,5,5,5,592,122,76.9,2.71,0,0,0,0,0,0,0,172.1,220,323.07,339.7,0
48.087,14.4,100,13.66,15.2,20.4,190,0,4,82,13.4,-1.58,239.64,78.71,196,2859,4340,5.4,99.9,5,5,5,5,5,5,594,122,77.8,2.71,0,0,0,0,0,0,0,172.2,220,325.38,342.04,0
48.177,14.4,100,13.66,15.3,20.4,190,0,4,82,13.34,-1.58,242.11,78.32,196,2877.6,4366,5.7,99.9,5,5,5,5,5,5,596,122,78.4,2.71,0,0,0,0,0,0,0,172.3,220,328.39,345.05,0
48.299,14.4,100,13.66,15.3,20.4,190,0,4,82,13.31,-1.58,242.06,78.84,196,2859,4366,6,99.9,5,5,5,5,5,5,594,122,78.5,2.71,0,0,0,0,0,0,0,171.9,220,331.92,348.55,0
48.407,14.4,100,13.56,15.2,20.4,190,0,4,82,13.35,-1.58,244.53,78.52,196,2877.6,4407,6.3,99.9,5,5,5,5,5,5,597,124,80,2.71,0,0,0,0,0,0,0,172.2,220,334.04,351.42,0
48.497,14.4,100,13.56,15.2,20.4,190,0,4,82,13.34,-1.58,246.72,79.26,196,2877.6,4438,6.7,99.9,5,5,5,5,5,5,599,124,80.6,2.71,0,0,0,0,0,0,0,172.4,220,335.84,354.26,0
48.607,14.4,100,13.56,15.4,20.4,190,0,4,82,13.23,-1.58,249.31,79,196,2877.6,4492,6.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,606,124,81.8,2.72,0,0,0,0,0,0,0,172.5,219.9,337.6,357.08,0
48.697,14.4,100,13.56,15.3,20.4,190,0,4,82,13.2,-1.58,250.56,79.29,196,2859,4509,6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,610,124,82.3,2.72,0,0,0,0,0,0,0,172.2,219.3,339.64,359.81,0
48.790,14.4,100,13.56,15.3,20.3,190,0,4,82,13.17,-1.58,251.67,79.26,196,2877.6,4534,6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,611,124,82.5,2.72,0,0,0,0,0,0,0,172.3,219.2,341.04,361.91,0
48.897,14.4,100,13.56,15.2,20.3,190,0,4,82,13.19,-1.58,253.42,79.47,196,2859,4558,6.6,99.9,2.5,5.5,5.5,5.5,5.5,5.5,606,124,83,2.71,0,-3,0,0,0,0,0,172.4,218.7,342.62,364.93,0
48.987,14.4,100,13.56,15.3,20.3,190,0,4,82,13.12,-1.58,255.19,79.51,196,2896.1,4593,6.4,99.9,2.5,5.5,5.5,5.5,5.5,5.5,606,124,83.6,2.71,0,-3,0,0,0,0,0,172.1,217.7,343.59,366.86,0
49.077,14.4,100,13.56,15.3,20.2,190,0,4,82,13.2,-1.58,255.92,79.47,196,2896.1,4612,6.5,99.9,2.5,5.5,5.5,5.5,5.5,5.5,603,124,84.5,2.7,0,-3,0,0,0,0,0,172.2,217.1,345.84,369.19,0
49.197,14.4,100,13.66,15.3,20.1,190,0,4,82,13.17,-1.58,258.08,79.51,196,2914.7,4654,6.6,99.9,2.5,5.5,5.5,5.5,5.5,5.5,603,124,83.7,2.7,0,-2.7,0,0,0,0,0,172,217.2,346.84,371.86,0
49.287,14.4,100,13.66,15.3,20,190,0,4,82,13.19,-1.58,259.17,76.32,196,2877.6,4681,6.6,99.9,2.8,5.5,5.5,5.5,5.5,5.5,604,124,84.2,2.69,0,-2.7,0,0,0,0,0,172,216.5,348.58,373.59,0
49.377,14.4,100,13.66,15.3,20.1,190,0,4,82,13.13,-1.58,261.56,76.38,196,2896.1,4721,6.6,99.9,2.8,5.5,5.5,5.5,5.5,5.5,600,122,85.2,2.69,0,-2.7,0,0,0,0,0,171.9,215.2,348.73,375.71,0
49.480,14.4,100,13.66,15.3,20.3,190,0,4,82,13.19,-1.58,261.56,77.13,196,2914.7,4732,6.7,99.9,2.8,5.5,5.5,5.5,5.5,5.5,600,122,85.3,2.7,0,-2.7,0,0,0,0,0,171.7,215.2,349.84,377.33,0
49.587,14.4,100,13.66,15.3,20.4,190,0,4,82,13.12,-1.58,263.69,78.92,196,2896.1,4760,6.5,100,3.7,6,6,6,6,6,604,122,85.9,2.71,0,-2.3,0,0,0,0,0,171.4,214.5,351.28,379.73,0
49.689,14.4,100,13.66,15.2,20.6,190,0,4,82,13.14,-1.58,265.03,79.64,196,2896.1,4810,6.3,99.9,3.7,6,6,6,6,6,598,122,86.9,2.72,0,-2.3,0,0,0,0,0,171,213.8,352.93,381.66,0
49.797,14.4,100,13.66,15.2,20.7,190,0,4,82,13.13,-1.58,266.22,80.38,196,2896.1,4852,6.5,99.9,3.7,6,6,6,6,6,598,122,87.5,2.73,0,-2.3,0,0,0,0,0,170.5,212.6,353.65,383.88,0
49.887,14.4,100,13.66,15.1,20.6,190,0,4,82,13.13,-1.58,266.25,78.89,196,2933.2,4864,6.3,99.9,3.7,6,6,6,6,6,596,122,87.9,2.73,0,-1.9,0,0,0,0,0,169.8,212,355.44,385.31,0
49.977,14.4,100,13.66,15,20.5,190,0,4,82,13.16,-1.58,267.31,78.07,196,2896.1,4887,6.4,99.9,4.1,6,6,6,6,6,594,122,88.1,2.73,0,-1.9,0,0,0,0,0,169.6,212,356.6,387.05,0
50.093,14.4,100,13.66,15.1,20.5,190,0,4,82,13.15,-1.58,267.5,77.23,198,2914.7,4906,6.3,99.9,4.1,6,6,6,6,6,588,122,88.6,2.73,0,-1.9,0,0,0,0,0,169.1,211.9,357.98,388.44,0
50.187,14.4,100,13.66,14.9,20.4,190,0,4,82,13.12,-1.58,268.67,78.89,198,2933.2,4926,6.4,99.9,4.1,6,6,6,6,3,582,122,88.9,2.72,0,-1.9,0,0,0,0,-3,168.6,211,358.02,390.42,0
50.277,14.4,100,13.66,14.9,20.4,190,0,4,82,13.12,-1.58,269.36,79.51,198,2914.7,4968,6.4,99.9,4.5,6,6,6,6,3,580,122,90.1,2.72,0,-1.5,0,0,0,0,-3,167.9,210.2,360.61,392.07,0
50.391,14.4,100,13.66,14.7,20.3,190,0,4,82,13.16,-1.58,269.11,80.44,198,2914.7,4984,6.6,99.9,4.5,6,6,6,6,3,578,122,89.9,2.72,0,-1.5,0,0,0,0,-3,167.2,210.2,360.56,393.32,0
50.489,14.4,100,13.66,14.6,20.3,190,0,4,82,13.14,-1.58,269.69,78.8,198,2896.1,5024,6.7,99.9,5,6.5,6.5,6.5,6.5,3.5,574,124,90.9,2.71,0,-1.5,0,0,0,0,-2.7,166.4,209.4,360.84,395.13,0
50.578,14.4,100,13.66,14.9,20.3,190,0,4,82,13.15,-1.58,270.83,78.34,198,2877.6,5069,6.8,99.9,5,6.5,6.5,6.5,6.5,3.8,574,124,91.9,2.71,0,-1.5,0,0,0,0,-2.7,165.9,208.5,362.54,396.62,0
50.691,14.4,100,13.66,14.5,20.2,190,0,4,82,13.11,-1.58,270.64,78.22,198,2914.7,5063,6.7,99.9,5.3,6.5,6.5,6.5,6.5,3.8,570,124,92.2,2.71,0,-1.2,0,0,0,0,-2.7,165.5,208.9,363.83,397.78,0
50.787,14.4,100,13.66,14.5,20.1,190,0,4,82,13.11,-1.58,270.61,79.22,198,2914.7,5090,6.8,99.9,5.3,6.5,6.5,6.5,6.5,3.8,566,124,92.9,2.71,0,-1.2,0,0,0,0,-2.7,164.2,208.2,364.79,399.49,0
50.898,14.4,100,13.66,14.2,20.1,190,0,4,82,13.17,-1.58,270.97,79.68,198,2914.7,5116,6.9,99.9,5.3,6.5,6.5,6.5,6.5,3.8,562,124,93.8,2.7,0,-1.2,0,0,0,0,-2.3,163.8,207.2,365.07,400.86,0
51.007,14.4,100,13.56,14.3,20.1,190,0,4,82,13.1,-1.58,270.72,80.21,198,2914.7,5146,6.7,99.9,5.3,6.5,6.5,6.5,6.5,4.2,559,124,94.2,2.7,0,-0.8,0,0,0,0,-2.3,163.3,206.8,365.68,402.48,0
51.097,14.4,100,13.66,14,20,190,0,4,82,13.11,-1.58,271.36,80.73,198,2914.7,5181,6.6,99.9,6.2,7,7,7,7,4.7,561,124,95.4,2.7,0,-0.8,0,0,0,0,-2.3,162.1,206.8,366.16,403.82,0
51.189,14.4,100,13.56,13.9,20,192,0,4,82,13.14,-1.58,271.08,80.09,198,2877.6,5173,7.1,99.9,6.2,7,7,7,7,4.7,558,124,95.4,2.7,0,-0.8,0,0,0,0,-2.3,161.3,205.4,367.5,404.79,0
51.299,14.4,100,13.56,14,20,192,0,4,82,13.15,-1.58,270.97,79.41,198,2914.7,5248,7.3,100,6.2,7,7,7,7,5.1,554,124,97.2,2.7,0,-0.8,0,0,0,0,-1.9,160.6,205,369,406.31,0
51.387,14.4,100,13.66,13.9,20,192,0,4,82,13.13,-1.58,271.53,79.41,198,2914.7,5253,7.5,99.9,6.6,7,7,7,7,5.1,552,122,97.8,2.69,0,-0.4,0,0,0,0,-1.9,159.7,204.7,370.28,407.34,0
51.477,14.4,100,13.66,13.8,20,192,0,4,82,13.09,-1.58,271.11,79.42,198,2840.4,5272,7.3,99.9,7.1,7.5,7.5,7.5,7.5,5.6,552,122,98.1,2.69,0,-0.4,0,0,0,0,-1.9,159.2,204,369.21,408.46,0
51.591,14.4,100,13.66,13.8,19.9,192,0,4,82,13.11,-1.58,271.67,80.13,198,2914.7,5316,7.3,99.9,7.1,7.5,7.5,7.5,7.5,5.6,548,122,99.2,2.69,0,-0.4,0,0,0,0,-1.9,158.5,203.9,371.15,409.46,0
51.687,14.4,100,13.66,13.9,19.9,192,0,4,82,13.18,-1.58,272.08,78.92,198,2914.7,5320,7.9,99.9,7.6,8,8,8,8,6.5,551,122,99.6,2.69,0,-0.4,0,0,0,0,-1.5,157.9,203.2,371.28,410.82,0
51.789,14.4,100,13.66,13.8,19.9,192,0,4,82,13.15,-1.58,272,78.09,198,2914.7,5357,8.2,99.9,8,8,8,8,8,6.5,548,122,100,2.69,0,0,0,0,0,0,-1.5,157.2,202,372.72,411.97,0
51.897,14.4,100,13.66,13.9,19.9,192,0,4,82,13.13,-1.58,272.56,78.77,198,2914.7,5396,8.6,99.9,8,8,8,8,8,6.5,548,122,100,2.69,0,0,0,0,0,0,-1.5,156.8,202.6,373.38,413.25,0
51.987,14.4,100,13.66,13.6,19.8,192,0,4,82,13.11,-1.58,272.47,79.74,198,2896.1,5414,8.8,100,8.5,8.5,8.5,8.5,8.5,7.3,546,122,100,2.69,0,0,0,0,0,0,-1.2,155.9,201.6,374.05,414.17,0
52.077,14.4,100,13.66,13.6,19.9,192,0,4,82,13.06,-1.58,272.47,80.29,198,2896.1,5455,9,99.9,8.5,8.5,8.5,8.5,8.5,4.3,544,122,100,2.68,0,0,0,0,0,0,-4.2,155.1,201.1,375.03,415.25,0
52.217,14.4,100,13.66,13.3,19.8,192,0,4,82,13.07,-1.58,271.67,79.64,198,2914.7,5458,9.1,99.9,8.5,8.5,8.5,8.5,8.5,4.3,536,122,100,2.68,0,0,0,0,0,0,-4.2,154.3,201.2,375.87,416.69,0
52.307,14.4,100,13.66,13.4,19.9,192,0,4,82,13.11,-1.58,272.11,78.31,198,2896.1,5498,9.5,99.9,8.5,8.5,8.5,8.5,8.5,4.3,534,122,100,2.68,0,0,0,0,0,0,-4.2,153.7,200.1,377.01,417.45,0
52.399,14.4,100,13.66,13.1,19.8,192,0,4,82,13.06,-1.58,271.92,78.97,198,2914.7,5490,9.4,99.9,9.5,9.5,9.5,9.5,9.5,5.3,534,124,100,2.68,0,0,0,0,0,0,-4.2,152.9,200.3,376.63,418.47,0
52.497,14.4,100,13.66,13.2,19.8,194,0,4,82,13.03,-1.58,272.25,79.9,198,2914.7,5556,9.7,99.9,9.5,9.5,9.5,9.5,9.5,5.7,536,124,100,2.68,0,0,0,0,0,0,-3.8,152.4,199.2,376.74,419.41,0
52.597,14.4,100,13.66,13.2,19.8,194,0,4,82,13.05,-1.58,271.78,80.48,198,2914.7,5563,9.7,99.9,9.5,9.5,9.5,9.5,9.5,5.7,532,124,100,2.68,0,0,0,0,0,0,-3.8,151.2,198.4,378.44,420.37,0
52.687,14.4,100,13.66,13.1,19.7,194,0,4,82,12.99,-1.58,271.31,79.15,198,2914.7,5600,9.7,99.9,9.5,9.5,9.5,9.5,9.5,5.7,526,124,100,2.68,0,0,0,0,0,0,-3.8,150.5,198.2,378.37,421.14,0
52.797,14.4,100,13.66,13,19.7,194,0,4,82,13.03,-1.58,271.39,78.86,198,2914.7,5610,9.8,99.9,9.5,9.5,9.5,9.5,9.5,5.7,522,124,100,2.68,0,0,0,0,0,0,-6.4,149.8,197.4,378.53,422.19,0
52.887,14.4,100,13.66,13,19.7,194,0,4,82,13.11,-1.58,270.97,79.38,198,2896.1,5634,10.3,99.9,10,10,10,10,10,3.6,518,124,100,2.68,0,0,0,0,0,0,-6.4,149,197.2,380.52,422.92,0
52.977,14.4,100,13.66,12.9,19.8,194,0,4,82,13.05,-1.58,270.28,79.93,198,2933.2,5616,10.1,99.9,10,10,10,10,10,3.6,514,124,100,2.68,0,0,0,0,0,0,-6.4,148.1,197.4,380.21,423.87,0
53.091,14.4,100,13.66,12.8,19.7,194,0,4,82,13.06,-1.58,269.92,80.47,198,2914.7,5656,10.2,99.9,10,10,10,10,10,3.6,512,124,100,2.68,0,0,0,0,0,0,-6.4,147.6,196.7,381.28,424.53,0
53.187,14.4,100,13.66,12.8,19.7,194,0,4,82,13.03,-1.58,269.64,79.42,198,2933.2,5676,10,99.9,10,10,10,10,10,4,503,124,100,2.68,0,0,0,0,0,0,-6,146.6,196.1,382.14,425.52,0
53.277,14.4,100,13.66,12.7,19.8,194,0,4,82,13.07,-1.58,270.14,78.81,198,2877.6,5736,10,100,10.5,10.5,10.5,10.5,10.5,4.5,504,124,100,2.68,0,0,0,0,0,0,-6,146.4,195.6,382.93,426.4,0
53.397,14.4,100,13.66,12.7,19.8,194,0,4,82,12.99,-1.58,270.08,79.41,198,2914.7,5760,9.8,99.9,10.5,10.5,10.5,10.5,10.5,4.5,500,124,100,2.69,0,0,0,0,0,0,-6,145.7,195.6,382.82,427.47,0
53.507,14.4,100,13.66,12.7,19.7,196,0,4,82,13.03,-1.58,269.69,80.37,198,2896.1,5755,9.9,99.9,11,11,11,11,11,5,500,122,100,2.69,0,0,0,0,0,0,-6,144.9,194.6,383.83,428.24,0
53.597,14.4,100,13.66,12.6,19.8,196,0,4,82,13.07,-1.58,270.19,79.54,198,2877.6,5828,10,99.9,11,11,11,11,11,5.3,496,122,100,2.69,0,0,0,0,0,0,-5.7,144.2,193.6,383.36,428.98,0
