Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S VTT1 3.5 v5 - WBAPM7C5XAA367015_FF.mhd
120.825,14.2,99.59999999999999,17.1,12,208,0,0,0,0,0,0,69,94.2,93,13.09,12.96,150.3,216.2,365.3,2521.7,4230,4,6.3,38.6,-18.8,0,172,41.3,54.3,44.6,0
120.935,14.2,99.59999999999999,16.3,12,208,0,0,0,0,0,0,71,82.2,93,12.59,11.85,148.2,216.7,374.8,2503.7,4444,-1.2,6.3,36.7,-17.6,0,172,45.4,59,48.5,0
121.043,14.2,99.59999999999999,16.7,12,208,0,0,0,0,0,0,71,75.90000000000001,93,12.46,11.69,149.2,216.7,379.8,2531.9,4421,1.5,-7.2,36.7,-18,0,172,44,59.4,47.1,0
121.155,14.2,99.59999999999999,16.6,12,208,0,0,0,0,0,0,71,80.59999999999999,93,12.4,12.68,148.9,216.7,386,2511.3,4565,-3.4,-9,36.5,-17.2,0,172,46.4,60.8,49.4,0
121.263,14.2,99.59999999999999,15.9,12,208,0,0,0,0,0,0,71,78.3,93,12.32,12.32,147,216.7,392,2560.1,4621,-12.1,-17.3,38,-9.4,0,172,47.1,62,49.9,0
121.38,14.2,99.59999999999999,16,12,208,0,0,0,0,0,0,71,85.2,91,12.94,13.16,147.5,216.7,409.7,2449.9,5104,-14.9,-20.4,39.2,6.8,0,172,53.4,70.8,56.3,0
121.49,14.2,99.59999999999999,18.1,23.1,208,0,0,0,0,0,0,71,77.8,91,12.45,12.69,153.1,216.7,441.7,2499.2,5596,-14,-17.7,65.7,12,0,172,78.59999999999999,100,65.2,0
121.611,14.2,99.59999999999999,16.7,23.1,208,0,0,0,0,0,0,71,81.2,91,13.08,12.71,149.4,216.7,483.3,2660.2,6010,-14,-11.3,79.40000000000001,12.4,0,172,81.3,100,70,0
121.718,14.2,99.59999999999999,16,23.1,208,0,0,0,0,0,0,71,74.59999999999999,91,13.28,12.43,147.5,216.7,516.1,2680.6,6288,-5.9,-11,81,13.9,0,172,76.5,98.2,71.8,0
121.828,14.2,99.59999999999999,15.1,23.1,208,0,0,0,0,0,0,70,73.90000000000001,90,12.76,13.04,145,216.4,540.1,2692.1,6441,-2.3,-8.300000000000001,81.09999999999999,14.2,0,172,85.59999999999999,100,72.09999999999999,0
121.939,14.2,99.59999999999999,14.9,23.1,208,0,0,0,0,0,0,70,87,90,12.43,12.35,144.7,216.4,556.5,2690.7,6562,-3.1,-7.5,81.09999999999999,14.2,0,172,83.90000000000001,100,72.2,0
122.051,14.2,99.59999999999999,14.6,23.1,210,0,0,0,0,0,0,71,72.90000000000001,90,12.38,12.73,144,216.7,563.9,2680.5,6519,-1.3,-7.5,81.09999999999999,14.2,0,172,88.40000000000001,100,70.8,0
122.17,14.2,99.59999999999999,14.6,23.1,210,0,0,0,0,0,0,71,93.8,90,12.33,12.61,143.9,216.7,564.7,2625.6,6478,0,-3.2,81,14.2,0,172,76.09999999999999,96.90000000000001,70.40000000000001,0
122.279,14.2,99.59999999999999,14.6,23.1,210,0,0,0,0,0,0,71,72.5,90,12.29,12.23,144,216.7,562.1,2633.1,6385,0.2,-3.1,81,14.2,0,172,75.5,97.3,70.09999999999999,0
122.392,14.2,99.59999999999999,15.9,23.1,210,0,0,0,0,0,0,71,83.3,90,12.25,12.94,147.8,216.7,556,2586.3,6286,2.2,1.8,80.90000000000001,13.9,0,172,74.40000000000001,95.3,69.5,0
122.511,14.2,99.59999999999999,15.9,23.1,210,0,0,0,0,0,0,71,87,90,12.62,12.58,147.8,216.7,554.3,2577.6,6433,5.1,0.8,80.90000000000001,14.2,0,172,75.7,97.40000000000001,70.7,0
122.62,14.2,99.59999999999999,15.9,23.1,210,0,0,0,0,0,0,71,76.90000000000001,90,12.33,12.33,147.8,216.7,562.4,2586.2,6619,2.2,-1.5,81,14.2,0,172,77.40000000000001,99.3,73.40000000000001,0
122.731,14.2,99.59999999999999,15.9,23.1,210,0,0,0,0,0,0,71,81.7,90,12.25,12.3,147.8,216.7,566.3,2554.2,6683,3.1,1.2,81.09999999999999,14.2,0,172,77.09999999999999,98.90000000000001,72.5,0
122.852,14.2,99.59999999999999,15.2,23.1,210,0,0,0,0,0,0,71,84.2,90,12.16,12.38,145.7,216.7,567.9,2565.9,6851,3,2.1,81.09999999999999,15,0,172,79.5,100,74,0
122.96,14.2,99.59999999999999,15.2,23.1,210,0,0,0,0,0,0,71,89.7,90,12.18,12.13,145.9,216.7,568.5,2538.4,6926,2.8,0.7,81,15,0,172,78.7,100,74.09999999999999,0
123.079,14.2,99.59999999999999,16.5,23.1,210,0,0,0,0,0,0,71,79.7,90,12.25,12.22,149.5,216.7,568.7,2625.4,6575,2.9,0.3,81.09999999999999,-6,0,172,75.40000000000001,92.5,71.2,0
123.19,14.2,99.59999999999999,17.3,23.1,210,0,0,0,0,0,0,71,71.59999999999999,90,12.46,12.52,151.6,216.7,546.9,2585.3,5755,6.4,4.7,81,-7.5,0,172,70.09999999999999,86.40000000000001,66.5,0
123.301,14.2,99.59999999999999,19.9,23.1,210,0,0,0,0,0,0,71,77.09999999999999,90,12.58,12.42,158.9,216.9,496,2476.3,5156,9.1,6.2,81,11.6,0,172,63.9,83.90000000000001,61.9,0
123.412,14.2,99.59999999999999,19.7,23.1,210,0,0,0,0,0,0,72,78.5,91,11.7,11.82,158.2,216.9,455.1,2374.9,4853,4.8,3.3,81.09999999999999,12,0,172,68.2,87.7,58.4,0
123.532,14.2,99.59999999999999,18.7,23.1,210,0,0,0,0,0,0,72,78.7,91,11.42,11.44,155.4,216.9,438.4,2210.8,5032,-0.3,-2.1,81,11.6,0,172,65.2,86,60.1,0
123.644,14.2,99.59999999999999,18.6,23.1,212,0,0,0,0,0,0,72,77.59999999999999,91,11.89,11.86,155.2,217.2,437.2,2221.6,5102,-2,-3.7,81,11.2,0,172,64.5,84,61.2,0
123.758,14.2,99.59999999999999,19.6,23.1,212,0,0,0,0,0,0,72,72.3,91,12.13,12.2,157.8,216.9,440.7,2294.6,5146,-2.9,-4,81,11.2,0,172,64.90000000000001,83.90000000000001,61.8,0
123.871,14.2,99.59999999999999,19.1,23.1,212,0,0,0,0,0,0,71,79,91,11.95,12.07,156.4,216.7,444.4,2292.9,5185,-4.3,-4.9,81,11.2,0,172,74.2,93.90000000000001,62,0
123.981,14.2,99.59999999999999,19,23.1,212,0,0,0,0,0,0,71,74.8,91,12.38,12.29,156.1,216.9,449,2309.9,5282,-3.2,-4.8,81,11.6,0,172,66.09999999999999,85,63.3,0
124.089,14.2,99.59999999999999,19.8,23.1,212,0,0,0,0,0,0,72,71.3,91,12.39,12.26,158.2,216.9,456.4,2364.2,5358,-3.1,-4.9,81,12,0,172,67.90000000000001,85.8,64.7,0
124.2,14.2,99.59999999999999,18.5,23.1,212,0,0,0,0,0,0,72,82.2,93,11.89,11.8,154.8,216.9,461.1,2441.5,5396,-5.8,-6.4,81,12.4,0,172,68.8,89.8,64.5,0
124.31,14.2,99.59999999999999,18.5,23.1,212,0,0,0,0,0,0,72,78,93,12.03,12.05,154.7,216.9,467.4,2398,5498,-6.5,-8.1,81,12.4,0,172,69.5,88.8,65.90000000000001,0
124.419,14.2,99.59999999999999,19.5,23.1,212,0,0,0,0,0,0,72,75,93,12.48,12.33,157.3,216.9,475.1,2381.8,5559,-4.4,-5,81.09999999999999,12.4,0,172,70.09999999999999,91.09999999999999,66.40000000000001,0
124.529,14.2,99.59999999999999,19.5,23.1,212,0,0,0,0,-3.3,0,71,81,93,12.35,12.29,157.3,216.9,481.4,2484.7,5632,-1.7,-3.4,81,12.4,0,172,73.3,93.2,66.2,0
124.701,14.2,99.59999999999999,19.5,23.1,212,0,0,0,0,-3.3,0,71,82.90000000000001,93,12.26,12.07,157.3,216.9,491.6,2535.1,5751,-4.4,-5.5,80.90000000000001,12.4,0,172,70.7,90.8,67.09999999999999,0
124.811,14.2,99.59999999999999,19.4,23.1,212,0,0,0,0,-3,0,71,89.3,93,12.62,12.62,157,216.7,498.8,2503.4,5822,0.1,-0.7,81,12.4,0,172,71.8,91.7,67.7,0
124.918,14.2,99.59999999999999,19.4,23.1,212,0,0,0,0,-3,0,71,76.40000000000001,93,12.29,12.13,157,216.7,505.2,2603.9,5897,-0.4,-1.8,80.90000000000001,12.4,0,172,71.59999999999999,92.5,67.59999999999999,0
125.03,14.2,99.59999999999999,19.4,23.1,212,0,0,0,0,-3,0,71,82,93,12.46,12.35,157,216.7,512.9,2542.6,5973,2.3,0.1,81,12.8,0,172,72.5,93.59999999999999,68.59999999999999,0
125.139,14.2,99.59999999999999,19.4,23.1,212,0,0,0,0,-2.7,0,71,78.2,93,12.13,12.07,156.9,216.7,519.6,2587.4,6018,2.4,-1,81,13.1,0,172,72.7,93.8,68.7,0
125.25,14.2,99.59999999999999,19.4,23.1,212,0,0,0,0,-2.7,0,71,74.59999999999999,93,12.35,12.33,156.9,216.7,526.1,2516.5,6103,3.7,0.7,81,13.1,0,172,73.40000000000001,93.5,69.40000000000001,0
125.36,14.2,99.59999999999999,19.4,23.1,214,0,0,0,0,-2.7,0,71,77.8,93,12.33,12.05,156.8,216.7,532.5,2542.8,6161,5,1.3,81,13.1,0,172,73.59999999999999,94.7,69.59999999999999,0
125.47,14.2,99.59999999999999,19.4,23.1,214,0,0,0,0,-2.3,0,71,67.7,93,12.48,12.39,156.8,216.7,539,2613.7,6243,7,2.8,81,13.1,0,172,74.2,94.3,70.09999999999999,0
125.58,14.2,99.59999999999999,19.4,23.1,214,0,0,0,0,-2.3,0,71,78.5,93,11.9,11.99,156.8,216.7,545,2577.7,6271,2.5,-2.5,81,13.1,0,172,75.09999999999999,95.3,70.09999999999999,0
125.688,14.2,99.59999999999999,19.4,23.1,214,0,0,0,0,-2.3,0,71,80.09999999999999,95,12.38,12.3,156.8,216.7,549.9,2412,6350,4.9,-1.1,81,13.9,0,172,74.5,94.7,70.40000000000001,0
125.801,14.2,99.59999999999999,19.4,23.1,214,0,0,0,0,-2,0,71,77.3,95,12.13,11.93,156.7,216.7,555.3,2522,6406,3.6,-0.3,80.90000000000001,14.2,0,172,75.3,95.7,71.3,0
125.92,14.2,99.59999999999999,19.4,23.1,214,0,0,0,0,-2,0,71,79.2,95,11.93,12.03,156.6,216.7,561.2,2511.1,6463,3,-2.5,81,14.2,0,172,75.3,95.7,71.3,0
126.025,14.2,99.59999999999999,18.9,23.1,214,0,-3.3,0,0,-2,0,71,74.8,95,12.22,12.5,155.3,216.7,565.7,2449.7,6554,3.1,0,81.09999999999999,14.2,0,172,76.90000000000001,98.40000000000001,71.90000000000001,0
126.139,14.2,99.59999999999999,19.9,23.1,216,0,-3.3,0,0,-5,0,71,80.5,95,12.18,12.26,157.8,216.7,567.6,2533.9,6584,3,-2.2,81.09999999999999,14.2,0,172,75.59999999999999,96.40000000000001,71.90000000000001,0
126.25,14.2,99.59999999999999,19,23.1,216,0,-3.3,0,0,-8.300000000000001,0,70,75.3,97,12.18,12.42,155.5,216.4,568.3,2487.3,6648,2.7,0.4,80.90000000000001,14.2,0,172,75.8,96.7,72.09999999999999,0
126.36,14.2,99.59999999999999,19,23.1,216,0,-3,0,0,-8.300000000000001,0,70,76.2,97,11.99,12.25,155.3,216.4,568.6,2516.5,6709,2.7,-1.2,81,14.2,0,172,76.2,96,72.40000000000001,0
126.47,14.2,99.59999999999999,18.8,23.1,216,0,-3,0,0,-8,0,70,78,99,12.35,12.42,154.6,216.4,568.8,2503.7,6784,2.1,0.9,80.90000000000001,15,0,172,77.2,98.3,73.09999999999999,0
126.574,14.2,99.59999999999999,18.8,23.1,216,0,-3,0,0,-8,0,70,80.3,99,12.18,12.25,154.5,216.4,568.8,2502.1,6819,0.5,0.4,81.09999999999999,15,0,172,77.09999999999999,98.2,73.09999999999999,0
126.689,14.2,99.59999999999999,18.5,23.1,216,0,-2.7,0,0,-8,0,70,74.59999999999999,99,12.29,12.26,153.6,216.4,568.8,2487.4,6873,2.2,0,80.90000000000001,15,0,172,77.7,97.8,73.2,0
126.802,14.2,99.59999999999999,18.4,23.1,217,0,-2.7,0,0,-7.7,0,70,74.5,99,12.2,12.29,153.2,216.4,568.8,2563,6934,2.6,-0.5,81,15,0,172,77.59999999999999,98.7,73.40000000000001,0
126.919,14.2,99.59999999999999,18.6,23.1,217,0,-2.7,0,0,-7.7,0,70,80.59999999999999,100,12.13,12.12,153.7,216.4,568.8,2597,6977,3.4,0.9,80.8,5.2,0,172,77.40000000000001,96.7,73.2,0
127.029,14.2,99.59999999999999,20,23.1,217,0,-2.3,0,-3.3,-7.7,-3.3,70,78.7,100,11.7,12.03,157.6,216.4,568.8,2601.7,6632,-2.5,-3.3,81,-19.5,0,172,73.59999999999999,88.5,71.40000000000001,0
127.133,14.2,99.59999999999999,20.2,23.1,217,0,-5.7,0,-10.7,-7.3,-7.3,70,79.40000000000001,100,11.72,13.24,157.9,216.4,560.8,2108.9,6015,0,0,81.09999999999999,-15.8,0,172,73.3,89.2,68.3,0
127.25,14.2,99.59999999999999,20.9,23.1,217,0,-5.7,0,-10.7,-7.3,-7.3,71,79.2,100,11.36,15.87,159.9,216.7,502.4,2468.9,5255,0,0,81,11.6,0,172,63.8,82,62,0
127.36,14.2,99.59999999999999,19.4,23.1,217,0,-5.3,0,-10.3,-7,-7,71,77.59999999999999,100,10.77,16.81,155.5,216.9,477.2,2142.3,5203,0,0,81,11.6,0,172,67,87,62,0
127.469,14.2,99.59999999999999,18.7,23.1,217,0,-5.3,0,-10.3,-7,-7,71,75.3,100,10.84,15,153.5,216.7,467.2,2198.8,5258,0,0,81.09999999999999,12,0,172,68.3,86.8,63.3,0
127.575,14.2,99.59999999999999,18.4,23.1,219,0,-5,0,-10,-6.7,-6.7,71,78.3,102,11.14,14.57,152.9,216.4,464,2225.1,5428,0,0,81,12,0,172,69.59999999999999,88.2,64.59999999999999,0
127.689,14.2,99.59999999999999,18.1,23.1,219,0,-5,0,-10,-6.7,-6.7,71,82.2,102,11.44,15.6,151.8,216,465.9,2269.8,5442,0,0,81,11.6,0,172,68.40000000000001,87.90000000000001,64.7,0
127.8,14.2,99.59999999999999,18.1,23.1,219,0,-4.7,0,-9.699999999999999,-6.7,-6.3,71,84.90000000000001,102,11.66,16.69,151.7,215.7,466.8,2289.3,5468,0,0,81,11.6,0,172,68.09999999999999,86.59999999999999,64.2,0
127.911,14.2,99.59999999999999,18.1,23.1,219,0,-4.7,0,-12,-6.3,-6.3,71,85.2,102,11.73,11.73,151.6,215.5,470.3,2385.9,5518,-3.6,-11.4,81,12,0,172,69.40000000000001,89,65.2,0
128.029,14.2,99.59999999999999,18.1,23.1,219,0,-4.3,0,-12,-6.3,-6,71,77.8,104,12.07,12.62,151.6,215.4,469.6,2450,5437,-4.8,-0.5,81,11.2,0,172,68.2,87.3,63.9,0
128.142,14.2,99.59999999999999,18.1,23.1,219,0,-4.3,0,-11.7,-6,-6,71,80.59999999999999,104,12.26,12.12,151.5,215.1,469.9,2528.5,5480,-5.8,-7.5,81.09999999999999,11.2,0,172,69.09999999999999,88.2,64.5,0
128.259,14.2,99.59999999999999,18.1,23.1,219,0,-4,0,-11.7,-6,-6,71,82.59999999999999,104,12.3,12.2,151.3,214.9,471.8,2522.1,5530,-7.2,-5.6,81.09999999999999,11.2,0,172,69.7,88.8,65,0
128.371,14.2,99.59999999999999,18.1,23.1,219,0,-4,0,-11.3,-5.7,-5.7,71,76,104,12.3,11.63,151.2,214.8,473.9,2505.1,5547,-6.9,-6.6,81,10.9,0,172,70,89,65.09999999999999,0
128.49,14.2,99.59999999999999,18.1,23.1,219,0,-4,0,-11.3,-5.7,-5.7,71,76.40000000000001,104,11.99,11.6,151.1,214.6,476.6,2568.9,5622,-9.1,-5.8,81,10.9,0,172,70.40000000000001,90.5,65.40000000000001,0
128.599,14.2,99.59999999999999,18.1,23.1,219,0,-3.7,0,-11.3,-5.3,-5.3,71,76.7,104,11.85,11.36,151.1,214.2,480,2522,5610,-9.4,-7.1,81,10.5,0,172,70.7,88.8,65.7,0
128.71,14.2,99.59999999999999,18.1,23.1,219,0,-3.7,0,-11,-5.3,-5.3,71,77.5,106,12.22,11.72,151,213.9,481.5,2407.7,5651,-8.5,-6.1,81,10.5,0,172,70.2,89.2,65.2,0
128.819,14.2,99.59999999999999,18.1,23.1,219,0,-3.3,0,-11,-5.3,-5,71,78.2,106,12.29,11.56,150.9,213.2,483.2,2526.5,5676,-9.699999999999999,-6.8,80.90000000000001,10.1,0,172,70.59999999999999,87.5,65.59999999999999,0
128.931,14.2,99.59999999999999,18.1,23.1,219,0,-3.3,0,-10.7,-5,-5,70,80.3,106,12.16,11.44,150.9,212.3,485,2486.1,5704,-9.300000000000001,-6.6,81.09999999999999,10.1,0,172,70.3,90.3,65.3,0
129.038,14.2,99.59999999999999,18.1,23.1,219,0,-3,0,-10.3,-5,-5,69,76.59999999999999,108,12.38,11.77,150.8,211.7,486.5,2528.5,5766,-7.9,-5.1,80.90000000000001,9.800000000000001,0,172,70.59999999999999,89.40000000000001,65.59999999999999,0
129.149,14.2,99.59999999999999,18.1,23.1,219,0,-3,0,-10.3,-4.7,-4.7,70,77.09999999999999,108,11.89,11.14,150.7,211.7,488.2,2592,5787,-10.2,-8.1,81,9.800000000000001,0,172,71,89.8,66,0
129.33,14.2,99.59999999999999,18.1,23.1,221,0,-2.7,0,-10,-4.7,-4.7,70,82.90000000000001,109,12.52,11.8,150.6,210.7,491.2,2487.5,5846,-7.3,-3.1,81,9.4,0,172,71,89.7,66,0
129.443,14.2,99.59999999999999,18.1,23.1,221,0,-2.7,0,-10,-4.3,-4.3,70,72.7,109,12.1,11.19,150.4,210.4,493,2633,5876,-9.800000000000001,-7.7,81,9.4,0,172,71.09999999999999,91,66.09999999999999,0
129.56,14.2,99.59999999999999,18.1,23.1,221,0,-2.7,0,-10,-4.3,-4.3,69,81.2,111,12.2,11.27,150.3,209.8,494.4,2460,5881,-8.300000000000001,-5.5,81,9,0,172,71.2,89.40000000000001,66.3,0
129.671,14.2,68.90000000000001,18.1,23.1,221,0,-2.3,0,-9.699999999999999,-4,-4,69,82.2,111,12.38,11.31,150.2,209.5,496.1,2464.3,5891,-6.7,-4.9,81,9,0,172,71.09999999999999,89.90000000000001,66.09999999999999,0
129.79,14.2,9.800000000000001,18.1,23.1,221,0,-2.3,0,-9.699999999999999,-4,-4,69,83.8,111,12.43,11.66,150.1,121.4,440.9,2477.4,5913,-5.2,-2.2,81,1.5,0,172,47.1,64.5,42.1,0
129.901,14.2,0,14.5,0,221,0,-2,0,-9.300000000000001,-4,-4,70,76.7,111,12.03,11.26,140.4,69.7,292.9,2326.4,5942,-6.4,-1.9,36.3,-8.6,0,172,26,44.3,25.4,0
130.011,14.2,0,-5.8,0,223,0,-2,0,-8.300000000000001,-3.7,-3.7,69,86.7,111,10.77,11.3,42.2,15.2,123.5,2497.9,5704,-28.2,-5.7,4.6,-6,0,172,36.7,53.1,36,0
130.119,14.2,0,-11,0,223,0,0,0,0,0,0,70,90,111,10.4,10.28,11.9,12.1,48.3,2031,5868,-34,-29.4,4.4,7.5,0,172,43.7,61.6,42.8,0
130.23,14.2,0,-11,0,223,0,0,0,0,0,0,70,84.40000000000001,113,10.28,10.28,11.6,11.8,29.9,1953.7,5809,0,0,4.9,10.9,0,172,44,62.6,43.1,0
130.339,14.2,0,-11,0,223,0,0,0,0,0,0,69,78.5,113,10.28,10.28,11.6,11.8,25.6,1996.2,5763,0,0,4.9,10.5,0,172,43.8,60.3,42.9,0
130.452,14.2,0,-11,0,223,0,0,0,0,0,0,68,79.40000000000001,111,13.28,13.08,11.5,11.8,24.4,1979.9,5721,0,0,5.2,10.5,0,172,43.7,60.3,42.8,0
130.565,14.2,0,-11,0,223,0,0,0,0,0,0,68,80.8,111,26.13,24.38,11.1,11.7,23.8,1922.9,5633,0,0,5.5,10.5,0,172,43.7,59.2,42.8,0
130.682,14.2,0,-11,0,223,0,0,0,0,0,0,68,80.59999999999999,111,36.81,32.22,11.4,11.7,23.4,1531.4,5576,0,0,6,10.1,0,172,43.7,59.7,42.9,0
130.792,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,82,109,57.99,37.93,11.5,11.7,23.1,1171.1,5509,0,0,6.2,10.1,0,172,43.8,59.7,42.9,0
130.911,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,80.59999999999999,108,72.23,65.02,11.4,11.6,22.9,843.4,5483,0,0,6.2,10.1,0,172,43.8,59.8,43,0
131.022,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,79.59999999999999,108,94.43000000000001,79.59,11.4,11.6,22.6,647.4,5422,0,0,6.3,10.1,0,172,43.9,59.8,43,0
131.129,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,80.8,108,109.29,92.05,11.4,11.6,22.2,669.1,5337,0,0,6.4,9.800000000000001,0,172,44,59.9,43.1,0
131.235,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,79.7,106,118.61,102.58,11.4,11.5,21.9,702.9,5295,0,0,6.4,9.800000000000001,0,172,44,60,43.2,0
131.346,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,81,106,152.28,108.9,11.5,11.5,21.7,732.3,5249,0,0,6.5,9.800000000000001,0,172,44.1,60,43.2,0
131.46,14.2,0,-10.9,0,223,0,0,0,0,0,0,68,79.59999999999999,106,165.75,115.43,11.3,11.5,21.4,761.7,5194,0,0,6.5,9.800000000000001,0,172,44.1,60.1,43.3,0
131.57,14.2,0,-10.8,0,225,0,0,0,0,0,0,68,81.90000000000001,106,185.54,131.87,11.3,11.4,21.1,786.8,5137,0,0,6.5,9.800000000000001,0,172,44.2,60.1,43.3,0
