﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 New second revision .mhd
365.015,14.19,15.9,0.5,-0.7,-0.6,0,0,1200,36,4,75,14.43,28.5,28.5,25,58.7,217,2518.7,2515.8,-8.48,2718,-2.77,18.6,28.5,28.5,28.5,28.5,28.5,28.5,73,174,2.74,100,1,0,0,0.2,0,0,0,0,0,0,28.6,26.7,26.71,49,0.02,0,0,0.49,0,0,-0.17,0
365.199,14.19,15.9,0.6,-0.7,-0.6,0,0,1200,36,4,75,14.38,28.5,28.5,25,58.7,217,2508.9,2514.7,-8.42,2722,-3.09,18.4,28.5,28.5,28.5,28.5,28.5,28.5,74,174,2.73,100,1,0,0,0.2,0,0,0,0,0,0,28.3,26.9,26.78,49,0.05,0,0,0.49,0,0,-0.18,0
365.295,14.19,15.9,0.6,-0.8,-0.6,0,0,1202,36,4,75,14.33,27.8,28.5,25,59.93,217,2510.3,2514.1,-8.51,2733,-3.93,18.3,28.5,28.5,28.5,28.5,28.5,28.5,73,174,2.72,100,1,0,0,0.2,0,0,0,0,0,0,28.5,26.8,26.82,49,0.01,0,0,0.49,0,0,-0.19,0
365.415,14.19,15.6,0.6,-0.8,-0.6,0,0,1204,36,4,73,14.37,27.8,27.8,24.7,59.22,217,2514.4,2513.8,-8.42,2736,-4.16,18.2,28.5,28.5,28.5,28.5,28.5,28.5,74,174,2.68,100,1,0,0,0.2,0,0,0,0,0,0,27,25.4,26.17,48.4,0.04,0,0,0.51,0,0,-0.2,0
365.515,14.19,15.2,0.6,-0.7,-0.7,0,0,1204,36,4,73,14.41,26.2,26.8,23.6,59.58,217,2506.8,2508,-8.51,2740,-3.48,17.5,28,28,28,28,28,28,66,174,2.52,100,1,0,0,0.2,0,0,0,0,0,0,26.8,25.3,25.49,48.4,0.02,0,0,0.5,0,0,-0.2,0
365.621,14.19,15.6,0.7,-0.8,-0.7,0,0,1206,36,4,73,14.4,27,27.4,24.1,59.76,217,2509.2,2503.9,-8.51,2751,-3.67,17.4,28,28,28,28,28.5,28,67,174,2.55,100,1,0,0,0.2,0,0,0,0,0,0,28.1,26.8,26,48.8,0.02,0,0,0.47,0,0,-0.21,0
365.755,14.19,33.4,0.6,-0.9,-0.7,0,0,1207,36,4,73,14.39,36,37.8,32.4,59.41,217,2510.3,2545.7,-8.59,2772,-3.73,20.2,29,27,28,29,28.5,27,81,174,3.31,100,1,1.5,0,0.2,0,0,0,0,0,0,52.3,69.6,44.05,62,0.68,0,0,0.22,0,0,-0.22,0
365.870,14.19,100,0.4,0.2,3.5,5.9,0,1207,36,4,73,14.37,61.5,99.4,57.4,78.18,217,2531.8,2657.7,-9,2924,0.01,73.6,18.5,18.5,19.5,18.5,20,19,170,174,7.26,100,1.41,10.9,21,3.2,0,0,0,0,0,0,65.1,142.2,95.97,68.2,0.86,0,0,2.28,0.55,0,17.24,0
365.989,14.19,100,0.9,0.7,14.1,16.4,0,1209,36,4,73,14.3,69.8,178.2,65.3,77.29,217,2724.1,2726.4,-9,2862,0.01,97.2,15.5,16,16,15.5,15.5,16,210,174,9.72,100,2.06,22.6,32.7,12,0,0,0,0,0,0,72.6,211.6,169.05,67,-0.07,0,0,1.59,1.62,0,19.09,0
366.168,14.19,100,1.4,1.2,22.1,22.9,0,1209,36,4,73,15.44,75.8,226.2,69.6,68.79,217,2749.3,2761.5,-9.06,2848,5.58,97.8,15,14.5,15,15,15,14.5,232,174,9.73,100,2.46,23.6,38.8,19,0,0,0,0,0,0,80.3,214.9,206.48,70.2,-0.02,0,0,1.72,0.16,0,19.62,0
366.275,14.19,100,2.8,2.4,21.5,22.9,0,1215,36,4,73,14.92,87.8,227.7,83.1,73.93,217,2766.5,2796.9,-9.09,2918,9.84,98,14,14,14,14,14,14,281,174,9.73,100,2.69,23.9,43.2,23,0,0,0,0,0,0,92.1,221.5,229.65,75.5,0,0,0,1.73,0,0,20.18,0
366.375,14.19,100,3.8,3.4,20.5,22.9,0,1222,36,4,73,14.42,95.2,227.7,90.6,73.4,217,2802.4,2812.3,-9,2948,7.42,98.1,14,14,14,13.5,14,14,308,174,9.73,100,2.72,23.8,44.1,23.7,0,0,0,0,0,0,99.4,224.6,233.82,77.4,-0.01,0,0,1.7,0,0,20.31,0
366.505,14.19,100,4.9,4.4,19.1,22.9,0,1222,36,4,73,14.53,104.2,228.8,100.9,76.06,217,2823,2824.2,-8.98,2998,7.57,98,13,13.5,13,13.5,13,12.5,340,174,9.73,100,2.72,23.4,44.9,24.1,0,0,0,0,0,0,109.8,230.8,239.5,80.5,-0.14,0,0,1.63,0,0,20.79,0
366.605,14.19,100,6.5,6,17.5,22.9,0,1227,36,4,73,14.38,113.2,230.3,111.5,74.64,217,2861.9,2837.5,-8.98,3046,6.4,98,12.5,12.5,12.5,12.5,12.5,12.5,376,174,9.73,100,2.72,23.5,45.5,24.4,0,0,0,0,0,0,117.6,235,243.75,82,-0.21,0,0,1.58,0,0,21.12,0
366.705,14.19,100,7.9,7.4,16.3,22.9,0,1227,36,4,73,14.51,122.2,231.4,121.4,75.87,217,2872.3,2845.9,-8.89,3072,6.53,98,11.5,10.3,10.2,11.5,11,11,402,174,9.73,100,2.72,23.6,46.3,24.8,0,0,0,0,0,0,127.3,241,248.71,84.6,-0.26,0,0,1.53,0,0,21.47,0
366.805,14.19,100,9.5,8.9,14.8,22.9,0,1233,36,4,73,14.61,132,233,132.9,75.7,217,2898.4,2853.2,-9.06,3143,7.12,98,8.8,9.5,9.7,9.6,9.4,9.7,431,174,9.73,100,2.74,24,48.4,26.6,0,0,0,0,0,0,137.6,249.8,254.98,87.3,-0.39,0,0,1.49,0,0,21.85,0
366.936,14.19,100,11.4,10.7,13.6,22.9,0,1233,36,4,72,14.52,143.2,238.4,147.6,75.52,217,2904.2,2859.6,-9,3198,6.23,98,9,9,7.5,9,9,9,459,174,9.73,100,2.76,24.3,53.5,31,0,0,0,0,0,0,154.2,262,266.8,92.1,-0.09,0,0,1.5,0,0,22.47,0
367.036,14.19,100,14,13.4,11.1,22.9,0,1240,36,4,72,14.48,160.5,244.9,168.9,75.35,217,2878.1,2866.2,-9.04,3266,5.84,98,8,8.5,7,8,8,8.5,518,174,9.73,100,2.78,24.3,57.9,34.9,0,0,0,0,0,0,168.8,271.2,276.56,96.8,-0.05,0,0,1.53,0,0,23.04,0
367.216,14.19,100,16.6,15.8,8.8,22.9,0,1247,36,4,72,14.47,175.5,242.7,188.5,76.58,217,2893.8,2870.6,-8.95,3342,5.28,98,7.5,8.5,7.9,7.6,8.5,7.9,583,174,9.73,100,2.79,24.4,60.4,37.4,0,0,0,0,0,0,187.8,276.6,282.11,105.2,-0.23,0,0,1.52,0,0,22.98,0
367.335,14.19,100,21.1,20.3,4.4,22.9,0,1247,36,4,72,13.36,191.2,241.3,227.3,77.12,217,2968.3,2877.3,-8.98,3457,3.91,98,9.5,9.5,9.5,9.5,9.5,9.5,680,174,9.73,100,2.8,24.5,55.3,41.8,0,0,0,0,0,0,212.6,289.9,292.31,110.6,-0.56,0,0,1.28,0,0,13.51,0
367.435,14.19,100,24,22.9,1.5,22.9,0,1256,36,4,72,13.19,191.2,240.8,255.1,75.52,217,2936.7,2880.5,-8.92,3570,2.68,98,10,10,10,10,10,10,723,174,9.73,100,2.81,24.6,46.1,45,0,0,0,0,0,0,231.1,297.8,300.28,116.7,-0.04,0,0,1.04,-0.23,0,1.34,0
367.561,14.19,100,26.6,22.9,-1.1,22.9,0,1263,36,4,72,13.11,191.2,239.6,281.8,75.35,217,2818.1,2883.1,-9,3658,1.7,98,10.5,10.5,10.5,10.5,10,10.5,756,174,9.73,97.2,2.81,24.3,43.6,46.3,0,0,0,0,0,0,246.1,304.3,303.66,126,1.02,0,131072,1,-0.34,0,-2.36,0
367.655,14.19,100,26.3,22.9,-2.5,22.9,0,1263,36,4,72,13.16,191.2,237,291.5,73.58,217,2595.3,2885.1,-5.19,3734,0.93,85.7,10.5,10.5,10.5,10.5,10.5,10.5,782,174,9.73,98,2.81,24.2,45.2,47.1,0,0,0,0,0,0,239.3,311.5,306.21,126,2.38,0,131072,0.98,0,0,-1.96,0
367.755,14.19,100,26.1,22.9,-2,22.9,0,1269,36,4,72,13.03,191.2,236.1,293.7,76.06,217,2507.7,2886.8,-5.4,3820,-0.04,89.1,11,11,11,11,11,11,772,174,9.73,96,2.81,24.1,45.5,47.3,0,0,0,0,0,0,237.4,316.7,309.18,126,2.66,0,131072,0.95,0,0,-1.8,0
367.863,14.19,100,26,22.9,-1.9,22.9,0,1269,36,4,72,12.95,191.2,235.6,298.1,76.58,217,2510.9,2888.6,-4.7,3883,-1.05,91,11.5,11.5,11,11,11.5,11,766,174,9.73,94.9,2.8,23.9,45.6,47.5,0,0,0,0,0,0,237,320.2,312.59,126,2.49,0,131072,0.93,0,0,-1.88,0
367.965,14.19,100,25.7,22.9,-2,22.9,0,1270,36,4,72,12.99,191.2,234,303,75.52,217,2525.4,2889.7,-4.23,3971,-1.77,92.5,11.5,11.5,11.5,11.5,11.5,11.5,766,174,9.73,94.1,2.8,23.9,45.9,47.7,0,0,0,0,0,0,235.4,326.6,316.65,126,2.62,0,131072,0.91,0,0,-1.8,0
368.065,14.19,100,25.5,22.9,-1.7,22.9,0,1270,36,4,72,12.87,191.2,234.3,306.4,76.06,217,2508,2890.6,-3.64,4066,-2.77,93.8,12,12,12,12,12,12,761,174,9.73,93.6,2.8,24.1,46.7,48,0,0,0,0,0,0,232.9,334.4,321.09,126,2.46,0,0,0.9,0,0,-1.38,0
368.165,14.19,100,25.2,22.9,-1.1,22.9,0,1267,36,4,72,12.87,191.2,235.3,308.8,78.71,217,2566.6,2891.5,-3.46,4134,-3.5,95,12,12,12,12,12,12,754,174,9.73,93.5,2.81,24.2,47.5,48.4,0,0,0,0,0,0,230.3,341.6,326.45,125.3,1.97,0,0,0.88,0.02,0,-0.96,0
368.315,14.19,100,24.7,22.9,-0.7,22.9,0,1267,36,4,72,12.85,191.2,235.5,312.3,79.6,217,2644.9,2892.3,-3.2,4210,-4.23,95.8,12.5,12.5,12.5,12.5,12.5,12.5,750,174,9.73,93.5,2.83,24.5,48.6,49.2,0,0,0,0,0,0,227.2,354,335.65,115.2,0.61,0,0,0.85,0.03,0,-0.62,0
368.415,14.19,100,24.5,22.9,-0.2,22.9,0,1261,36,4,72,12.86,191.2,236.6,316.8,77.46,217,2805,2893.8,-3.11,4316,-5.29,96.9,13,13,13,13,13,13,742,174,9.73,93.6,2.84,24.8,49.9,49.9,0,0,0,0,0,0,225.5,358.8,342.33,113.4,0.14,0,0,0.85,0.05,0,-0.01,0
368.525,14.19,100,24.4,22.9,0.2,22.9,0,1261,36,4,72,13.05,191.2,237.1,319.7,71.98,217,2897.6,2894.7,-3.32,4400,-5.09,97.9,13.5,13.5,13.5,13.5,13.5,13.5,738,174,9.73,94.3,2.86,25,51.2,50.6,0,0,0,0,0,0,225.4,365.7,349.8,110.9,-0.78,0,0,0.84,0.02,0,0.61,0
368.625,14.19,100,24.6,22.9,0.3,22.9,0,1254,36,4,72,13.14,191.2,237.7,326.1,77.12,217,2967.5,2894.7,-3.29,4469,-4.28,98.1,13.5,13.5,13.5,13.5,13.5,13.5,738,174,9.73,93.6,2.88,25.1,51.9,51.3,0,0,0,0,0,0,226.2,373.2,356.79,112.1,-0.51,0,0,0.83,0,0,0.62,0
368.735,14.19,100,25.1,22.9,0.3,22.9,0,1249,36,4,72,13.12,191.2,238.6,333.4,79.77,217,2977.6,2894.7,-3.14,4566,-3.85,98.1,14,14,14,14,14,14,736,174,9.73,93.2,2.9,25.3,52.5,52,0,0,0,0,0,0,227.3,381.7,365.06,112.7,-0.32,0,0,0.82,0,0,0.46,0
368.835,14.19,100,25,22.9,0.2,22.9,0,1249,36,4,72,12.98,191.2,239.5,341.4,78,217,2919.6,2894.7,-2.58,4646,-3.68,98,14,14,14,14,14,14,736,174,9.73,92.4,2.93,25.4,53.2,52.8,0,0,0,0,0,0,228.1,389.7,373.15,113,-0.11,0,0,0.81,0,0,0.38,0
368.976,14.19,100,25,22.9,0.2,22.9,0,1245,36,4,72,12.81,191.2,240.3,348.5,75.87,217,2881,2894.7,-2.05,4731,-4.03,98,14,14,14,14,14,14,734,174,9.73,92,2.96,25.6,54.7,54.2,0,0,0,0,0,0,228.4,400.3,385.12,113.8,0.29,0,0,0.79,0,0,0.49,0
369.075,14.19,100,25.4,22.9,0.4,22.9,0,1245,36,4,72,12.66,191.2,241.1,356.7,73.58,217,2846.5,2894.7,-2,4876,-4.9,98.1,14.5,14.5,14.5,14.5,14.5,14.5,729,174,9.73,92.7,2.98,25.8,56.6,55.5,0,0,0,0,0,0,228.6,408.6,393.93,113.9,0.33,0,0,0.8,0.06,0,1.12,0
369.195,14.19,100,25.2,22.9,0.4,22.9,0,1245,36,4,72,12.61,191.2,241.6,362.4,81.89,217,2852,2894.7,-2.44,4885,-5.58,98,14.5,14.5,14.5,14.5,14.5,14.5,728,174,9.73,92.9,3,25.9,57.5,56.8,0,0,0,0,0,0,230,415.6,403.77,114.8,0.4,0,0,0.79,0,0,0.65,0
369.368,14.19,100,26,22.9,0.3,22.9,0,1245,36,4,72,12.61,191.2,242.5,370.3,80.48,217,2848.8,2894.7,-2.41,4982,-6.2,98.1,14.5,14.5,14.5,14.5,14.5,14.5,726,174,9.73,93,3.03,26.1,58.8,58.6,0,0,0,0,0,0,232.4,428.2,417.52,114.8,0.02,0,0,0.79,-0.01,0,0.25,0
369.465,14.19,100,25.9,22.9,0.1,22.9,0,1249,36,4,72,12.53,191.2,242.9,384.6,79.6,217,2910.6,2894.7,-2.55,5108,-7.23,98,15,15,15,15,15,15,726,174,9.73,93,3.04,26.2,59.5,59.6,0,0,0,0,0,0,233.9,435.3,425.45,114.3,-0.29,0,0,0.79,-0.05,0,-0.08,0
369.565,14.19,100,26.5,22.9,-0.2,22.9,0,1256,36,4,72,12.51,191.2,243.2,392.3,78.89,217,2978.8,2894.7,-2.5,5180,-7.81,98.1,15,15,15,15,15,15,726,174,9.73,93,3.05,26.3,60.1,60.6,0,0,0,0,0,0,235.1,441.4,433.22,112.7,-0.59,0,0,0.78,-0.04,0,-0.5,0
369.685,14.19,100,27.2,22.9,-0.4,22.9,0,1256,36,4,72,12.54,191.2,243.5,400.5,80.29,217,3017.4,2894.7,-2.58,5267,-8.42,98,15.5,15.5,15,15.5,15.5,15.5,726,174,9.73,93.1,3.07,26.5,61.1,61.9,0,0,0,0,0,0,236.1,449.4,442.23,111.3,-0.74,0,0,0.78,-0.06,0,-0.76,0
369.785,14.19,100,26.9,22.9,-0.5,22.9,0,1269,36,4,72,12.51,191.2,243.5,407.2,77.64,217,3036.5,2894.7,-2.58,5346,-8.97,98,15.5,15.5,15.5,15.5,15.5,15.5,726,174,9.72,93.1,3.08,26.7,62.2,62.9,0,0,0,0,0,0,236.3,456.2,449.67,109.1,-0.95,0,0,0.78,0,0,-0.77,0
369.895,14.19,100,27.5,22.9,-0.5,22.9,0,1269,36,4,72,12.55,191.2,243.9,412.9,79.6,217,3028.4,2894.7,-2.7,5426,-9.37,98,15.5,15.5,15.5,15.5,15.5,15.5,722,174,9.72,93.3,3.09,26.9,63.3,64,0,0,0,0,0,0,236.1,463.5,457.74,107.5,-1.05,0,0,0.78,0,0,-0.76,0
369.995,14.19,100,27.6,22.9,-0.5,22.9,0,1281,36,4,73,12.5,191.2,244.4,417.9,79.06,217,3040.3,2894.7,-2.82,5498,-9.85,98,15.5,15.5,15.5,15.5,15.5,15.5,717,174,9.72,93.6,3.1,27,64.2,65,0,0,0,0,0,0,235.5,469.1,465,105.9,-1.07,0,0,0.78,0,0,-0.71,0
370.095,14.19,100,27.3,22.9,-0.4,22.9,0,1281,36,4,73,12.55,191.2,244.3,421.4,81,217,3059.4,2894.7,-2.7,5563,-10.1,98.1,16,16,16,16,16,16,714,174,9.73,93.7,3.11,27.2,64.8,65.5,0,0,0,0,0,0,234.8,475.1,472.09,103.9,-1.17,0,0,0.78,0,0,-0.69,0
370.195,14.19,100,27.5,22.9,-0.4,22.9,0,1297,36,4,73,12.55,191.2,244.4,424.8,80.83,217,3065.2,2894.7,-2.85,5643,-10.42,98,16,16,16,16,16,16,710,174,9.73,93.7,3.13,27.3,65.2,65.9,0,0,0,0,0,0,233.7,481.1,479.08,102.8,-1.15,0,0,0.77,0,0,-0.65,0
370.415,14.19,100,27.9,22.9,-0.4,22.9,0,1297,36,4,73,12.58,191.2,244.5,429.2,74.64,217,3043.2,2894.7,-2.82,5709,-10.67,98,16,16,16,16,16,16,708,174,9.73,93.6,3.15,27.6,65.7,66.4,0,0,0,0,0,0,232.5,493.8,494.04,101.4,-1,0,0,0.74,0,0,-0.65,0
370.524,14.19,100,27.6,22.9,-0.3,22.9,0,1315,36,4,77,12.53,191.2,244.6,437.6,79.94,217,3045.2,2894.7,-2.5,5840,-11.17,98,16.5,16.5,16.5,16.5,16.5,16.5,702,174,9.73,92.9,3.16,27.7,66,66.6,0,0,0,0,0,0,231.8,499.5,500.63,101.2,-0.85,0,0,0.74,0,0,-0.6,0
370.625,14.19,100,28.1,22.9,-0.2,22.9,0,1333,36,4,77,12.51,191.2,245,440.3,81,217,3012.4,2894.7,-2.41,5934,-11.45,98,16.5,16.5,16.5,16.5,16.5,16.5,698,174,9.73,92.3,3.17,27.9,66.8,67,0,0,0,0,0,0,229.8,507.3,507.92,99.8,-0.97,0,0,0.72,0.02,0,-0.2,0
370.725,14.19,100,27.6,22.9,0,22.9,0,1351,36,4,77,12.44,191.2,245.5,442.4,78.89,217,3049.9,2894.7,-2.14,6000,-11.79,98.1,16.5,16.5,16.5,16.5,16.5,16.5,692,174,9.72,92,3.18,28,67.4,67.3,0,0,0,0,0,0,228.5,513.1,514.62,99.3,-0.8,0,0,0.71,0.03,0,0.11,0
370.825,14.19,100,27.9,22.9,0.2,22.9,0,1351,36,4,79,12.44,191.2,245.2,444.1,77.64,217,3011,2894.7,-1.91,6058,-11.84,98,17,17,17,17,17,17,688,174,9.73,91.9,3.19,28,68.4,67.6,0,0,0,0,0,0,226.6,517.4,521.08,98.3,-0.77,0,0,0.71,0.08,0,0.73,0
370.948,14.19,100,27.7,22.9,0.4,22.9,0,1371,36,4,79,12.41,191.2,244.1,446.1,79.6,217,2971.5,2894.7,-2.08,6123,-11.94,98,17,17,17,17,17,17,681,174,9.73,92,3.2,28,68.6,67.8,0,0,0,0,0,0,226.3,514.3,526.43,98.8,-0.43,0,0,0.71,0,0,0.77,0
371.045,14.19,100,27.2,22.9,0.4,22.9,0,1371,36,4,79,12.41,191.2,239.6,449.7,77.83,217,2966.3,2894.7,-2.05,6176,-12.01,98.1,17,17,17,17,17,17,678,174,9.73,92.1,3.2,28,68.6,67.8,0,0,0,0,0,0,225.1,514.2,531.08,97.9,-0.43,0,0,0.71,0,0.1,0.82,0
371.145,14.19,100,28,22.9,0.4,22.9,0,1389,36,4,79,12.42,191.2,237.1,452.4,80.12,217,2996.8,2894.7,-1.91,6250,-12.04,98,17,17,17,17,17,17,674,174,9.72,92.1,3.2,27.9,68.5,67.8,0,0,0,0,0,0,224,515.3,534.21,97.4,-0.35,0,0,0.71,0,0.2,0.7,0
371.275,14.19,100,27.7,22.9,0.2,22.9,0,1389,36,4,79,12.47,191.2,234.4,454.6,79.06,217,2946.6,2894.7,-1.96,6314,-12.02,98,17,17,17,17,17,17,668,174,9.72,92,3.2,27.7,67.9,67.8,0,0,0,0,0,0,222.7,514.3,537.4,96.3,-0.52,0,0,0.71,-0.05,0.2,0.18,0
371.455,14.19,100,27.4,22.9,0.1,22.9,0,1407,36,4,81,12.44,191.2,232.5,455.9,79.77,217,2901.3,2894.7,-2,6371,-12.1,98,17,17,17,17,17,17,660,174,9.73,91.7,3.2,28,69.5,67.8,0,0,0,0,0,0,217.8,550,543.48,96.4,0.27,0,0,0.67,0.16,0.2,1.54,0
371.565,14.19,100,26.9,22.9,1.1,22.9,0,1423,36,5,82,12.52,191.2,245.2,448.9,78.52,217,2945.4,2894.7,-1.91,6458,-11.61,98,10.6,15,17,10.6,10.6,17,648,174,9.73,93.4,3.21,28,70.5,67.8,0,0,0,0,0,0,219.5,528.5,548.53,71.1,-0.2,0,4,0.69,0.02,0,2.66,0
371.681,14.19,100,26.9,22.9,1.1,22.9,0,1423,36,5,82,13.98,191.2,245.2,442.7,81.89,217,2349.3,2894.7,-2.41,6195,0.01,98,7.3,7.3,7.2,7.3,7.2,6.8,482,174,9.73,92.7,3.21,27.7,69.9,67.8,0,0,0,0,0,0,226.1,496.6,550.81,90.2,2.91,0,4,0.74,-0.2,0,2.26,0
