Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 IJE0S v8.0 Stage 1+ 93oct_98ron
218.821,14.7,99.59999999999999,10.6,14.9,0,0,0,-1.7,0,0,75.5,2,111,13.49,13.55,142.8,187,245.2,2705.2,3835,-2.1,3.4,81,4.9,544.4,0,57.7,73.40000000000001,23.6,0
218.913,14.7,99.59999999999999,12.6,15,0,0,0,-1.3,0,0,71.59999999999999,2,111,13.39,13.29,153.9,186.7,252.5,2639.3,3947,-2.9,3.8,81,4.5,571.4,0,28,42.8,21.6,0
219.011,14.7,99.59999999999999,14.4,15.2,0,0,0,-1.3,0,0,70.7,2,111,12.79,12.86,165,185.8,260.8,2575.7,4093,-2.3,3.9,81,4.5,616.1,0,24.4,38.2,24.2,0
219.102,14.7,99.59999999999999,16.1,15.7,0,0,0,-1,0,0,75.2,2,111,12.42,12.28,173.7,185,268.3,2465.1,4199,-4.4,4.6,81,4.5,646.1,0,25.4,40.2,25.7,0
219.2,14.7,99.59999999999999,16.8,16.4,0,0,0,-1,0,0,67.40000000000001,2,111,13.04,12.49,176.8,183.9,277.2,2188.2,4377,1,5,81,4.5,660.8,0,26,39.8,26.3,0
219.302,14.7,99.59999999999999,17.5,17.1,0,0,0,-0.7,0,0,67.2,2,111,12.38,12.26,179.8,183.1,286,1997.3,4494,2.4,5.1,81,4.5,675.6,0,27.7,41.9,27.3,0
219.391,14.7,99.59999999999999,17.5,17.7,0,0,0,-0.7,0,0,65.09999999999999,2,111,12.19,12.06,178.6,181.5,293.9,2043.3,4644,-0.3,4.3,81,4.9,673.2,0,28.8,44,28.2,0
219.482,14.7,99.59999999999999,17.5,17.8,0,0,0,-0.3,0,0,67.7,2,111,12.32,12.06,177.8,180.4,301.4,1952.2,4770,3.2,5.9,76,4.9,671.1,0,27.7,42.1,28,0
219.582,14.7,99.59999999999999,17.5,17.6,0,0,0,-0.3,0,0,65.8,2,113,12.15,12.15,177.9,179,309.5,2040.2,4914,4.9,7.8,60.7,4.9,673.4,0,29.1,43,29.4,0
219.677,14.7,99.59999999999999,17.4,17.1,0,0,0,0,0,0,64.5,2,113,12.13,12.02,177.3,177.4,317,2058.2,5046,6.4,8.5,52.1,5.2,682.5,0,29.9,44.4,30.3,0
219.771,14.7,99.59999999999999,17,16.9,0,0,0,0,0,0,63.7,2,113,11.7,11.8,176.1,176.1,323.2,2051.7,5168,4.4,7.7,47.3,5.2,677.4,0,30.5,44.7,31.2,0
219.861,14.7,99.59999999999999,16.6,16.4,0,0,0,0,0,0,64.90000000000001,2,115,11.97,11.77,174.1,174.6,329.2,2077.8,5281,5.8,7.2,45.1,6,682.2,0,30.9,45.2,32,0
219.953,14.7,99.59999999999999,16.3,16.1,0,0,0,0,0,0,57.8,2,115,11.92,11.83,173.1,173,335.1,2063.7,5423,7.7,8.1,45.7,6,681.3,0,31.3,45.9,32.7,0
220.052,14.7,99.59999999999999,16.3,15.8,0,0,0,0,0,0,60,2,115,11.95,11.8,173.8,171.7,340.4,2047.5,5515,6,7.2,49.4,5.2,676.9,0,32,47.2,33.3,0
220.154,14.7,99.59999999999999,15.6,15.4,0,0,0,0,0,0,60,2,115,11.93,11.77,169.8,169.5,345.9,2030.9,5675,7.1,5.9,49,6,675.3,0,32.3,47.6,33.8,0
220.251,14.7,99.59999999999999,15.4,15.1,0,0,0,0,0,0,62.2,2,115,11.86,11.82,167.9,168.2,350.2,2012.8,5785,8,8,50.2,6,672.8,0,32.5,46.7,34.1,0
220.342,14.7,99.59999999999999,15.2,14.9,0,0,0,0,0,0,58.5,2,115,11.82,11.82,166.5,166.7,353.9,1965.8,5892,6.8,7.1,54.3,5.2,663.6,0,33.6,48.8,34.4,0
220.44,14.7,99.59999999999999,14.8,14.5,0,0,0,0,0,0,58.3,2,117,11.74,11.74,164.5,165.1,357.7,1951.8,6016,6,6.6,64.5,6,660.9,0,33.2,47.8,34.6,0
220.531,14.7,99.59999999999999,14.2,14.3,0,0,0,0,0,0,59.4,2,117,12.02,11.82,161.2,163.2,360.6,1959.2,6094,7,7.6,80,6,658,0,34,49.7,34.7,0
220.621,14.7,99.59999999999999,13.8,13.8,0,0,0,0,0,0,57,2,118,12.02,11.95,159.6,161,363.1,1938.6,6223,8.199999999999999,8.300000000000001,79,6.4,653.1,0,33.1,48.3,34.7,0
220.722,14.7,99.59999999999999,13.3,13.6,0,0,0,0,0,0,60,2,118,11.99,11.82,155.6,159.6,365.3,1921.5,6314,9,7.8,80.3,6.8,643.7,0,33.3,48.5,34.6,0
220.822,14.7,99.59999999999999,12.9,13.3,0,0,0,0,0,0,58.2,2,120,11.93,11.85,154.6,157.7,367.3,1928.7,6413,9.5,7.7,81.09999999999999,6.8,641.8,0,33.4,48.7,34.3,0
220.924,14.7,99.59999999999999,12.7,13,0,0,0,0,0,0,60.5,2,122,11.95,11.97,152.5,156.1,368.9,1925.5,6508,9.199999999999999,9.199999999999999,81.09999999999999,6.4,636.2,0,32.9,48.1,34.1,0
221.022,14.7,99.59999999999999,12.2,12.7,0,0,0,0,0,0,58.5,2,122,11.97,11.72,150.5,154.6,370.6,1933,6591,9.699999999999999,7.9,81,6.4,630.8,0,33.6,48.8,34.1,0
221.113,14.7,99.59999999999999,12.1,12.6,0,0,0,0,0,0,60.1,2,122,11.82,11.86,149.1,153.3,372.5,1902.6,6692,7.9,8.5,81,6.8,618.6,0,33.7,47.9,34.1,0
221.214,14.7,99.59999999999999,11.8,12.4,0,0,0,0,0,0,58.2,2,122,11.82,11.8,147.2,152.1,374.5,1880.9,6789,9.199999999999999,7.1,81,7.5,622.4,0,34.7,49,34.1,0
221.312,14.7,99.59999999999999,11.5,12.2,0,0,0,0,0,0,59.8,2,122,11.85,11.73,145.6,150.9,376.6,1860.5,6874,7.2,7.2,81,7.5,616,0,35,50.3,33.9,0
221.413,14.7,99.59999999999999,11.4,12,0,0,0,0,0,0,62.6,3,124,11.93,11.77,144.7,149.5,378.4,1824.2,6957,7.6,6.7,81,7.5,612.4,0,35,50.3,33.7,0
221.512,14.7,99.59999999999999,11.2,12,0,0,0,0,0,0,60.8,3,124,11.93,11.86,143.6,149.9,379.7,1796.7,6940,7.2,6,81,-6.8,482.8,0,33.8,47.5,32.7,0
221.613,14.7,99.59999999999999,12.3,14.5,0,0,0,0,0,0,65.59999999999999,3,126,12.18,12.26,150.2,163.8,374.7,1805.4,6028,10.8,9,81,-10.5,396.7,0,43,55.2,32.9,0
221.712,14.7,99.59999999999999,14.9,13.5,0,0,0,0,0,0,62.1,3,126,11.82,11.86,161.1,177.1,356,1949.4,5064,9.4,10.1,81.09999999999999,-1.5,587,0,30,43.3,32.1,0
221.814,14.7,99.59999999999999,18.3,15.8,0,0,0,0,0,0,60.8,3,126,11.72,11.6,177.8,180.2,332.2,2099.5,4791,7,7,80.59999999999999,-1.9,601.2,0,29.3,43.6,31.8,0
221.906,14.7,99.59999999999999,18.3,16.7,0,0,0,0,0,0,66.8,3,127,11.79,11.63,178.5,178.1,325.1,2055,4992,4.7,5.3,59.8,2.2,654.6,0,32,46,32,0
222.002,14.7,99.59999999999999,18.2,17.6,0,0,0,0,0,0,69,3,127,12.03,11.82,177.3,178.6,322.6,1880.8,4925,6.5,5.2,61.1,3,658.4,0,33.7,48.6,31.9,0
222.101,14.7,99.59999999999999,18,17.6,0,0,0,0,0,0,66.7,3,129,12.03,11.89,176.1,178,322.5,1920,5020,6.4,5.7,70.8,3.8,665.9,0,29.6,44.7,30,0
222.191,14.7,99.59999999999999,17.8,17.5,0,0,0,0,0,0,66.7,3,129,11.99,11.93,176.3,177.4,323.6,1898.3,5032,6.7,6,77.09999999999999,4.5,671.5,0,30.3,45.5,30.6,0
222.303,14.7,99.59999999999999,17.7,17.4,0,0,0,0,0,0,67,3,129,11.79,11.9,174.8,176.9,325.5,1936.5,5089,5.8,6.6,78.7,4.5,668.9,0,30.5,44.6,30.9,0
222.402,14.7,99.59999999999999,17.6,17.3,0,0,0,0,0,0,65.59999999999999,3,131,11.86,11.93,174.1,176.5,327.2,1952.7,5150,6.4,6.6,79,4.5,669.8,0,30.7,46.2,31.2,0
222.486,14.7,99.59999999999999,17.4,17.2,0,0,0,0,0,0,66,3,131,11.85,11.82,174,175.9,329.1,1966.9,5175,6.5,5.5,80.09999999999999,4.5,668.3,0,30.9,46.1,31.5,0
222.582,14.7,99.59999999999999,17.4,17.1,0,0,0,0,0,0,64.5,3,133,11.79,11.85,174.3,175.4,331.1,1961.5,5213,6,6.2,81,4.5,667,0,31.2,45.3,31.9,0
222.668,14.7,99.59999999999999,17.3,16.9,0,0,0,0,0,0,64,3,133,11.9,11.8,173,174.8,333.2,1989.8,5273,6.8,5.6,81,4.9,670.2,0,31.6,45.8,32.4,0
222.761,14.7,99.59999999999999,17.2,16.8,0,0,0,0,0,0,63.3,3,133,11.8,11.76,172.7,174.2,335.4,2011.5,5319,5.8,5.3,81,4.9,669.7,0,32,46.1,32.8,0
222.853,14.7,99.59999999999999,17.1,16.7,0,0,0,0,0,0,65.3,3,133,11.83,11.8,172.1,173.6,337.7,1987.5,5378,6.6,5.5,81.09999999999999,4.9,669.4,0,32.2,46.4,33.1,0
222.952,14.7,99.59999999999999,16.6,16.5,0,0,0,0,0,0,63.8,3,133,11.99,11.9,169.9,172.8,340.2,1992.5,5419,6.2,5.9,81,4.9,664,0,32.6,46.8,33.1,0
223.051,14.7,99.59999999999999,16.5,16.4,0,0,0,0,0,0,63.7,3,135,11.93,11.9,169.6,172.3,342.5,1982.5,5477,7.8,6.3,81.09999999999999,4.9,662.7,0,32.3,47.5,33.4,0
223.14,14.7,99.59999999999999,16.4,16.3,0,0,0,0,0,0,63.1,3,135,11.89,11.9,169.1,171.4,344.6,2033.3,5538,7.6,7,81.09999999999999,5.2,667.3,0,33.2,47.5,33.9,0
223.242,14.7,99.59999999999999,16.2,16.2,0,0,0,0,0,0,64.7,3,135,11.97,11.76,167.9,170.7,346.7,2019,5587,8,5.9,81.09999999999999,4.9,659.7,0,32.6,47.8,33.9,0
223.337,14.7,99.59999999999999,16,16.1,0,0,0,0,0,0,63.3,3,136,11.97,11.95,166.7,169.9,348.5,1988.7,5639,8.800000000000001,6.8,81,4.9,658.4,0,33,47.2,34,0
223.432,14.7,99.59999999999999,15.9,16,0,0,0,0,0,0,66.2,3,136,11.85,11.79,166.4,169.3,350.2,2023.5,5687,8.5,7.2,81,4.9,656.9,0,33.7,47.9,34.4,0
223.532,14.7,99.59999999999999,15.7,15.9,0,0,0,0,0,0,64,3,136,12.02,11.89,164.9,168.7,351.9,1988.6,5735,7.5,6.6,81,4.5,650.8,0,33.6,47.7,34.5,0
223.632,14.7,99.59999999999999,15.6,15.9,0,0,0,0,0,0,61.3,3,136,11.85,11.93,164.5,167.9,353.8,1947.6,5807,8.5,6.5,81,4.5,651.2,0,33.8,47.9,34.8,0
223.732,14.7,99.59999999999999,15.4,15.8,0,0,0,0,0,0,64,3,136,11.83,11.95,162.9,167.2,355.4,1946.1,5843,9.4,6.1,81,4.5,647,0,34,48.2,34.6,0
223.832,14.7,99.59999999999999,15.3,15.7,0,0,0,0,0,0,66.3,3,138,11.69,11.83,163.1,166.5,357,1985.3,5892,9,6.2,81.09999999999999,4.5,647,0,34.6,48.7,35.1,0
223.932,14.7,99.59999999999999,15.2,15.6,0,0,0,0,0,0,64.7,3,138,11.76,11.9,161.8,165.9,358.5,1944,5944,8.699999999999999,7,81,3.8,638.2,0,34.4,49.5,35,0
224.027,14.7,99.59999999999999,15,15.5,0,0,0,0,0,0,61,3,140,11.79,11.83,160.6,165.2,359.8,1943.3,5994,8.5,7,81,3.8,635.4,0,34.8,48.9,35.3,0
224.124,14.7,99.59999999999999,14.9,15.2,0,0,0,0,0,0,62.2,3,140,11.89,11.87,160.7,164.2,361,1920,6033,8.699999999999999,7.3,81,4.9,639.2,0,34.4,48.6,35.1,0
224.221,14.7,99.59999999999999,14.7,15.1,0,0,0,0,0,0,65.09999999999999,3,140,11.9,11.8,160,163.7,362.2,1928.8,6089,8.9,6.8,81,4.5,638.2,0,34.5,49.6,35.2,0
224.319,14.7,99.59999999999999,14.6,14.9,0,0,0,0,0,0,61.2,3,142,11.95,11.9,159.4,162.9,363.3,1914.5,6132,9.4,7.4,81,4.9,640.2,0,34.7,48.8,35.3,0
224.412,14.7,99.59999999999999,14.4,15,0,0,0,0,0,0,60.3,3,142,11.79,11.97,156.7,162,364.2,1897.3,6184,9.699999999999999,7.1,81,4.9,633.9,0,35.5,49.6,35.2,0
224.514,14.7,99.59999999999999,14.2,14.6,0,0,0,0,0,0,60.8,3,144,11.8,12.02,157.1,160.9,365.2,1878.8,6221,9,7.4,81,4.9,631.7,0,35.2,50.4,35.3,0
224.612,14.7,99.59999999999999,14,14.5,-3.3,0,0,0,0,-3.3,64.5,3,144,12.03,11.89,155.6,160.4,366,1898.2,6270,8.800000000000001,8,81,1.1,625.1,0,35.2,50.2,35.1,0
224.703,14.7,99.59999999999999,14,14.6,-3.3,0,0,0,0,-3.3,60.1,3,144,11.87,11.99,154.6,159.7,366.8,1872.2,6303,8.6,9.4,81,1.5,621.3,0,35.6,50.6,35.1,0
224.802,14.7,99.59999999999999,13.9,14.3,-3.3,0,0,0,0,-3.3,61.7,3,144,11.95,11.79,154.4,158.9,367.5,1900.3,6355,9.6,8.5,81.09999999999999,1.5,621.3,0,35,49.9,35,0
224.904,14.7,99.59999999999999,13.7,14.3,-3.3,0,0,0,0,-3.3,64.40000000000001,3,144,11.85,11.92,153.1,158.2,368.2,1870.6,6384,9.5,8.9,81,1.5,618.1,0,35.5,50.5,34.9,0
225.001,14.7,99.59999999999999,13.5,14.2,-3,0,0,0,0,-3,64.90000000000001,3,145,11.83,11.95,152,157.4,368.8,1848.9,6426,8.9,9.6,81,1.9,615.2,0,36.6,50.6,34.8,0
225.092,14.7,99.59999999999999,13.4,14.1,-3,0,0,0,0,-3,62.4,3,145,11.8,11.83,151.4,156.7,369.4,1841.8,6451,9.800000000000001,9.5,81,1.9,613,0,35.7,50.7,34.9,0
225.192,14.7,99.59999999999999,13.3,13.9,-3,0,0,0,0,-3,59.6,3,147,11.93,11.93,151.2,155.9,370.1,1844.8,6495,10.2,9.6,81,1.9,614.3,0,35.5,50.5,34.9,0
225.292,14.7,99.59999999999999,13.2,13.9,-2.7,0,0,0,0,-2.7,61.7,3,147,11.97,11.83,149.8,155.3,370.8,1833,6550,9.199999999999999,10.5,81,3,608.9,0,36.4,51.5,34.9,0
225.392,14.7,99.59999999999999,13,13.7,-2.7,0,0,0,0,-2.7,59.1,3,147,11.72,11.97,148.8,154.8,371.7,1833,6580,10.5,9.5,81,3,606.5,0,36.1,51.2,34.8,0
225.491,14.7,99.59999999999999,13,13.7,-2.7,0,0,0,0,-2.7,61.3,3,147,11.93,11.76,148.3,154.3,372.6,1837.3,6623,9.4,10.6,81.09999999999999,3,605.6,0,36.4,50.5,34.8,0
225.583,14.7,99.59999999999999,12.9,13.7,-2.7,0,0,0,0,-2.3,63.1,3,147,11.89,11.63,147.5,153.7,373.3,1841.7,6662,10.1,8.199999999999999,81.09999999999999,3,604.5,0,37.2,51.3,34.8,0
225.681,14.7,99.59999999999999,12.8,13.6,-2.3,0,0,0,0,-2.3,61.2,3,149,11.76,11.93,147.3,152.9,374.1,1791.6,6695,8.699999999999999,10,81,3.4,603.6,0,36.6,50.7,34.9,0
225.784,14.7,99.59999999999999,12.7,13.4,-2.3,0,0,0,0,-2.3,62.2,3,149,11.89,11.74,146.9,152.5,374.9,1800.4,6736,9.300000000000001,8.1,81,3.4,601.9,0,36.5,50.6,34.9,0
225.882,14.7,99.59999999999999,12.6,13.5,-2.3,0,0,0,0,-2.3,61.5,3,149,12.03,11.79,145.5,152,375.6,1772,6781,9.800000000000001,8.6,81,3.8,602.8,0,36.7,50.8,34.8,0
225.984,14.7,99.59999999999999,12.5,13.4,-2,0,0,0,0,-2,61.2,4,151,11.72,11.89,145,151.5,376.4,1793.8,6820,7.9,8.5,81,4.1,600.8,0,37,51,34.9,0
226.083,14.7,99.59999999999999,12.4,13.3,-2,0,0,-3.3,0,-2,62.2,4,151,11.85,11.76,144.5,150.8,377,1799.4,6847,8.6,7.4,81,3.8,588.8,0,36.7,51.8,34.7,0
226.182,14.7,99.59999999999999,12.4,13.1,-2,0,0,-3.3,0,-2,63.5,4,153,11.97,11.8,144.2,150.3,377.7,1746,6860,8.9,7.5,81,-10.5,521.5,0,36.2,49.6,34.3,0
226.281,14.7,99.59999999999999,12.9,13.9,-1.7,0,0,-3.3,0,-1.7,61.5,4,153,11.9,12.03,146.8,154.3,375.4,1785.1,6584,9.199999999999999,8.9,81,-19.5,276.3,0,35.9,48.8,34.3,0
226.38,14.7,99.59999999999999,15.2,15.3,-1.7,0,0,-3,0,-1.7,63.1,4,154,11.97,11.83,158.3,172,365.3,1835.1,5471,10.5,8.5,81.09999999999999,-22.1,246.3,0,33.3,46.3,33.9,0
226.47,14.7,99.59999999999999,18.4,16.3,-1.7,0,0,-3,0,-1.7,60.3,4,154,11.47,11.66,175.3,173.8,349,2059.5,5358,6.5,5.8,79.40000000000001,-3.8,611.1,0,31,45.4,33.2,0
226.561,14.7,99.59999999999999,18.4,16.5,-1.7,0,0,-3,0,-1.7,61.7,4,154,11.17,11.34,174.7,173.6,344.1,2098.4,5357,5.1,5.7,51.9,0.4,655.5,0,31.4,45.3,33.5,0
226.654,14.7,99.59999999999999,18.2,16.6,-1.7,0,0,-3,0,-1.7,62.8,4,154,11.33,11.44,173.4,173.5,341.3,1943,5370,6.8,6.4,48.2,1.1,660.9,0,30.2,45.1,32.3,0
226.751,14.7,99.59999999999999,18,16.6,-1.7,0,0,-3,0,-1.7,64.2,4,156,11.42,11.42,173.1,173.1,340.6,1950.5,5365,7.6,7.8,49.2,1.5,661.9,0,30.7,44.7,32.6,0
226.844,14.7,99.59999999999999,18,16.6,-1.7,0,0,-3,0,-1.7,61.3,4,156,11.39,11.23,172.6,173,340.6,1916.8,5381,7.8,6.9,51.7,1.9,666.1,0,30.7,45.8,32.5,0
226.941,14.7,99.59999999999999,17.9,16.5,-1.3,0,0,-2.7,0,-1.3,64.40000000000001,4,156,11.87,11.85,171.8,173,341,1740.1,5417,8.6,8.1,54.6,3,656.7,0,30.7,45.9,32.6,0
227.033,14.7,99.59999999999999,17.8,16.5,-1.3,0,0,-2.7,0,-1.3,64.2,4,156,11.87,11.79,171.2,172.4,341.8,1911.3,5426,6.7,6.2,66.3,3,654.9,0,31.4,46.3,33,0
227.164,14.7,99.59999999999999,17.7,16.4,-1,0,0,-2.7,-3.3,-1,66.5,4,158,11.83,11.93,170.9,172.5,342.4,1859,5440,9.1,7.9,79,3.4,654.1,0,31,45.9,32.8,0
227.263,14.7,99.59999999999999,17.7,16.4,-1,0,0,-2.3,-3.3,-1,62.1,4,158,11.95,11.76,170.9,172.2,343,1900.5,5449,7.7,6,81.40000000000001,3.4,648.1,0,30.8,45.5,32.8,0
227.363,14.7,99.59999999999999,17.7,16.4,-1,0,0,-2.3,-3.3,-0.7,65.3,4,158,11.85,11.89,170.3,171.7,343.7,1898.3,5498,7.7,6.9,81,3.4,648,0,31.1,45.8,33.3,0
227.463,14.7,99.59999999999999,17.7,16.3,-0.7,0,0,-2,-3,-0.7,64,4,158,11.8,11.74,170.6,171.6,344.6,1924.4,5513,6.8,5.7,81.09999999999999,4.1,652.5,0,30.9,44.6,33.2,0
227.564,14.7,99.59999999999999,17.6,16.2,-0.7,0,0,-2,-3,-0.7,64.7,4,158,11.92,11.79,169.3,171.3,345.6,1912.6,5549,7.7,5.3,81.09999999999999,4.1,653.8,0,31.1,44.8,33.3,0
227.661,14.7,99.59999999999999,17.2,16.2,-0.3,0,0,-1.7,-2.7,-0.3,64.90000000000001,4,158,11.8,11.87,167.8,170.9,346.7,1941.7,5561,7,5.9,81.09999999999999,4.1,651.2,0,30.6,45.3,33.3,0
227.762,14.7,99.59999999999999,17.1,16.2,-0.3,0,0,-1.7,-2.7,-0.3,64.7,4,158,11.97,11.89,167.3,170.3,347.6,1845,5590,7.9,6.3,81.09999999999999,4.1,646.3,0,30.6,45.4,33.6,0
227.862,14.7,99.59999999999999,17.1,16.1,-0.3,0,0,-1.7,-2.7,0,63.8,4,160,12.1,11.93,166.8,170.1,348.6,1942.8,5618,9.5,6.5,81,4.1,645.2,0,30.6,45.3,33.7,0
227.952,14.7,99.59999999999999,16.9,16.1,0,0,0,-1.3,-2.3,0,64.2,4,160,11.87,11.76,165.8,169.6,349.5,1950.6,5643,7.7,6.7,81,4.5,647.2,0,30.7,44.4,33.9,0
228.05,14.7,99.59999999999999,16.8,16,0,0,0,-1.3,-2.3,0,66.5,4,160,11.93,11.83,166,169.2,350.3,1927.5,5670,7.6,6,80.90000000000001,4.5,646.3,0,30.9,44.6,34,0
228.142,14.7,99.59999999999999,16.8,16,0,0,0,-4.7,-2.3,0,67.5,4,160,11.99,11.83,165.5,168.9,350.9,1916.7,5693,8.699999999999999,6,81,4.5,639.3,0,30.7,44.8,34.1,0
228.241,14.7,94.5,16.7,15.9,0,0,0,-4.3,-2,0,62.6,4,160,11.93,11.97,165.5,168.5,351.6,1963.5,5720,9.1,6.8,81,3.8,632.8,0,30.3,45.2,34,0
228.33,14.7,0,16.7,6.3,0,0,0,-4.3,-2,0,74.3,4,162,11.89,11.8,164.8,108.7,314.3,1951.9,5712,8.1,7.2,62.9,-2.2,581,0,22.9,37.3,25.4,0
