Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A264,E Series - N54,1.99,4.8,80,0,108,0,0,60,0,71060E061328,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18,25,60,81,0,12,0,0,NONE,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
37.75,4974,13.3,17,17.6,100,87,0,38,100,13,0,4.6,19,22,14.3,100,60,12.9,2,54,15.4,5,2,11.8,6.7,6.7,6.7,6.7,6.7,226,197,174,31,0,23,36
39.25,4680,13.8,17,18.2,100,91,0,43,100,14,2.6,4.6,39,22,14.3,100,61,13.2,2,47,15.4,5,2,13,2.2,2.2,2.2,2.2,2.2,226,197,174,31,0,22,36
41.25,4875,13,17.1,16.4,100,93,0,56,100,15,3.3,4.6,40,22,14,100,62,13,2,51,15.9,5,2,13,3.3,3.3,0,3.3,3.3,226,199,174,31,0,23,39
42.75,4978,14.2,17,16.3,100,93,0,59,100,15,3.3,4.6,40,23,15.2,100,64,13,2,55,15.6,5,2,13.2,3.3,3.3,0,3.3,3.3,226,199,174,31,0,24,42
44.25,5191,13.9,17,16,100,95,0,67,100,12,3.3,4.6,40,23,14.9,100,62,13,2,54,15.6,5,2,13.2,3.7,3.7,0.7,3.7,3.7,226,198,174,31,0,25,43
45.75,5302,13.7,17,16.2,100,96,0,65,100,12,3.3,4.6,43,22,14.7,100,62,12.5,2,60,16.4,5,2,13.2,3.7,3.7,0.7,3.7,3.7,226,198,174,31,0,25,45
47.25,5399,13.5,17,16,100,96,0,67,100,12,3.3,4.6,44,21,14.5,100,62,12.3,2,60,16.4,7,2,12.3,3.7,3.7,0.7,3.7,3.7,226,198,174,31,0,24,47
48.25,5626,13.5,16.7,15.6,100,96,0,71,100,13,3.7,4.6,44,19,14.5,100,61,12.3,2,60,16.4,7,2,12.3,3.7,3.7,1.5,3.7,3.7,226,198,174,31,0,23,47
50.25,5725,13.5,16.6,15,100,98,0,76,100,10,4.5,4.6,46,21,14.5,100,61,12.6,2,66,16.4,7,2,12.3,3.7,3.7,1.5,3.7,3.7,226,197,174,31,0,23,50
52.25,6029,13.5,16,14.3,100,102,0,80,100,11,4.8,4.6,49,20,14.5,100,62,12.3,2,66,16.4,7,2,12.4,4.5,4.5,3,4.5,4.5,226,197,174,31,0,23,50
54.25,6235,13.3,15.6,13.5,100,102,0,83,100,10,4.8,4.6,48,20,14.3,100,62,12.3,2,66,16.4,7,2,12.4,4.8,4.8,3.3,4.8,4.8,226,197,174,31,0,20,53
55.25,6309,13.3,15.4,13.3,100,104,0,83,100,11,4.8,4.6,49,18,14.3,100,61,11.7,2,70,16.1,7,2,12.4,4.8,4.8,3.3,4.8,4.8,226,197,174,31,0,20,55
57.75,6428,12.5,15.1,12.8,100,105,0,78,100,11,4.8,4.6,46,19,14.5,100,61,12.1,2,66,16.4,7,2,12.1,4.8,4.8,3.3,4.8,4.8,226,197,174,31,0,22,57
59.25,6656,12.5,14.7,12.3,100,107,0,83,100,10,5.2,4.6,43,16,14.5,100,60,11.7,2,69,16.4,6,2,11.6,4.8,4.8,4.1,4.8,4.8,226,197,174,31,0,19,57
60.75,6765,12.1,14.5,12.2,100,109,0,82,100,10,5.2,4.6,43,15,14.5,100,60,11.7,3,67,15.4,6,2,11.6,4.8,4.8,4.1,4.8,4.8,226,198,174,31,0,17,59
62.25,6865,11.3,14.2,12.1,100,109,0,71,100,10,5.2,4.6,43,16,12.3,100,61,12.3,3,69,15.4,6,2,12.3,4.8,4.8,4.1,4.8,4.8,226,197,174,31,0,20,60
64.75,6653,13.6,14.7,13.7,100,113,0,64,100,10,0,4.6,28,16,14.6,100,59,12,3,65,15.4,6,2,12.3,4.8,4.8,4.5,4.8,4.8,226,199,176,31,0,18,61
65.75,5216,13.8,17,16.4,100,113,0,32,100,11,0,4.6,28,22,14.6,100,60,12.6,3,47,15.4,5,2,12.2,4.8,4.8,4.5,4.8,4.8,226,199,176,31,0,22,61
68.75,4915,15.5,17,18.9,100,116,0,50,100,13,0,4.6,42,22,15.8,100,60,11.8,3,50,15.9,5,2,11.9,0,0,0,0,0,226,199,176,31,0,25,63
70.75,4980,15.1,17,18,100,118,0,54,100,13,1.8,4.6,49,23,15.8,100,60,12,3,50,15.9,5,2,12,1.5,1.5,0,1.5,1.5,228,199,176,31,0,23,63
71.75,4974,15.1,17,17.9,100,120,0,53,100,13,1.8,4.6,48,24,15.8,100,61,12.1,3,49,16.6,5,2,12,1.5,1.5,0,1.5,1.5,228,202,176,31,0,26,66
73.75,5069,15.3,17,18.3,100,122,0,51,100,13,0,4.6,46,23,15.9,100,61,12.3,3,49,16.4,5,2,12,2.2,2.2,0,2.2,2.2,228,202,176,31,0,26,67
74.75,5138,15.2,17,18.1,100,122,0,53,100,13,0,4.6,47,23,15.8,100,62,12.2,3,50,16.4,5,2,12,2.2,2.2,0,2.2,2.2,228,203,176,31,0,25,68
75.75,5171,15,17,17.5,100,123,0,56,100,13,0,4.6,47,23,15.8,100,62,12.1,3,50,16.4,6,2,11.8,2.2,2.2,0,2.2,2.2,228,203,176,31,0,24,70
78.25,5251,14.9,17,17.1,100,123,0,58,100,13,0,4.7,48,23,15.8,100,62,12.2,3,51,16.4,6,2,11.8,2.2,2.2,0.3,2.2,2.2,228,203,176,31,0,24,71
79.75,5365,14.8,17,17.3,100,125,0,50,100,13,0,4.7,48,23,15.8,100,62,11.9,3,52,16.4,6,2,11.9,2.2,2.2,0.7,2.2,2.2,228,203,176,31,0,25,71
80.75,5425,14.6,17,17.4,100,125,0,52,100,13,0,4.7,48,23,15.6,100,63,11.7,3,54,16.4,6,2,11.9,2.2,2.2,0.7,2.2,2.2,228,205,176,31,0,23,73
82.75,5526,14.6,16.9,16.6,100,127,0,67,100,13,1.1,4.8,48,21,15.6,100,62,11.7,3,55,16.4,6,2,12,2.2,2.2,1.1,2.2,2.2,228,205,176,31,0,22,73
83.75,5569,14.5,16.9,17,100,129,0,58,100,13,1.1,4.8,48,23,15.5,100,62,12.3,3,55,16.4,6,2,12,2.2,2.2,1.1,2.2,2.2,228,203,176,31,0,24,75
85.75,5618,14.6,16.8,16.3,100,129,0,60,100,12,1.5,4.8,47,19,15.6,100,62,11.6,3,56,16.1,6,2,11.5,3,3,2.6,3,3,228,205,176,31,0,21,77
87.25,5725,14.6,16.6,16.2,100,129,0,61,100,13,1.5,4.8,48,21,15.6,100,61,11.8,3,58,16.1,6,2,11.5,3,3,2.6,3,3,228,205,176,31,0,23,77
89.25,5749,14.6,16.5,16.3,100,131,0,63,100,13,1.8,4.8,47,23,15.6,100,61,12.1,3,57,16.1,6,2,11.9,3,3,2.6,3,3,228,205,176,31,0,25,78
90.75,5888,20.8,0,16,10,132,0,27,98,11,2.2,4.8,48,22,15.6,100,61,11.8,3,43,16.1,6,2,12.2,3,3,3,3,3,228,205,176,31,0,22,78
92.75,5812,10.6,0,17,0,134,0,79,10,15,2.6,4.8,14,16,10.7,100,63,10.2,3,26,17.2,6,2,10.5,0,0,0,0,0,228,205,176,31,0,16,80
93.75,5878,8.300000000000001,0,10.5,0,134,0,79,6,16,25.5,4.8,4,16,0,100,64,10.7,3,26,5.1,6,2,10.5,0,0,0,0,0,228,209,176,31,0,16,80
95.75,5782,2.3,0,2.6,0,136,0,79,6,9,7.5,4.8,1,16,0,100,67,11.1,3,26,1,6,2,11.4,9,9,9,9,9,228,209,176,31,0,16,79
97.25,5790,1.6,0,1.9,0,134,0,79,9,8,15.3,4.8,0,25,0,100,69,13,3,26,1,6,2,20,9,9,9,9,9,228,209,176,31,0,25,79
99.25,5758,1,0,1,5,134,0,39,10,5,7.1,4.8,0,25,0,100,70,13,3,26,1,6,2,20,7.1,7.1,7.1,7.1,7.1,228,205,176,31,0,25,78
99.75,5764,0.8,0,0.8,8,134,0,56,10,5,10.5,4.8,1,25,0,100,70,20,3,26,1,6,2,20,7.1,7.1,7.1,7.1,7.1,228,205,176,31,0,25,78
101.75,5741,0.5,0,0.5,5,134,0,79,11,5,16.8,4.8,2,25,0,90,69,16.5,3,26,1,6,2,18.6,10.8,10.8,10.8,10.8,10.8,228,209,176,31,0,25,78
103.75,5706,0.3,0,0.4,6,134,0,79,11,4,10.5,4.8,1,25,0,80,67,15.9,3,26,1,6,2,18.6,10.8,10.8,10.8,10.8,10.8,228,206,177,31,0,25,78
105.25,5681,0.3,0,0.2,8,132,0,79,11,5,16.8,4.8,2,25,0,73,66,15.4,4,26,1,6,2,15.4,10.5,10.5,10.5,10.5,10.5,228,206,177,31,0,25,78
107.25,5672,0.1,0,0.1,8,131,0,79,11,5,21.3,4.8,2,25,0,67,66,15.3,4,26,1.3,6,2,15.4,10.5,10.5,10.5,10.5,10.5,228,206,177,31,0,25,77
108.75,5568,0.1,0,0,16,131,0,79,12,5,0.6,4.8,3,25,0,64,66,15.3,4,26,1.3,6,2,15.3,24.7,24.7,24.7,24.7,24.7,228,206,177,31,0,25,77
111.25,5501,0,0,0,20,129,0,79,19,5,5.1,4.8,7,23,0,57,66,15.4,4,25,2,6,2,15,7.4,7.4,7.4,7.4,7.4,228,206,177,31,0,17,77
112.25,5549,0,0,0,20,129,0,79,21,5,6.7,4.8,6,26,0,56,66,15.6,4,26,2.6,6,2,14.5,7.4,7.4,7.4,7.4,7.4,228,206,177,31,0,25,77
114.75,5639,1.2,0,1,14,129,0,39,24,5,5.6,4.8,8,22,0,52,66,14.5,4,26,4.1,6,2,15.7,6,6,6,6,6,228,206,177,31,0,22,77
115.75,4185,1.9,0,2.1,11,129,0,27,6,5,11.6,4.8,4,22,0,48,66,15.3,4,26,4.1,6,2,14.3,13.5,13.5,13.5,13.5,13.5,228,206,177,31,0,20,77
117.75,4239,1.3,0,1.5,12,129,0,27,10,5,11.6,4.8,4,22,0,48,66,15.3,4,26,4.1,6,2,15.2,13.5,13.5,13.5,13.5,13.5,228,206,177,31,0,20,77
119.75,4236,0.8,0,0.9,7,127,0,47,9,5,24.3,4.8,4,42,0,43,65,18.4,5,26,1.8,6,2,12.9,24.3,24.3,24.3,24.3,24.3,228,206,177,31,0,29,77
121.25,4229,0.7,0,0.8,0,127,0,79,8,5,23.2,4.8,3,31,0,42,65,16.7,5,26,1.5,6,2,15.1,24.3,24.3,24.3,24.3,24.3,228,206,177,31,0,19,77
121.75,4198,0.6,0,0.6,0,127,0,79,8,5,18,4.8,3,10,0,40,65,16.7,5,26,1.3,6,2,15.1,24.3,24.3,24.3,24.3,24.3,228,211,177,31,0,12,77
123.75,3969,0.5,0,0.5,0,127,0,79,8,5,6,4.8,2,9,0,37,65,13.7,5,26,1.3,6,2,14.1,12,12,12,12,12,228,209,177,31,0,10,77
125.25,3586,0.3,0,0.3,0,125,0,79,7,5,2.2,4.8,1,19,0,33,65,14.2,5,26,1,6,2,13.7,12,12,12,12,12,228,206,177,31,0,17,77
127.25,3089,0.2,0,0.2,0,125,0,79,6,5,0.7,4.8,0,26,0,30,65,15.7,5,26,1,7,2,14.5,3.3,3.3,3.3,3.3,3.3,228,206,177,31,0,22,77
128.75,3179,0.1,0,0.1,0,125,0,79,6,5,1.1,4.8,0,19,0,27,65,14.8,5,26,1,7,2,15.4,0.7,0.7,0.7,0.7,0.7,228,206,177,31,0,19,76
129.25,3171,0.1,0,0.1,0,123,0,79,6,5,1.1,4.8,0,18,0,25,65,14.2,5,26,1,7,2,14.7,0.7,0.7,0.7,0.7,0.7,228,206,177,31,0,18,76
130.75,3165,0.1,0,0,0,123,0,79,6,5,1.1,4.8,0,25,0,22,65,13.7,5,27,1,7,2,14.3,0.7,0.7,0.7,0.7,0.7,228,206,177,31,0,25,75
132.25,3145,0,0,0,0,123,0,79,6,5,0.7,4.8,0,25,0,21,65,17,5,27,1,7,2,14,1.1,1.1,1.1,1.1,1.1,228,206,177,31,0,25,75
133.75,3140,0.1,0,0,0,123,0,79,6,6,1.1,4.8,0,25,0,20,65,20,5,27,1,7,2,19.8,1.1,1.1,1.1,1.1,1.1,228,206,177,31,0,25,75
134.75,3135,0,0,0,0,123,0,79,6,6,1.1,4.8,0,25,0,20,65,20,5,27,1,7,2,20,1.1,1.1,1.1,1.1,1.1,228,206,177,31,0,25,75
135.75,3128,0,0,0,0,123,0,79,5,6,0.7,4.8,0,25,0,20,65,20,5,27,1,8,2,20,1.1,1.1,1.1,1.1,1.1,228,206,177,31,0,25,75
137.75,3120,0.1,0,0,0,123,0,79,5,6,0.7,4.8,0,25,0,20,65,20,5,26,1,8,2,20,1.1,1.1,1.1,1.1,1.1,228,206,177,31,0,25,75
139.25,3114,0,0,0,0,123,0,79,5,6,1.1,4.8,0,25,0,20,65,20,5,26,1,8,2,20,0.7,0.7,0.7,0.7,0.7,228,206,177,31,0,25,75
