Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD 3.2.0 IJE0S v10.0 Stage 1+ 91oct_95ronAT_xHP
73.20399999999999,15,99.59999999999999,12,14.9,90,0,-2.7,0,-2.7,0,0,74.5,4,10,14.47,14.34,88,2594.1,2840,-13.2,-8.4,81.09999999999999,3,585.2,0,42.3,0
73.28700000000001,15,99.59999999999999,12.6,15,90,0,-2.7,0,-2.7,0,0,75.5,4,10,14.41,14.37,88,2536.5,2867,-14.6,-9.5,81,2.6,597.6,0,29.6,0
73.363,15,99.59999999999999,13.3,15.3,90,0,-2.7,0,-2.7,0,0,75.7,4,10,14.74,14.46,88,2475.8,2907,-14.3,-10.1,81,3.4,615.5,0,30.2,0
73.498,15,99.59999999999999,13.8,15.8,90,0,-2.3,0,-2.3,0,0,74.3,4,10,14.71,14.43,88,2363.6,2954,-13.8,-10.8,81,3.8,628.3,0,30.6,0
73.572,15,99.59999999999999,14.3,16.1,90,0,-2.3,0,-2,0,0,74.09999999999999,4,10,14.76,14.54,88,2339.4,2978,-13.7,-10.6,81,3.8,637.9,0,29.3,0
73.65300000000001,15,99.59999999999999,14.3,16.4,90,0,-2,0,-2,0,0,72.3,4,10,14.48,14.47,88,2232.2,3010,-14.9,-11.2,81,4.1,683,0,29.3,0
73.749,15,99.59999999999999,14.8,16.4,90,0,-2,0,-1.7,0,0,74.3,4,10,13.61,13.42,88,2521.6,3054,-16.2,-13,81,4.1,696.9,0,28.2,0
73.837,15,99.59999999999999,14.8,16.4,90,0,-1.7,0,-1.7,0,0,75.90000000000001,4,10,13.49,13.58,88,2480.3,3089,-15.3,-10.6,81,4.9,703,0,28.6,0
73.91200000000001,15,99.59999999999999,14.7,16.4,90,0,-1.7,0,-1.7,0,0,74.3,4,10,13.31,13.44,88,2461.8,3120,-15.6,-10.3,81,4.9,703.8,0,29.3,0
73.998,15,99.59999999999999,14.7,16.4,90,0,-1.3,0,-1.3,0,0,72.90000000000001,4,10,13.34,13.38,88,2425.1,3162,-15,-9.800000000000001,81,4.9,707,0,29.3,0
74.09699999999999,15,99.59999999999999,14.7,16.4,90,0,-1.3,0,-1,0,0,75.3,4,10,13.15,13.05,88,2388.2,3199,-15.8,-11.1,81,4.9,710.8,0,29.3,0
74.178,15,99.59999999999999,14.7,16.3,90,0,-1,0,-1,0,0,74.59999999999999,4,10,13.15,13.12,88,2359,3228,-15.7,-10.7,81,4.9,713.7,0,29.2,0
74.258,15,99.59999999999999,14.7,16.3,90,0,-0.7,0,-0.7,0,0,72.5,4,10,13.12,13.29,88,2373.4,3265,-15.7,-9.699999999999999,81,4.9,713.9,0,29,0
74.337,15,99.59999999999999,14.7,16.3,90,0,-0.7,0,-0.7,0,0,72.5,4,10,13.15,13.01,88,2322.9,3293,-15.4,-10.9,81,4.9,716.9,0,29,0
74.438,15,99.59999999999999,14.7,16.3,90,0,-0.7,0,-0.3,0,0,75.3,4,10,13.11,13.11,88,2324.4,3329,-15.4,-10.6,81,4.9,719.6,0,29.4,0
74.518,15,99.59999999999999,14.7,16.3,90,0,-0.3,0,-0.3,0,0,74.59999999999999,4,10,13.05,12.96,88,2363.2,3365,-15.8,-11.3,81,4.9,719.7,0,29.3,0
74.598,15,99.59999999999999,14.7,16.3,90,0,0,0,0,0,0,72.5,4,10,12.98,12.88,88,2344.4,3403,-15.9,-12.1,81,4.9,722.6,0,29.8,0
74.699,15,99.59999999999999,14.7,16.5,90,0,0,0,0,0,0,73.59999999999999,4,10,13.01,12.99,88,2358.1,3443,-15.5,-11.3,81,4.9,721.4,0,32.7,0
74.806,15,99.59999999999999,15.1,16.5,91,0,0,0,0,0,0,72.3,4,10,12.82,12.53,88,2427.8,3476,-16.8,-13.7,81,4.9,729.3,0,30.1,0
74.889,15,99.59999999999999,15.1,16.5,91,0,0,0,0,0,0,75.7,4,10,12.94,12.83,88,2443.2,3520,-16.9,-13.2,81,4.9,728.4,0,30.4,0
74.96899999999999,15,99.59999999999999,15.1,16.5,91,0,0,0,0,0,0,74.09999999999999,4,10,13.04,12.98,88,2445.9,3548,-16.2,-11.7,81,4.9,729,0,30.4,0
75.07899999999999,15,99.59999999999999,15.1,16.5,91,0,0,0,0,0,0,73.7,4,10,12.95,12.75,88,2385.1,3607,-15.4,-12.5,81,4.9,728,0,30.8,0
75.157,15,99.59999999999999,15.1,16.5,91,0,0,0,0,0,0,71.59999999999999,4,10,12.59,12.79,88,2440.4,3625,-16.9,-11.9,81,4.9,726.7,0,30.7,0
75.238,15,99.59999999999999,15.6,16.5,91,0,0,0,0,0,0,73.59999999999999,4,10,12.76,12.81,88,2460.6,3666,-15.8,-11.9,81,4.9,738.7,0,31,0
75.32899999999999,15,99.59999999999999,15.6,16.5,91,0,0,0,0,0,0,72.90000000000001,4,10,12.65,12.65,88,2488.7,3701,-16.4,-13.8,81,4.5,737.7,0,31.3,0
75.41,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,74.59999999999999,4,10,12.46,12.68,88,2476.6,3730,-17.4,-11.5,81.09999999999999,4.5,731.4,0,31.8,0
75.488,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,73.2,4,10,12.96,12.65,88,2424.5,3761,-15,-12.7,81.09999999999999,4.5,727,0,31.9,0
75.56699999999999,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72.90000000000001,4,10,12.69,12.4,88,2417.2,3802,-15,-13.4,81,4.5,725.6,0,32.6,0
75.657,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72.2,4,10,12.73,12.89,88,2399.8,3835,-14.3,-10.3,81,4.5,723.9,0,33.1,0
75.738,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72.2,4,10,12.61,12.53,88,2410.9,3857,-13.9,-11.4,81,3.8,721.2,0,33.2,0
75.834,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72,4,10,12.53,12.49,88,2373.8,3883,-13.8,-11.2,81,3.8,721.1,0,33.6,0
76.024,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72.3,4,10,12.48,12.45,88,2381.6,3928,-13.4,-10.9,81,3.8,723.4,0,33.9,0
76.129,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72.5,4,10,12.42,12.28,88,2358.9,4000,-11.9,-10.8,81,3.8,726.9,0,34.2,0
76.328,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,73.2,4,10,12.45,12.33,88,2399.7,4044,-12,-10,81,3.4,720.7,0,34.5,0
76.41,15,99.59999999999999,15.5,16.5,92,0,0,0,0,0,0,70.90000000000001,4,10,12.38,12.49,88,2310.3,4113,-12.6,-9.6,81,3.4,725.1,0,35.3,0
76.488,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,71.59999999999999,4,10,12.29,12.28,88,2333.7,4154,-11.2,-9.800000000000001,81,3.4,723.6,0,35.8,0
76.563,15,99.59999999999999,15.5,16.5,91,0,0,0,0,0,0,72.3,4,10,12.23,12.13,88,2319.7,4176,-11.4,-8.800000000000001,81,3.4,723.1,0,36.1,0
76.643,15,99.59999999999999,15.5,16.5,92,0,0,0,0,0,0,71.8,4,10,12.32,12.1,88,2317.8,4191,-12,-9.199999999999999,81,3.4,722.2,0,36.2,0
76.72799999999999,15,99.59999999999999,15.5,16.5,92,0,0,0,0,0,0,71.3,4,10,12.29,12.28,88,2290.3,4234,-11.9,-8.800000000000001,81,3.4,724,0,36.9,0
76.80800000000001,15,99.59999999999999,15.5,16.5,92,0,0,0,0,0,0,73.2,4,10,12.28,12.23,88,2267.5,4254,-11.5,-8.800000000000001,81,3.4,722.2,0,37.1,0
76.89700000000001,15,99.59999999999999,15.5,16.5,92,0,0,0,0,0,0,71.09999999999999,4,10,12.19,12.29,87,2187.4,4298,-11.1,-7.4,80.90000000000001,3.4,720.2,0,37.6,0
76.97799999999999,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,70.40000000000001,4,10,12.15,12.1,87,2161.2,4326,-10.8,-8.1,81,3.4,723.3,0,38.1,0
77.05800000000001,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,72.5,4,10,12.25,12.29,87,2187.4,4352,-9.9,-6.7,81,3.4,723.5,0,38.3,0
77.133,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,72.7,4,10,12.1,12.18,87,2219.3,4387,-10.2,-6.7,81,3.4,724.5,0,38.8,0
77.226,15,99.59999999999999,15.4,16.5,92,0,0,0,0,0,0,73.7,4,10,12.06,12.06,87,2249.1,4413,-10.2,-7.2,81,3.4,722.7,0,38.9,0
77.307,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,74.59999999999999,4,10,12.05,12.19,87,2236.8,4443,-9.300000000000001,-6.6,81,3.4,720.6,0,39.2,0
77.38800000000001,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,74.5,4,10,12,12.13,87,2202.9,4454,-10.3,-7.2,81,3.4,722.7,0,39.5,0
77.492,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,69.5,4,10,11.97,12.02,87,2120.4,4495,-10.5,-6.7,81,3.4,723.7,0,40.2,0
77.57299999999999,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,69.7,4,10,12,12.06,87,2155.1,4522,-10.5,-6.5,81,3.4,717.1,0,40.5,0
77.657,15,99.59999999999999,15.3,16.5,92,0,0,0,0,0,0,73.59999999999999,4,10,11.96,12.06,87,2134.5,4550,-10.6,-6.3,81,3.4,717.3,0,41.4,0
77.73699999999999,15,99.59999999999999,15.2,16.5,92,0,0,0,0,0,0,72.3,4,10,12.06,12.05,87,2146.5,4576,-10,-6.1,81,3.4,713.7,0,41.8,0
77.837,15,99.59999999999999,15.2,16.5,92,0,0,0,0,0,0,74.5,4,10,12.13,12.09,87,2152,4617,-9.300000000000001,-5.5,81,3.4,714.6,0,41.4,0
77.913,15,99.59999999999999,15.2,16.5,92,0,0,0,0,0,0,73,4,10,12.05,12.02,87,2154.3,4649,-9.5,-5.4,81,3.8,716.1,0,42.5,0
77.998,15,99.59999999999999,15.1,16.5,92,0,0,0,0,0,0,73.7,4,10,12.06,12.02,87,2183.8,4668,-9,-5.3,81,3.4,715.7,0,42.1,0
78.07899999999999,15,99.59999999999999,15.1,16.5,92,0,0,0,0,0,0,73.2,4,10,11.97,12.02,87,2170.5,4719,-9.4,-5.1,81,3.8,715.9,0,42.6,0
78.15900000000001,15,99.59999999999999,15,16.5,92,0,0,0,0,0,0,72,4,10,12.09,12.09,87,2171.6,4732,-8.5,-4.3,81,3.8,714.9,0,43.5,0
78.238,15,99.59999999999999,14.8,16.5,92,0,0,0,0,0,0,72.3,4,10,11.96,12,87,2154.3,4761,-8.9,-4.4,81,3.8,708.4,0,43.8,0
78.327,15,99.59999999999999,14.8,16.5,92,0,0,0,0,0,0,73.59999999999999,4,10,12.22,12.09,87,2159.4,4770,-7.6,-3.5,81,3.8,706.7,0,43.5,0
78.408,15,99.59999999999999,14.8,16.5,92,0,0,0,0,0,0,70.7,4,10,12.13,12,87,2109.6,4823,-7,-3.4,81.09999999999999,3.8,707.8,0,44.4,0
78.48699999999999,15,99.59999999999999,14.6,16.5,92,0,0,0,0,0,0,71.40000000000001,4,10,11.96,11.96,87,2108.5,4837,-7.2,-3.7,81.09999999999999,3.8,704.5,0,47,0
78.56699999999999,15,99.59999999999999,14.6,16.5,92,0,0,0,0,0,0,73.2,4,10,12.18,12.09,87,2127.2,4859,-6.6,-2.9,81,3.8,704.3,0,45.3,0
78.64700000000001,15,99.59999999999999,14.5,16.5,92,0,0,0,0,0,0,71.09999999999999,4,10,12.1,11.97,87,2097.5,4879,-7,-3.3,81,3.8,704.1,0,45.8,0
78.72799999999999,15,99.59999999999999,14.5,16.5,92,0,0,0,0,0,0,72.3,4,10,12.02,11.9,87,2028,4910,-6,-2.8,81.09999999999999,3.8,703.9,0,46,0
78.83799999999999,15,99.59999999999999,14.4,16.5,92,0,0,0,0,0,0,72.2,4,11,12.1,12.06,87,2022.6,4935,-5.8,-2.6,81,3.8,703.6,0,46.5,0
78.91800000000001,15,99.59999999999999,14.4,16.5,92,0,0,0,0,0,0,74.5,4,11,11.97,11.93,87,2022,4961,-6.5,-3.2,81,3.8,702,0,48.6,0
78.99299999999999,15,99.59999999999999,14.3,16.5,92,0,0,0,0,0,0,71.8,4,11,11.9,11.96,87,2024.7,4982,-6.7,-3,80.90000000000001,3.8,702.1,0,50.7,0
79.07299999999999,15,99.59999999999999,14.2,16.5,92,0,0,0,0,0,0,73.2,4,11,12.02,12.09,87,2023.6,5016,-5.9,-2.1,81,3.8,700.2,0,49,0
79.197,15,99.59999999999999,14.1,16.5,93,0,0,0,0,0,0,74.3,4,11,12.02,12.02,87,2046.3,5032,-5.9,-2.4,81,3.8,701,0,49.1,0
79.277,15,85.59999999999999,14.1,16.5,93,0,0,0,0,0,0,72,4,11,12.02,11.87,87,2030,5058,-5.9,-3.2,81.09999999999999,3.8,700.1,0,49.3,0
79.357,15,0,14.1,16.5,93,0,0,0,0,0,0,76.2,4,11,11.92,11.93,87,2015.8,5085,-6.2,-2.9,81,0,688.4,0,47.1,0
79.434,15,0,12.2,0,93,0,0,0,0,0,0,71.59999999999999,4,11,12.05,11.96,87,1828.4,5080,-5.5,-2.9,32.5,-10.1,482.2,0,27.9,0
79.518,15,0,1.5,0,93,0,0,0,0,0,0,84,4,11,11.9,11.77,87,2208.5,5078,-7.8,-5.9,9,-11.6,247.1,0,22.9,0
79.59699999999999,15,0,-8.4,0,93,0,0,0,0,0,0,82.8,4,11,13.26,13.08,87,1872.2,5023,-8.699999999999999,-6.5,3.4,2.6,64.90000000000001,0,37.5,0
79.673,15,0,-11.5,0,93,0,0,0,0,0,0,80.5,4,11,14.83,14.51,87,1712.1,4997,1.1,-0.2,2.2,9.4,42.5,0,53.6,0
79.759,15,0,-11.9,0,93,0,0,0,0,0,0,78.7,4,12,15.2,14.5,87,1670.7,4935,4.8,-1.9,4.1,-13.5,14.5,0,53.6,0
79.83799999999999,15,0,-11.9,0,93,0,0,0,0,0,0,77.8,4,12,18.07,15.6,87,1639.1,4879,34,19.4,5.1,-13.9,11.7,0,53.7,0
79.91800000000001,15,0,-11.9,0,93,0,0,0,0,0,0,76.40000000000001,4,11,16.06,14.76,87,1584.7,4850,27.3,6.9,5.8,-13.9,11.4,0,53.7,0
79.999,15,0,-11.8,0,93,0,0,0,0,0,0,75.5,4,11,15.36,15.11,87,1518.3,4801,4,10.8,5.6,-13.9,11.1,0,53.8,0
80.078,15,0,-11.8,0,93,0,0,0,0,0,0,74.09999999999999,4,11,18.8,16.49,87,1453.1,4776,34,22.9,5.8,-13.9,10.7,0,53.8,0
80.15900000000001,15,0,-11.8,0,93,0,0,0,0,0,0,74.5,4,11,16.29,16.46,87,1383.3,4743,24.8,22.4,6,-13.9,10.2,0,53.8,0
80.23699999999999,15,0,-11.8,0,93,0,0,0,0,0,0,73,4,11,15.29,16.78,87,1309.4,4715,9.6,25.1,6,-13.9,9.800000000000001,0,53.9,0
80.327,15,0,-11.8,0,93,0,0,0,0,0,0,72.90000000000001,4,11,14.87,15.99,87,1130.7,4696,1.9,24.2,6,-13.9,9.199999999999999,0,53.9,0
80.42400000000001,15,0,-11.8,0,93,0,0,0,0,0,0,75.5,4,10,16.29,15.79,87,1111.1,4659,0,0,5.9,8.6,0,0,54,0
80.50700000000001,15,0,-11.8,0,93,0,0,0,0,0,0,81.7,4,10,21.31,19.73,87,881,4615,0,0,5.9,8.6,0,0,53.9,0
80.58799999999999,15,0,-11.8,0,93,0,0,0,0,0,0,85.09999999999999,4,10,37.9,39.84,87,721.6,4583,0,0,5.8,8.6,0,0,53.8,0
80.664,15,0,-11.8,0,93,0,0,0,0,0,0,84.5,4,10,79.92,65.31,87,648.5,4542,0,0,5.8,8.199999999999999,0,0,53.7,0
80.74299999999999,15,0,-11.7,0,93,0,0,0,0,0,0,82.40000000000001,4,10,128.56,94.09999999999999,87,681.1,4489,0,0,5.8,8.199999999999999,0,0,53.6,0
80.848,15,0,-11.7,0,94,0,0,0,0,0,0,81.40000000000001,4,10,187.5,112.7,87,722.5,4449,0,0,5.8,8.199999999999999,0,0,53.5,0
80.926,15,0,-11.7,0,94,0,0,0,0,0,0,80.3,4,10,214.45,116.99,87,741,4419,0,0,5.7,8.199999999999999,0,0,53.4,0
81.008,15,0,-11.7,0,94,0,0,0,0,0,0,80.59999999999999,4,10,215.16,129.29,87,765.1,4398,0,0,5.7,8.199999999999999,0,0,53.4,0
81.099,15,0,-11.6,0,94,0,0,0,0,0,0,79.40000000000001,4,10,228.74,130.23,87,781.7,4358,0,0,5.6,7.9,0,0,53.3,0
81.179,15,0,-11.6,0,94,0,0,0,0,0,0,79.59999999999999,4,10,228.74,143.38,87,788.9,4315,0,0,5.7,7.9,0,0,53.1,0
81.264,15,0,-11.6,0,94,0,0,0,0,0,0,80.5,4,10,228.95,150,87,792.2,4242,0,0,5.6,7.9,0,0,53,0
81.378,15,0,-11.6,0,94,0,0,0,0,0,0,80.59999999999999,4,10,234.95,156.33,87,794.8,4278,0,0,5.6,7.9,0,0,53,0
81.458,15,0,-11.6,0,94,0,0,0,0,0,0,80.8,4,10,234.95,156.01,87,796.5,4235,0,0,5.6,7.9,0,0,53,0
81.538,15,0,-11.6,0,94,0,0,0,0,0,0,82.2,4,10,234.95,155.59,87,793.2,4192,0,0,5.6,7.9,0,0,52.9,0
81.61799999999999,15,0,-11.6,0,94,0,0,0,0,0,0,81.7,4,10,234.75,162.33,87,792.2,4106,0,0,5.6,7.5,0,0,52.6,0
81.693,15,0,-11.6,0,94,0,0,0,0,0,0,81.7,4,10,234.95,162.23,87,792.2,4058,0,0,5.5,7.5,0,0,52.5,0
81.77800000000001,15,0,-11.6,0,94,0,0,0,0,0,0,82.8,4,10,234.95,162.23,87,792.2,4040,0,0,5.5,7.5,0,0,52.4,0
81.858,15,0,-11.5,0,94,0,0,0,0,0,0,81.90000000000001,4,10,234.95,168.76,87,793.8,4001,0,0,5.5,7.5,0,0,52.3,0
81.938,15,0,-11.5,0,94,0,0,0,0,0,0,82.59999999999999,4,10,234.95,168.96,88,798.2,3971,0,0,5.4,7.1,0,0,52,0
82.03100000000001,15,0,-11.5,0,94,0,0,0,0,0,0,83.5,4,10,234.95,162.75,88,793.8,3921,0,0,5.3,7.5,0,0,51.5,0
82.11799999999999,15,0,-11.6,0,94,0,0,0,0,0,0,83.7,4,10,234.95,156.12,88,791.3,3862,0,0,5.2,6.8,0,0,50.8,0
82.193,15,0,-11.6,0,94,0,0,0,0,0,0,83.7,4,10,234.95,169.38,88,792.2,3829,0,0,5.1,7.1,0,0,50.5,0
82.29000000000001,15,0,-11.6,0,94,0,0,0,0,0,0,84,4,10,234.95,162.85,88,792.2,3790,0,0,5.1,6.8,0,0,50.1,0
82.373,15,0,-11.7,0,94,0,0,0,0,0,0,83.5,4,10,234.95,162.75,88,792.9,3743,0,0,5,6.8,0,0,49.6,0
