Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E30
659.149,14.7,74.8,4,10.6,92,0,0,0,0,0,0,74.8,3,20,13.24,13.22,102,2050.7,2972,1.3,5.9,80.7,-2.6,346.1,0,80,80,81.2,81.2,22.5,0
659.249,14.7,75,5.1,12.8,92,0,0,0,0,0,0,77.3,3,20,13.28,13.18,102,2269.7,3139,-4.6,-1.5,81.09999999999999,-2.6,394.6,0,80,80,86.09999999999999,86.09999999999999,25.1,0
659.349,14.7,75,7.3,14.5,92,0,0,0,0,0,0,71.40000000000001,3,20,13.29,13.32,102,2333,3135,-5.7,-2,81.09999999999999,1.1,451.9,0,80,80,89,89,24.2,0
659.448,14.7,75.09999999999999,9.4,15.4,92,0,0,0,0,0,0,75.5,3,21,12.98,12.72,102,2702.6,3212,-11.9,-6.8,81.09999999999999,9,527.8,0,80,80,93.40000000000001,93.40000000000001,22.4,0
659.539,14.7,74.7,11.7,15.3,92,0,0,0,0,0,0,82,3,21,12.69,12.72,102,2760.5,3213,-14,-9.6,81.09999999999999,8.199999999999999,556.6,0,80,57.2,71.90000000000001,71.90000000000001,20.9,0
659.633,14.7,75.2,13.3,14.9,92,0,0,0,-2.7,-2.7,0,81,3,21,12.79,12.62,102,2702.9,3291,-15.3,-11.9,81,8.199999999999999,583.9,0,80,17.2,31.1,31.1,21.6,0
659.722,14.7,75.40000000000001,14.1,15,92,0,0,0,-2.7,-2.7,0,76.7,3,21,12.42,12.45,102,2545.7,3362,-16.2,-12.3,81,8.199999999999999,596.1,0,80,23.5,36.5,36.5,22.8,0
659.818,14.7,75.40000000000001,14.1,15.2,92,0,0,0,-2.7,-2.7,0,69.2,3,21,12.98,13.02,102,2481.1,3356,-16.3,-12.3,81,4.5,582.5,0,80,28.1,41.5,41.5,21.9,0
659.9349999999999,14.7,77.40000000000001,14.7,15.5,92,0,0,0,-2.7,-2.7,0,70,3,21,13.14,12.92,102,2449.7,3441,-13.8,-9.800000000000001,81,3,584.3,0,80,24.8,38.4,38.4,24.4,0
660.03,14.7,80.5,15.3,16,92,0,0,0,-2.7,-2.7,0,78,3,22,12.96,12.48,102,2357.5,3526,-15.2,-11.8,81,4.9,590.3,0,80,30.1,43,43,27.2,0
660.122,14.7,80.90000000000001,15.2,16.3,92,0,0,0,-2.3,-2.3,0,72.2,3,22,13.06,12.61,102,2285.2,3565,-15.3,-10.6,81,5.2,593,0,80,28.8,41.7,41.7,26.7,0
660.221,14.7,82.09999999999999,15.8,16.7,92,0,0,0,-2.3,-2.3,0,66,3,22,12.76,12.72,102,2282.8,3647,-15.5,-11.7,81,4.5,598.1,0,80,28.9,41.8,41.8,27,0
660.317,14.7,83.09999999999999,16.3,17.4,92,0,0,0,-2,-2,0,66.7,3,22,12.66,12.85,102,2252.2,3720,-15.5,-11.1,81,4.1,603.2,0,80,30.5,44.3,44.3,28.8,0
660.408,14.7,83.59999999999999,16.9,18,92,0,0,0,-1.7,-2,0,82.59999999999999,3,22,12.98,12.85,102,2230.1,3781,-14.4,-11.8,81,8.199999999999999,619.5,0,80,31.5,45.6,45.6,29.5,0
660.496,14.7,83.7,17.9,18.2,92,0,0,0,-1.7,-1.7,0,61.3,3,22,12.66,12.82,102,2191.4,3866,-15.6,-11.1,81,8.199999999999999,630,0,80,29.4,43.3,43.3,29.4,0
660.6180000000001,14.7,83.8,17.9,18.2,92,0,0,0,-1.3,-1.3,0,52.5,3,22,13.12,12.91,102,2151.6,3960,-12.4,-9.9,81,8.199999999999999,632.6,0,80,29.2,42.2,42.2,29.2,0
660.708,14.7,83.90000000000001,17.7,18.2,92,0,0,0,-1.3,-1.3,0,56.1,3,22,12.91,12.83,102,2104.6,4044,-12,-10.4,81,7.9,626.8,0,80,32.7,45.3,45.3,30.3,0
660.809,14.7,84,17.5,18.2,92,0,0,0,-1,-1,0,57.8,3,22,12.49,12.4,102,2088,4112,-12.7,-9.5,81,7.9,627.6,0,80,33.2,47.1,47.1,31.5,0
660.92,14.7,85.3,17.5,18.2,92,0,0,0,-1,-1,0,71.09999999999999,3,22,12.58,12.63,102,2055.1,4194,-14.7,-10.3,81,7.9,629.7,0,80,33.3,46.2,46.2,32.4,0
661.018,14.7,85.8,18,18.2,92,0,0,0,-0.7,-0.7,0,67.40000000000001,3,23,12.5,12.56,102,1993.1,4283,-13.7,-11.1,81,8.199999999999999,633.8,0,80,33.3,46.7,46.7,33.5,0
661.13,14.7,85.90000000000001,18,18.2,92,0,0,0,-0.7,-0.7,0,90.40000000000001,3,23,12.76,12.68,102,2019.2,4363,-14.7,-9.9,81,8.199999999999999,636,0,80,34.2,47.4,47.4,34.4,0
661.228,14.7,85.90000000000001,18,18.2,92,0,0,0,-0.3,-0.3,0,59.4,3,24,12.48,12.56,102,2016.9,4442,-12.4,-10.6,81,8.199999999999999,636.5,0,80,34.9,48,48,35.4,0
661.317,14.7,85.90000000000001,18.4,18.2,92,0,0,0,-0.3,-0.3,0,69.5,3,24,12.42,12.5,102,2009.8,4519,-14.3,-10.6,81,8.199999999999999,642.6,0,80,35,47.8,47.8,36.2,0
661.403,14.7,91.5,18.4,18.2,92,0,0,0,0,0,0,67.7,3,24,12.53,12.38,102,2023.6,4582,-15.4,-11.7,81,9,643.1,0,80,35.9,48.8,48.8,37,0
661.509,14.7,99.59999999999999,18.4,18.2,92,0,0,0,0,0,0,64.40000000000001,3,24,12.65,12.46,102,2079.9,4649,-15,-11.2,81,9,643.3,0,80,35.9,49.1,49.1,37.4,0
661.609,14.7,99.59999999999999,18.4,18.2,92,0,0,0,0,0,0,69.2,3,25,12.55,12.52,102,2089,4714,-14.7,-10.8,81,9,645.1,0,80,36.5,49.4,49.4,38.1,0
661.731,14.7,99.59999999999999,18.6,18.2,92,0,0,0,0,0,0,61.2,3,25,12.42,12.33,102,2081,4792,-15.5,-11.3,81,9.4,649.2,0,80,37.2,51.4,51.4,39,0
661.823,14.7,99.59999999999999,18.5,18.2,92,0,0,0,0,0,0,64.90000000000001,3,26,12.29,12.3,102,2118.1,4890,-16.1,-12.6,81,9.800000000000001,650.4,0,80,38.6,51.8,51.8,40.1,0
661.913,14.7,99.59999999999999,18.5,18.2,92,0,0,0,0,0,0,75.3,3,26,12.28,12.3,102,2142,4941,-17.3,-13,81,9.800000000000001,653.1,0,80,38.5,52.5,52.5,40.5,0
662.73,14.7,99.59999999999999,18.5,18.2,93,0,0,0,0,0,0,74.8,3,26,12.35,12.18,102,2155.1,5008,-17.9,-14.1,81,10.1,655.3,0,80,39.1,52,52,41.1,0
662.7329999999999,14.7,12.3,14.7,8.300000000000001,93,0,0,0,0,0,0,81,3,28,12.73,12.42,102,2454.7,5324,-9.5,-11.4,28.5,3.8,570.2,0,80,15,28.9,28.9,25.5,0
662.827,14.7,0,-10.5,0,93,0,0,0,0,0,0,64.90000000000001,3,29,13.61,13.58,102,2027.8,5289,-12,-12,3.8,27,64.7,0,80,33.6,46.2,46.2,33.6,0
662.9349999999999,14.7,0,-11.3,0,93,0,0,0,0,0,0,64.90000000000001,4,29,13.67,13.62,102,2021.3,5272,-12,-12,5.7,16.9,37.1,0,80,43,56.3,56.3,43,0
663.023,14.7,0,-11.5,0,93,0,0,0,0,0,0,66.3,4,29,14.54,14.46,102,1914.6,5238,-12,-12,6.3,1.5,15.6,0,80,43.2,56.1,56.1,43.1,0
663.145,14.7,0,-11.5,0,93,0,0,0,0,0,0,68.09999999999999,4,29,16.25,15.6,102,1854.7,5210,0,0,6.5,-0.8,0,0,80,43.3,55.9,55.9,43.2,0
663.237,14.7,0,-11.5,0,93,0,0,0,0,0,0,77.3,4,29,21.3,25.48,102,1479.2,5076,0,0,6.5,-3.4,0,0,80,43.4,56.3,56.3,43.4,0
663.329,14.7,0,-11.5,0,94,0,0,0,0,0,0,84.5,4,29,39.88,37.07,102,1219,4880,0,0,6.3,-6.8,0,0,80,43.6,56.5,56.5,43.5,0
663.427,14.7,6,-11.4,0,94,0,0,0,0,0,0,83.5,4,29,105.5,73.81,102,939.2,4660,0,0,6.6,-12,0,0,80,43.3,57.3,57.3,43.3,0
663.513,14.7,8.4,-10.9,0,94,0,0,0,0,0,0,79.40000000000001,4,29,78.3,122.65,102,888,4481,0,0,7.9,11.2,22.3,0,80,43.1,56.1,56.1,43.1,0
663.62,14.7,15.8,-9.9,0,94,0,0,0,0,0,0,76.59999999999999,4,29,20.66,20.78,102,839,4338,0,0,12.9,28.5,50,0,80,43.2,56.5,56.5,43.2,0
663.7190000000001,14.7,18.8,-9.9,0,94,0,0,0,0,0,0,72.2,4,28,17.02,16.66,102,805.2,4324,0,0,11.7,31.5,69.2,0,80,32.2,46.4,46.4,32.1,0
663.829,14.7,19.7,-9.800000000000001,0,94,0,0,0,0,0,0,68.3,4,28,14.79,14.71,102,723.6,4339,-32.5,-32.7,10.6,17.6,68.3,0,80,27.8,41.8,41.8,27.7,0
663.936,14.7,19.4,-8.300000000000001,0,94,0,0,0,0,0,0,71.3,4,28,15.07,14.79,102,661.5,4299,-27.3,-28,12.6,7.1,67.59999999999999,0,80,21.8,36,36,21.8,0
664.032,14.7,15.7,-6.6,0,94,0,0,0,0,0,0,71.09999999999999,4,28,18.41,17.71,102,586.3,4319,-2.5,-3.2,14.6,5.6,92.90000000000001,0,80,17.9,32.2,32.2,17.9,0
664.128,14.7,11,-5,0,94,0,0,0,0,0,0,73.59999999999999,4,28,14.54,15.5,102,607,4357,-1.9,3.7,15.6,7.5,103.8,0,80,15.4,29.6,29.6,15.4,0
664.227,14.7,4.8,-4.8,0,94,0,0,0,0,0,0,75.7,4,28,13.12,12.91,102,623.1,4072,-8.699999999999999,-6.9,11,7.9,90.40000000000001,0,80,13.3,27.6,27.6,13.3,0
664.319,14.7,2.4,-7.6,0,94,0,0,0,0,0,0,71.8,4,28,14.53,13.52,102,585.7,3886,-3.5,-8,4,9.4,70.2,0,80,19,32,32,19,0
664.4160000000001,14.7,2.4,-10.2,0,94,0,0,0,0,0,0,69.90000000000001,4,28,14.76,14.53,102,602.7,3903,-5,-4.9,6.9,24.4,62.9,0,80,30.2,43,43,30.2,0
664.518,14.7,0,-10.8,0,94,0,0,0,0,0,0,71.09999999999999,5,28,14.07,14.33,102,648.4,3909,-11.9,-7.3,6,22.5,51.9,0,80,43.5,56.5,56.5,43.5,0
664.609,14.7,0,-11.1,0,94,0,0,0,0,0,0,71.8,5,28,14.1,14.68,102,669.4,3892,-10,-4.2,6,15,41,0,80,43.7,56.6,56.6,43.6,0
664.728,14.7,0,-11.2,0,94,0,0,0,0,0,0,71.40000000000001,5,28,14.61,14.93,102,690.5,3855,-4.3,-2.3,5.9,8.199999999999999,31.5,0,80,42.9,57.2,57.2,42.9,0
664.817,14.7,0,-11.3,0,94,0,0,0,0,0,0,72.7,5,28,15.59,14.9,102,740.5,3815,3,-3.1,5.2,0.8,17.7,0,80,41.1,55.3,55.3,41.1,0
664.909,14.7,0,-11.5,0,94,0,0,0,0,0,0,72.5,5,28,15.59,14.71,102,761.7,3739,4,-2.8,5.2,-9.800000000000001,2.1,0,80,40.5,54.7,54.7,40.4,0
665.008,14.7,0,-11.6,0,94,0,0,0,0,0,0,72.3,5,28,16.61,14.81,102,790.7,3620,15.2,-0.6,5.1,-11.2,0,0,80,39.5,53.4,53.4,39.5,0
665.1130000000001,14.7,0,-11.6,0,94,0,0,0,0,0,0,72.7,5,28,14.3,15.43,102,813.9,3485,-5.2,9.1,4.8,-12,0,0,80,38.9,52.6,52.6,38.9,0
665.215,14.7,0,-11.7,0,94,0,0,0,0,0,0,72,5,28,13.75,14.38,102,819.6,3360,-9.800000000000001,-4,4.6,-13.9,0,0,80,38.1,52.4,52.4,38.1,0
665.303,14.7,0,-11.7,0,94,0,0,0,0,0,0,72,5,28,13.94,14.79,102,861.8,3239,0,0,4.2,-15,0,0,80,37.7,51.3,51.3,37.7,0
665.41,14.7,0,-11.6,0,94,0,0,0,0,0,0,72.2,5,28,18.46,21.81,102,868.3,3120,0,0,4,-15,0,0,80,37.2,51.2,51.2,37.2,0
665.503,14.7,0,-11.5,0,94,0,0,0,0,0,0,72.5,5,28,33.66,34.63,102,873.4,3000,0,0,3.8,-15,0,8,80,36.8,50.7,50.7,36.7,0
665.6,14.7,0,-11.4,0,94,0,0,0,0,0,0,72,5,28,37.9,48.9,102,832.6,2883,0,0,3.7,-15,0,8,80,36.5,50.5,50.5,36.5,0
665.698,14.7,0,-11.3,0,94,0,0,0,0,0,0,72.2,5,28,42.83,42.39,102,847.4,2770,0,0,3.6,-15,0,8,80,36.1,50,50,36,0
665.787,14.7,0,-11.2,0,94,0,0,0,0,0,0,73.7,5,28,29.46,27.61,102,815.7,2736,0,0,3.5,-15,0,0,80,35.9,49.9,49.9,35.9,0
