Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S v10.0 Stage 2+ E50AT_xHP
77.035,14.3,99.59999999999999,7,18.6,89,0,0,0,0,0,0,75,2,39,14.34,14.27,92,2509.1,3283,-7.7,-4.2,81.09999999999999,16.5,486.3,0,91,80,96.40000000000001,96.40000000000001,25.1,0
77.15600000000001,14.3,99.59999999999999,8.4,18.6,89,0,0,0,0,0,0,82,2,39,13.77,13.74,92,2590.6,3436,-8.4,-4.6,81,13.5,527,0,91,80,96.40000000000001,96.40000000000001,26.2,0
77.26000000000001,14.3,99.59999999999999,9.800000000000001,18.6,89,0,0,0,0,0,0,73.7,2,38,13.81,13.59,92,2585.5,3529,-9.199999999999999,-5.5,81,14.2,566.9,0,91,80,94.7,94.7,26.6,0
77.376,14.3,99.59999999999999,10.9,18.6,89,0,0,0,0,0,0,77.8,2,38,13.21,13.44,92,2538.5,3686,-10.9,-5.8,81,10.1,581.5,0,91,80,94.90000000000001,94.90000000000001,27.7,0
77.471,14.3,99.59999999999999,13.1,18.6,89,0,0,0,0,0,0,81.5,2,38,13.29,13.41,92,2460,3878,-9.9,-4.7,81,12.8,632.9,0,91,80,96.3,96.3,29.1,0
77.595,14.3,99.59999999999999,14.8,18.6,89,0,0,0,0,0,0,74.8,2,38,13.24,13.24,92,2328,4053,-8.4,-4.3,81,12.4,672.7,0,91,69.7,85.8,85.8,30.8,0
77.691,14.3,99.59999999999999,15.6,18.6,88,0,0,0,0,0,0,69.5,2,38,12.96,12.85,92,2088,4400,-8.6,-4.9,81,12.4,693.7,0,91,45.2,63,63,33.3,0
77.786,14.3,99.59999999999999,15.6,18.6,88,0,0,0,0,0,0,67.7,2,38,12.76,12.58,92,2005.4,4778,-8.699999999999999,-5.1,81,12,695.9,0,91,47.2,61.5,61.5,37,0
77.88500000000001,14.3,99.59999999999999,15.1,18.6,88,0,0,0,0,0,0,74.5,2,38,12.63,12.58,92,1970.1,5136,-8.1,-4.2,80.90000000000001,3,643.4,1,91,58.7,72.59999999999999,72.59999999999999,39.3,0
77.99299999999999,14.3,99.59999999999999,14.8,18.6,88,0,0,0,0,0,0,70.7,2,38,12.68,12.52,92,2026.7,5291,-7.6,-4.2,81,1.1,617.9,1,91,59.2,72.3,72.3,41.8,0
78.08499999999999,14.3,99.59999999999999,14.6,18.6,88,0,0,0,0,0,0,70,2,38,12.65,12.56,92,2108.4,5164,-7.1,-3.2,80.90000000000001,2.6,616.3,1,91,56.3,69,68.90000000000001,38.3,0
78.175,14.3,99.59999999999999,14.6,18.6,88,0,0,0,0,0,0,68.40000000000001,2,38,12.52,12.42,92,2113.8,5249,-7.8,-3.9,81,7.5,672.7,1,91,53.5,68.8,68.8,38.4,0
78.271,14.3,99.59999999999999,14.5,18.6,88,0,0,0,0,0,0,68.3,2,38,12.72,12.62,92,2158.5,5448,-6.7,-2.6,81,7.5,676.5,1,91,61,76.5,76.5,42.4,0
78.361,14.3,99.59999999999999,14.2,18.6,88,0,0,0,0,0,0,69.7,2,37,12.72,12.65,92,2216.1,5627,-4.9,-1.8,81,2.2,662.2,1,91,65.2,79.7,79.7,41.9,0
78.46299999999999,14.3,99.59999999999999,13.5,18.6,88,0,0,0,0,0,0,71.3,2,37,12.78,12.79,92,2138.8,5639,-3.9,0.7,81,1.5,610.3,1,91,54.4,68.40000000000001,68.40000000000001,38.9,0
78.556,14.3,99.59999999999999,13.3,18.6,88,0,0,0,0,0,0,70.90000000000001,2,37,12.69,12.53,92,2255.3,5605,-3.7,0.7,81,3,619.2,1,91,51.5,65.2,65.2,36.4,0
78.648,14.3,99.59999999999999,13.3,18.6,88,0,0,0,0,0,0,69.2,2,37,12.61,12.62,92,2132.2,5548,-2.6,1,81,4.1,630.6,1,91,51.4,64.40000000000001,64.40000000000001,35.3,0
78.741,14.3,99.59999999999999,13.3,18.6,88,0,0,0,0,0,0,78,2,37,12.52,12.42,92,2224.8,5420,-3.3,1.3,81,12,670.9,1,91,56.8,71.40000000000001,71.40000000000001,38.9,0
78.84999999999999,14.3,99.59999999999999,13.9,18.6,88,0,0,0,0,0,0,68.3,2,36,12.43,12.36,93,2185.6,5387,-3.8,-0.1,81,12,683.9,0,91,58.9,75.2,75.2,40.5,0
78.961,14.3,99.59999999999999,13.9,18.6,88,0,0,0,0,0,0,71.8,2,36,12.38,12.38,93,2155.3,5576,-4.9,-0.8,81.09999999999999,12.4,690.8,0,91,57.8,73.5,73.5,43.7,0
79.056,14.3,99.59999999999999,13.3,18.6,88,0,0,0,0,0,0,72.5,2,36,12.58,12.33,93,2075.7,5703,-4.4,-1,81,12.4,681.3,0,91,62.4,78.8,78.8,45.1,0
79.15600000000001,14.3,99.59999999999999,13.1,18.6,88,0,0,0,0,0,0,64.40000000000001,2,36,12.62,12.53,93,2010,5773,-3.7,-0.1,81,12.4,675.1,0,91,59.4,74.09999999999999,74.09999999999999,44.9,0
79.255,14.3,99.59999999999999,12.6,18.6,88,0,0,0,0,0,0,66.5,2,36,12.69,12.65,93,2092.8,5944,-3.4,1,81,12.8,669.5,0,91,65.3,80.8,80.8,47.2,0
79.375,14.3,99.59999999999999,12.1,18.6,88,0,0,0,0,0,0,74.59999999999999,2,35,12.65,12.59,93,2024.6,6038,-2.7,2.2,81,12.8,660.2,0,91,61.6,77.90000000000001,77.90000000000001,47.8,0
79.465,14.3,99.59999999999999,11.9,18.6,88,0,0,0,0,0,0,73.7,2,35,12.55,12.52,93,2039.7,6169,-2.8,2.5,81,13.5,653.8,0,91,59.6,75.40000000000001,75.40000000000001,48.6,0
79.58,14.3,99.59999999999999,11.6,18.6,88,0,0,0,0,0,0,68.40000000000001,2,35,12.46,12.55,93,1965.1,6277,-3.2,1.4,81,13.5,649.4,0,91,59.7,75.5,75.5,49.9,0
79.675,14.3,99.59999999999999,11.3,18.6,88,0,0,0,0,0,0,69.2,2,35,12.3,12.39,93,1918.6,6391,-5.8,0.9,81,13.9,648,0,91,66.3,81.8,81.8,50.2,0
79.76000000000001,14.3,99.59999999999999,11.1,18.6,88,0,0,0,0,0,0,70.7,2,35,12.73,12.48,93,1851.7,6448,-3.9,1.9,81,13.9,641.3,0,91,64.8,81.3,81.3,50.4,0
79.85599999999999,14.3,99.59999999999999,10.9,18.6,88,0,0,0,0,0,0,69.5,2,35,12.66,12.42,93,1922.2,6552,-3.5,1.5,81,14.2,636.4,0,91,68.09999999999999,83.7,83.7,51.5,0
79.971,14.3,99.59999999999999,10.6,18.6,88,0,0,0,0,0,0,74.5,2,35,12.58,12.63,93,1806.7,6659,-3.8,2.3,81,14.2,631.2,0,91,70.2,85.90000000000001,85.90000000000001,52.5,0
80.07299999999999,14.3,99.59999999999999,10.4,18.6,88,0,0,0,0,0,0,69.7,2,34,12.59,12.52,93,1822.8,6762,-3.6,1.6,81,14.2,625,0,91,66.90000000000001,82.5,82.5,53.1,0
80.16500000000001,14.3,99.59999999999999,10.3,18.6,88,0,0,0,0,0,0,70.90000000000001,2,34,12.5,12.38,93,1800.9,6859,-4.4,1.4,81,15,624.8,0,91,67.7,83.40000000000001,83.40000000000001,53.5,0
80.267,14.3,99.59999999999999,10.2,16.2,88,0,0,0,0,0,0,70.5,3,34,12.52,12.38,93,1811.1,6919,-4.9,0.4,81,15.4,621.2,0,91,61.8,78.09999999999999,78.09999999999999,54,0
80.36499999999999,14.3,99.59999999999999,10,14.5,88,0,0,0,0,0,0,70.5,3,34,12.46,12.3,93,1800.9,6913,-6.4,-0.3,81,12.8,617.7,0,91,62.9,77.90000000000001,77.90000000000001,53.3,0
80.47499999999999,14.3,99.59999999999999,10,15.4,88,0,0,0,0,0,0,72.7,3,34,12.88,12.66,93,1726.9,6558,-4,1.4,81,-6,450.1,0,91,71.3,82.09999999999999,82.09999999999999,50.5,0
80.56100000000001,14.3,99.59999999999999,11.5,18.4,88,0,0,0,0,0,0,72.3,3,34,12.58,12.69,93,1978.7,5419,-3.2,1.3,81,-8.199999999999999,436.4,0,91,72.7,85.09999999999999,85.09999999999999,43.6,0
80.672,14.3,99.59999999999999,14.3,18.6,88,0,0,0,0,0,0,68.3,3,34,12.46,11.86,93,2078.4,4853,-3.9,-3.5,81,10.9,675.4,0,91,64.2,79.90000000000001,79.90000000000001,40,0
80.762,14.3,99.59999999999999,16,18.6,88,0,0,0,0,0,0,75.7,3,34,11.87,12.32,93,2096.4,4949,-11.9,-6.1,81,10.9,711.2,0,91,43.9,58.9,58.9,39.1,0
80.851,14.3,99.59999999999999,16,18.6,88,0,0,0,0,0,0,72.7,3,34,12.46,12.22,93,1954.8,4992,-10.9,-7,81,11.2,714.3,0,91,44.4,59.5,59.5,40.5,0
80.962,14.3,99.59999999999999,16,18.6,88,0,0,0,0,0,0,71.3,3,34,12.59,12.43,93,1888.6,5004,-11.3,-7.4,81,12,716.8,0,91,47.1,61.4,61.4,39,0
81.051,14.3,99.59999999999999,15.7,18.6,88,0,0,0,0,0,0,74.5,3,34,12.52,12.43,93,1936.6,5076,-11.1,-7.1,81.09999999999999,12,712.7,0,91,49.7,64.09999999999999,64.09999999999999,40.2,0
81.15000000000001,14.3,99.59999999999999,15.6,18.6,89,0,0,0,0,0,0,73.2,3,34,12.55,12.52,93,1927.7,5097,-10.3,-6.5,81,12,713.6,0,91,50.2,65.59999999999999,65.59999999999999,40.1,0
81.241,14.3,99.59999999999999,15.4,18.6,89,0,0,0,0,0,0,72.3,3,34,12.59,12.46,93,1952.7,5149,-11,-6.5,81.09999999999999,12,708,0,91,50.4,65.90000000000001,65.90000000000001,40.9,0
81.349,14.3,99.59999999999999,15.4,18.6,89,0,0,0,0,0,0,75.5,3,34,12.62,12.48,93,1962.5,5209,-10.2,-6.4,81,12,710,0,91,52.5,67,67,41.1,0
81.441,14.3,99.59999999999999,15.2,18.6,89,0,0,0,0,0,0,72.90000000000001,3,34,12.58,12.52,93,1989.8,5254,-10.2,-5.8,81,12,713.1,0,91,57,71.7,71.7,41.8,0
81.536,14.3,99.59999999999999,15.2,18.6,89,0,0,0,0,0,0,71.40000000000001,3,34,12.5,12.5,93,2003.9,5303,-10.2,-5.6,81,12,713.2,0,91,59.4,74.09999999999999,74.09999999999999,42.2,0
81.636,14.3,99.59999999999999,15.1,18.6,89,0,0,0,0,0,0,73,3,34,12.59,12.33,93,1999.5,5366,-9.6,-6.2,81,12,711.3,0,91,57.3,73,73,42.6,0
81.735,14.3,99.59999999999999,14.7,18.6,89,0,0,0,0,0,0,74.3,3,34,12.52,12.46,93,1994.1,5420,-9.5,-5.6,81,12,705.1,0,91,56.1,71.8,71.8,43,0
81.83499999999999,14.3,99.59999999999999,14.6,18.6,89,0,0,0,0,0,0,71.59999999999999,3,34,12.62,12.48,93,1990.8,5479,-8.1,-4.2,81.09999999999999,12,703.7,0,91,56.7,72.40000000000001,72.40000000000001,43.4,0
81.925,14.3,99.59999999999999,14.3,18.6,89,0,0,0,0,0,0,75.5,3,34,12.73,12.59,93,1999.7,5541,-6.8,-3.7,81,12.4,702.4,0,91,60.1,75.90000000000001,75.90000000000001,43.9,0
82.04600000000001,14.3,99.59999999999999,14.1,18.6,89,0,0,0,0,0,0,71.8,3,34,12.58,12.38,93,2024.6,5614,-6.9,-2.1,81,12.4,697.3,0,91,63.2,78.09999999999999,78.09999999999999,44.4,0
82.15000000000001,14.3,99.59999999999999,13.9,18.6,89,0,0,0,0,0,0,71.40000000000001,3,34,12.65,12.46,93,1976.8,5678,-5.6,-2.6,81,12.4,694.1,0,91,59,74.7,74.7,44.8,0
82.265,14.3,99.59999999999999,13.8,18.6,89,0,0,0,0,0,0,72.3,3,34,12.58,12.52,93,1989.8,5717,-6.2,-1.9,81,12.4,691.9,0,91,58.9,75.2,75.2,44.9,0
82.363,14.3,99.59999999999999,13.5,18.6,89,0,0,0,0,0,0,69.3,3,34,12.55,12.55,93,2011.4,5783,-5.9,-1.2,81,12.4,686.9,0,91,62.7,77.5,77.5,45.4,0
82.45,14.3,99.59999999999999,13.3,18.6,89,0,0,0,0,0,0,64.2,3,34,12.65,12.48,93,1930.8,5841,-5.2,-1.2,81,12.4,684.6,0,91,59.3,75,75,46.2,0
82.545,14.3,99.59999999999999,13.2,18.6,90,0,0,0,0,0,0,85.09999999999999,3,34,12.59,12.52,93,1946,5880,-5,-0.7,81,12.4,680.4,0,91,58.9,74.7,74.7,46.1,0
82.661,14.3,99.59999999999999,13,18.6,90,0,0,0,0,0,0,76.59999999999999,3,34,12.59,12.5,93,1930.1,5931,-4.8,-1,81,12.4,677.6,0,91,60,74.7,74.7,46.7,0
82.75700000000001,14.3,99.59999999999999,12.9,18.6,90,0,0,0,0,0,0,70.7,3,34,12.58,12.46,93,1918.8,5983,-4.6,-0.8,81,12.4,675.8,0,91,59.2,74.90000000000001,74.90000000000001,47.3,0
82.851,14.3,99.59999999999999,12.7,18.6,90,0,0,0,0,0,0,70,3,34,12.65,12.5,93,1922.2,6040,-4.1,-0.6,81,12.8,674.8,0,91,59.6,74.90000000000001,74.90000000000001,48,0
82.965,14.3,99.59999999999999,12.6,18.6,90,0,0,0,0,0,0,69.7,3,34,12.55,12.39,93,1958.1,6088,-4.8,-1.2,81,12.8,671.1,0,91,60,74.7,74.7,48.3,0
83.05500000000001,14.3,99.59999999999999,12.5,18.6,90,0,0,0,0,0,0,73.40000000000001,3,34,12.43,12.48,93,1908.4,6126,-5.7,-1,81,12.8,670,0,91,60.3,75.59999999999999,75.59999999999999,48.7,0
83.158,14.3,99.59999999999999,12.4,18.6,90,0,0,0,0,0,0,71.8,3,34,12.65,12.3,93,1946,6164,-5.6,-0.7,81,12.8,668.9,0,91,60.9,76.7,76.7,49.3,0
83.255,14.3,99.59999999999999,12.4,18.6,90,0,0,0,0,0,0,72.2,3,34,12.5,12.43,93,1928.7,6210,-6.1,-1,81,12.8,667.4,0,91,61.3,76.09999999999999,76.09999999999999,49.7,0
83.345,14.3,99.59999999999999,12.3,18.6,90,0,0,0,0,0,0,72,3,34,12.43,12.38,93,1925.4,6261,-6,-2.5,80.90000000000001,12.8,665.4,0,91,61.7,76.40000000000001,76.40000000000001,50,0
83.431,14.3,99.59999999999999,12.3,18.6,90,0,0,0,0,0,0,71.40000000000001,3,34,12.55,12.39,93,1868.9,6307,-6,-2.5,80.90000000000001,13.5,669.4,0,91,65.59999999999999,80.59999999999999,80.59999999999999,49.9,0
83.551,14.3,99.59999999999999,12.2,18.6,91,0,0,0,0,0,0,71.8,3,34,12.4,12.5,93,1844.6,6361,-7.6,-2,81,13.5,665.5,0,91,66,81,81,50.2,0
83.646,14.3,99.59999999999999,11.9,18.6,91,0,0,0,0,0,0,71.3,3,34,12.73,12.38,93,1753.1,6409,-6.9,-1.6,81.09999999999999,13.5,660.3,0,91,64.8,79.8,79.8,50.3,0
83.756,14.3,99.59999999999999,11.6,18.6,91,0,0,0,0,0,0,70.40000000000001,3,34,12.65,12.5,93,1835.1,6442,-5.8,-1.3,81,13.9,655.2,0,91,64.40000000000001,79.3,79.3,50.6,0
83.85899999999999,14.3,99.59999999999999,11.6,18.6,91,0,0,0,0,0,0,72.5,3,34,12.46,12.52,94,1834.3,6503,-6.6,-0.9,81,13.9,652.2,0,91,70.8,86,86,51,0
83.95699999999999,14.3,99.59999999999999,11.5,18.6,91,0,0,0,0,0,0,71.3,3,34,12.68,12.5,94,1813.9,6546,-5.4,-0.4,81,13.9,646.7,0,91,63.8,79.2,79.2,52.1,0
84.051,14.3,60.1,11.3,14.2,91,0,0,0,0,0,0,73.90000000000001,3,34,12.49,12.38,94,1806.8,6587,-6.3,-1.3,81,14.2,646.5,0,91,51.8,67.8,67.8,46.3,0
84.164,14.3,0,9.300000000000001,1.7,91,0,0,0,0,0,0,75.2,4,34,12.58,12.48,94,1550.1,6598,-6.3,0.3,36.9,1.9,548.3,0,91,25.5,39,38.9,28.2,0
84.255,14.3,0,-3.7,0,91,0,0,0,0,0,0,80.59999999999999,4,34,12.98,12.85,94,1464.2,6573,-4.2,-0.3,12.2,23.2,234.7,0,91,19.8,34.2,34.2,19.8,0
84.34,14.3,0,-10.2,0,91,0,0,0,0,0,0,71.09999999999999,4,34,15.11,14.79,94,1413.8,6364,0,0,2.9,7.1,0,0,91,42.1,55.8,55.8,42.1,0
84.464,14.3,0,-11.2,0,91,0,0,0,0,0,0,71.09999999999999,4,34,39.97,37.66,94,1475.8,6405,0,0,5.2,11.2,0,0,91,42,55.7,55.7,42,0
84.55500000000001,14.3,0,-11.1,0,92,0,0,0,0,0,0,72.3,4,34,119.86,93.59,94,1488.9,6106,0,0,6.1,10.9,0,0,91,42.4,56.1,56.1,42.4,0
84.64100000000001,14.3,0,-11.1,0,92,0,0,0,0,0,0,74.59999999999999,4,34,162.13,108.84,94,1266.8,5868,0,0,6.5,10.5,0,0,91,42.6,56.3,56.3,42.6,0
84.73099999999999,14.3,0,-11.1,0,92,0,0,0,0,0,0,75.3,4,34,191.76,116.34,94,1038.2,5626,0,0,6.6,10.5,0,0,91,42.9,56.6,56.6,42.9,0
84.825,14.3,0,-11.1,0,92,0,0,0,0,0,0,73.2,4,34,234.95,234.95,94,858.6,5395,0,0,6.7,10.1,0,0,91,43.1,56.8,56.8,43.1,0
84.92100000000001,14.3,0,-11.1,0,92,0,0,0,0,0,0,73.7,4,34,234.95,234.95,94,700.7,5166,0,0,6.5,9.800000000000001,0,0,91,43.3,57,57,43.3,0
85.03100000000001,14.3,0,-11.1,0,92,0,0,0,0,0,0,72.90000000000001,4,34,234.95,234.95,94,720.3,4967,0,0,6.4,9.4,0,0,91,43.5,57.2,57.2,43.5,0
85.137,14.3,0,-11.1,0,92,0,0,0,0,0,0,73.40000000000001,4,34,234.95,234.95,94,757.4,4787,0,0,6.2,9,0,0,91,43.7,57.4,57.4,43.7,0
85.254,14.3,0,-11.1,0,92,0,0,0,0,0,0,72.90000000000001,4,34,234.95,234.95,94,792.2,4826,0,0,6.3,9,0,0,91,43.6,57,57,43.6,0
85.346,14.3,0,-11,0,92,0,0,0,0,0,0,73.40000000000001,4,34,234.95,234.95,94,825.9,4829,0,0,6.4,9,0,0,91,43.6,55.9,55.9,43.6,0
85.446,14.3,0,-11,0,92,0,0,0,0,0,0,72.3,4,34,234.95,234.95,94,843.3,4822,0,0,6.4,9,0,0,91,43.6,54.9,54.9,43.6,0
85.536,14.3,0,-11,0,92,0,0,0,0,0,0,73.40000000000001,4,34,234.95,234.95,94,853.1,4814,0,0,6.4,9,0,0,91,43.6,55.2,55.2,43.6,0
85.625,14.3,0,-11,0,92,0,0,0,0,0,0,73,4,34,234.95,234.95,94,857.5,4802,0,0,6.4,9,0,0,91,43.6,55.2,55.2,43.6,0
85.72199999999999,14.3,0,-11,0,92,0,0,0,0,0,0,74.5,4,34,234.95,234.95,94,858.6,4786,0,0,6.4,8.6,0,0,91,43.7,54.9,54.9,43.7,0
85.816,14.3,0,-11,0,92,0,0,0,0,0,0,76,4,34,234.95,234.95,94,861.8,4775,0,0,6.4,8.6,0,0,91,43.7,57.6,57.6,43.7,0
85.905,14.3,0,-11,0,92,0,0,0,0,0,0,75.90000000000001,4,34,234.95,222.62,94,859.7,4762,0,0,6.4,8.6,0,0,91,43.7,58.3,58.3,43.7,0
85.996,14.3,0,-11,0,92,0,0,0,0,0,0,73.90000000000001,4,34,234.95,234.95,94,861.8,4744,0,0,6.4,8.6,0,0,91,43.7,57.9,57.9,43.7,0
86.116,14.3,0,-10.9,0,92,0,0,0,0,0,0,76,4,34,234.95,234.95,94,862.7,4730,0,0,6.4,9,0,0,91,43.7,57.1,57.1,43.7,0
86.239,14.3,0,-10.9,0,92,0,0,0,0,0,0,77.59999999999999,4,34,234.95,234.95,94,861.8,4716,0,0,6.4,8.6,0,0,91,43.7,57.5,57.5,43.7,0
86.426,14.3,0,-10.9,0,92,0,0,0,0,0,0,78.7,4,34,234.95,234.95,94,861.8,4688,0,0,6.3,8.6,0,0,91,43.7,57.5,57.5,43.7,0
86.51600000000001,14.3,0,-10.7,0,92,0,0,0,0,0,0,77.09999999999999,4,34,234.95,234.95,94,856.4,4665,0,0,6.4,8.6,0,0,91,43.8,57.5,57.5,43.8,0
86.63500000000001,14.3,0,-10.7,0,92,0,0,0,0,0,0,78,4,34,234.95,234.95,94,858.6,4650,0,0,6.5,8.6,0,0,91,43.8,57.6,57.6,43.8,0
86.736,14.3,0,-10.5,0,92,0,0,0,0,0,0,79.7,4,34,234.95,234.95,94,858.6,4624,0,0,6.5,8.6,0,0,91,43.7,58.5,58.5,43.7,0
86.837,14.3,0,-10.5,0,92,0,0,0,0,0,0,79.40000000000001,4,34,234.95,234.95,94,858.3,4602,0,0,6.6,8.6,0,0,91,43.6,58.4,58.4,43.6,0
86.93600000000001,14.3,0,-10.5,0,92,0,0,0,0,0,0,78.7,4,34,234.95,234.95,94,853.1,4594,0,0,6.7,8.6,0,0,91,43.6,58.8,58.8,43.6,0
87.05,14.3,0,-10.5,0,92,0,0,0,0,0,0,79.59999999999999,4,34,234.95,234.95,94,853.1,4579,0,0,6.8,9.4,0,0,91,43.6,57.3,57.3,43.6,0
87.245,14.3,0,-10.4,0,92,0,0,0,0,0,0,79.7,4,34,234.95,234.95,94,855.7,4560,0,0,6.9,8.199999999999999,0,0,91,43.5,57.3,57.3,43.5,0
