Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,JB4 iOS 8513,E Series - N54,1.9,3.5,60,0,80,0,0,60,0.0,73528P042836,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,12.0,0.0,0.0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.50,2439,2.1,0.0,2.0,53,51,0,27,30,10,15.7,3.5,22,22.0,0.0,16,65,15.4,2,26,8.2,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
13.25,2496,2.5,1.9,2.3,62,51,0,29,43,10,3.7,3.5,28,21.0,0.7,19,65,14.9,2,26,9.0,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
14.50,2558,3.4,2.2,3.0,64,51,0,27,53,12,6.3,3.5,28,18.0,1.8,20,64,14.9,2,26,9.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
16.25,2675,5.7,1.9,5.3,62,51,0,27,29,13,12.7,3.5,31,20.0,2.6,22,65,15.4,2,26,11.3,7,5,15.3,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
17.25,2809,6.2,2.4,6.0,65,51,0,27,27,12,13.8,3.5,31,22.0,2.3,24,66,15.6,2,27,11.3,7,5,15.3,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
18.75,2932,7.5,2.4,7.2,65,51,0,27,24,12,14.2,3.5,31,24.0,2.4,26,66,15.6,2,26,11.3,7,5,15.2,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
19.75,2999,7.8,2.4,7.6,65,51,0,27,23,12,14.2,3.5,30,23.0,2.6,27,65,14.4,2,26,11.0,7,5,15.2,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
21.25,3094,8.4,2.4,8.3,65,51,0,27,23,12,15.0,3.5,30,22.0,2.6,28,65,14.4,2,26,11.0,7,5,14.7,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
21.75,3138,8.6,2.4,8.5,65,51,0,27,23,12,14.2,3.5,31,23.0,2.6,30,65,15.0,2,26,11.0,7,5,14.7,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
22.50,3202,9.0,2.4,8.9,65,51,0,27,23,12,14.2,3.5,31,23.0,2.7,31,65,14.8,2,26,11.3,7,5,14.8,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
24.00,3308,9.7,2.2,9.6,64,53,0,27,22,12,14.2,3.5,31,22.0,2.7,32,65,14.8,2,26,11.3,7,5,14.7,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
25.00,3380,10.0,2.2,9.9,64,53,0,27,22,12,14.2,3.5,31,22.0,2.7,33,65,14.8,2,26,11.3,7,5,14.7,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
26.00,3465,10.5,2.2,10.4,64,53,0,27,22,12,14.2,3.5,31,22.0,2.7,34,65,14.7,2,26,11.3,9,5,15.0,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
27.25,3495,10.7,2.2,10.6,64,53,0,27,22,12,14.2,3.5,31,23.0,2.7,34,65,14.8,2,26,11.3,9,5,15.0,0.0,0.0,0.0,0.0,0.0,66,120,62,44,0.0,0.0,0
28.00,3608,11.3,2.1,11.1,63,53,0,27,22,12,14.2,3.5,31,23.0,2.7,34,65,14.8,2,26,11.3,9,5,15.0,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
29.00,3629,11.2,1.9,11.1,62,53,0,27,21,12,15.0,3.5,31,27.0,2.9,34,65,15.9,2,26,11.0,9,5,15.0,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
29.75,3738,11.4,1.8,11.3,61,53,0,27,22,12,15.0,3.5,30,24.0,2.7,34,65,14.3,2,26,11.0,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
31.50,3822,11.9,1.6,11.9,60,53,0,27,22,11,15.0,3.5,30,25.0,2.9,34,65,15.0,3,26,11.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
32.50,3865,12.0,1.6,12.0,60,53,0,27,21,11,14.2,3.5,30,24.0,2.6,34,65,14.5,3,26,10.8,9,5,15.1,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
33.50,3926,12.0,1.6,12.0,60,53,0,27,21,11,14.2,3.5,30,23.0,2.6,34,65,14.6,3,26,10.5,9,5,14.9,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
34.25,3946,12.0,1.6,11.9,60,53,0,27,22,11,14.2,3.5,30,23.0,2.7,34,65,15.9,3,26,10.5,9,5,14.5,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
35.75,4003,12.0,1.8,12.0,61,53,0,27,22,11,5.6,3.5,30,31.0,2.7,34,65,16.2,3,26,10.5,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
36.50,3850,12.8,1.8,12.6,61,53,0,27,22,11,0.0,3.5,24,24.0,2.7,34,65,14.2,3,26,10.5,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
37.25,3641,13.4,1.8,13.2,61,53,0,27,21,12,0.0,3.5,25,28.0,2.7,34,65,15.1,3,26,10.8,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
38.75,3275,13.9,1.8,13.9,61,53,0,27,19,12,0.0,3.5,25,26.0,2.7,34,65,15.1,3,26,11.3,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
40.00,3043,13.5,1.8,13.6,61,53,0,27,18,11,0.0,3.5,25,26.0,2.9,34,65,14.8,3,26,11.0,9,5,14.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
42.50,3003,11.0,1.8,11.2,61,53,0,27,18,11,11.2,3.5,30,24.0,2.7,34,65,14.6,3,26,10.8,9,5,14.7,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
43.75,3066,9.9,1.8,10.0,61,53,0,27,20,11,14.2,3.5,30,24.0,2.7,34,65,14.6,3,26,10.8,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
44.50,3071,9.7,1.8,9.8,61,53,0,27,21,11,14.2,3.5,30,23.0,2.9,34,64,14.8,3,26,10.8,9,5,14.6,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
45.75,3142,9.6,1.8,9.6,61,53,0,27,22,11,14.2,3.5,30,23.0,2.7,34,64,14.8,3,26,11.0,7,5,14.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
46.50,3151,9.6,1.6,9.6,60,53,0,27,22,11,14.2,3.5,30,24.0,2.7,34,64,14.8,3,26,11.0,7,5,14.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
47.50,3210,9.8,1.6,9.7,60,53,0,27,22,12,14.2,3.5,30,24.0,2.7,34,65,14.8,3,26,11.0,7,5,14.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
48.50,3225,10.1,0.0,9.9,45,53,0,27,22,12,14.2,3.5,30,24.0,2.7,34,65,14.7,3,26,11.0,7,5,14.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
50.25,3140,9.2,0.0,9.8,0,53,0,59,11,10,16.5,3.5,19,25.0,2.4,27,67,15.0,3,27,11.0,7,5,14.5,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
51.25,3067,8.5,0.0,8.5,0,55,0,59,8,9,21.3,3.5,13,27.0,0.0,24,67,15.3,4,26,6.7,7,5,15.4,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
52.25,2948,5.7,0.0,6.5,0,55,0,59,3,9,5.1,3.5,6,22.0,0.0,21,66,14.2,4,26,4.6,7,5,15.2,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
53.75,2874,3.9,0.0,3.7,0,55,0,59,6,9,0.6,3.5,4,16.0,0.0,15,65,12.9,4,26,2.0,7,5,14.0,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
54.50,2856,2.4,0.0,2.6,0,55,0,59,5,9,17.2,3.5,3,16.0,0.0,13,64,13.0,4,26,1.5,7,5,12.9,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
56.00,2684,1.8,0.0,1.9,0,53,0,59,5,8,5.6,3.5,1,18.0,0.0,9,64,13.8,4,26,1.3,9,5,13.0,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
56.75,2495,1.5,0.0,1.6,0,53,0,59,5,8,0.0,3.5,0,19.0,0.0,7,64,14.0,4,26,1.0,9,5,13.8,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
58.50,2241,1.1,0.0,1.2,0,53,0,59,5,7,0.0,3.5,0,25.0,0.0,3,64,14.6,4,26,1.0,9,5,15.5,0.0,0.0,0.0,0.0,0.0,66,121,62,44,0.0,0.0,0
59.50,2103,1.0,0.0,1.0,0,53,0,59,4,6,3.7,3.5,1,25.0,0.0,2,65,15.2,4,26,1.3,9,5,15.5,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
60.25,1976,0.8,0.0,0.8,0,53,0,59,4,5,0.0,3.5,0,25.0,0.0,1,68,15.7,4,26,1.3,9,5,16.6,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
61.50,1839,0.5,0.0,0.6,0,53,0,59,4,5,0.0,3.5,0,25.0,0.0,0,69,16.0,5,26,1.0,9,5,17.7,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
62.25,1784,0.5,0.0,0.6,0,53,0,59,4,5,0.0,3.5,0,25.0,0.0,0,69,15.8,5,26,1.0,9,5,17.6,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
63.75,1716,0.2,0.0,0.3,0,53,0,59,4,5,0.0,3.5,0,25.0,0.0,0,68,15.0,5,26,1.3,9,5,16.8,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
64.50,1669,0.3,0.0,0.3,0,53,0,59,4,5,0.0,3.5,0,25.0,0.0,0,67,15.0,5,26,1.3,9,5,15.9,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
65.75,1535,0.1,0.0,0.2,0,53,0,59,3,5,0.0,3.5,0,25.0,0.0,0,66,15.0,5,26,1.3,9,5,15.9,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
66.25,1454,0.1,0.0,0.2,0,53,0,59,3,5,0.0,3.5,0,25.0,0.0,0,66,15.3,5,27,1.3,9,5,15.3,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
67.00,1364,0.1,0.0,0.1,0,53,0,59,3,5,0.0,3.5,0,25.0,0.0,0,66,15.9,5,26,1.3,9,5,15.7,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
68.25,1251,0.1,0.0,0.0,0,53,0,59,3,5,0.0,3.5,1,25.0,0.0,0,65,18.7,5,26,1.3,9,5,17.4,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
69.00,1205,0.0,0.0,0.0,0,53,0,59,3,5,0.0,3.5,1,25.0,0.0,0,64,18.7,5,26,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,66,122,62,44,0.0,0.0,0
70.25,1149,0.0,0.0,0.0,0,53,0,59,3,5,1.1,3.5,1,25.0,0.0,0,63,20.0,5,26,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,66,122,64,44,0.0,0.0,0
71.25,1147,0.0,0.0,0.0,0,53,0,59,3,5,2.2,3.5,2,25.0,0.0,0,63,20.0,5,26,1.3,9,5,20.0,0.0,0.0,0.0,0.0,0.0,66,124,64,44,0.0,0.0,0
72.50,1154,0.0,0.0,0.0,0,53,0,59,3,5,6.3,3.5,3,25.0,0.0,0,61,19.1,5,26,1.5,9,5,20.0,0.0,0.0,0.0,0.0,0.0,66,124,64,44,0.0,0.0,0
73.25,1175,0.0,0.0,0.0,0,53,0,59,3,5,8.6,3.5,3,25.0,0.0,0,61,18.3,5,26,1.5,9,5,18.7,0.0,0.0,0.0,0.0,0.0,66,124,64,44,0.0,0.0,0
73.75,1208,0.0,0.0,0.0,0,53,0,59,3,5,9.0,3.5,3,25.0,0.0,0,61,17.4,5,26,1.5,10,5,16.7,0.0,0.0,0.0,0.0,0.0,66,124,64,44,0.0,0.0,0
75.25,1244,0.0,0.0,0.0,0,53,0,59,3,5,7.8,3.5,3,25.0,0.0,0,61,16.2,5,26,1.5,10,5,16.7,0.0,0.0,0.0,0.0,0.0,66,124,64,44,0.0,0.0,0
