﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 1 91oct_95ronAT_noALP
500.455,14.7,99.6,11.9,11.9,-0.7,0,0,0,0,0,72.2,3,77,12,11.96,153.8,155.4,288.7,1997.4,5300,73,-7,-4.9,80.6,2.6,453.5,0,26.5,42.1,42.1,22.3,0
500.544,14.7,99.6,11.8,11.9,-0.7,0,0,0,0,0,74.6,3,79,11.85,11.86,153,155.4,290.9,1996.3,5340,73,-9.2,-6.7,80.9,2.6,452.6,0,27,41.6,41.7,22.7,0
500.639,14.7,99.6,11.8,11.9,-0.3,0,0,0,0,0,73.2,3,79,12.06,12.05,152.9,155.5,293.3,1971.2,5388,74,-8.8,-6.9,81.1,3,452.9,0,28.8,43.2,43.3,23.5,0
500.739,14.7,99.6,11.6,11.9,-0.3,0,0,0,0,0,71.8,3,79,11.99,11.99,152.3,155.5,296.6,1985.4,5443,75,-10.5,-8.2,81,3,452,0,29.5,44,44,23.9,0
500.838,14.7,99.6,11.6,11.9,0,0,0,0,0,0,74.8,3,79,12.12,12.18,152,155.5,300,1948.4,5495,76,-10.2,-7.7,81,3.8,452.1,0,29,44.4,44.4,24.5,0
500.939,14.7,99.6,11.6,11.8,0,0,0,0,0,0,73.2,3,79,12.12,12.02,152.4,155.4,303.2,1957.8,5557,76,-10.5,-8.5,80.2,4.1,455.3,0,29,44.8,44.8,24.8,0
501.039,14.7,99.6,11.6,11.9,0,0,0,0,0,0,67.9,3,79,12.15,12.12,152.1,155.2,306.1,1932,5605,77,-9.9,-8.3,78.4,4.1,454.8,0,29.2,44.2,44.2,25.2,0
501.139,14.7,99.6,12.2,11.8,0,0,0,0,0,0,70.2,3,81,11.96,12.1,156.3,155,308.8,1961.4,5649,78,-10.8,-7.8,77.9,3.4,462.6,0,29,44.7,44.7,25.3,0
501.239,14.7,99.6,12.1,11.7,0,0,0,0,0,0,70.2,3,81,11.59,11.5,155.6,154.8,311.6,1989.6,5704,79,-13.8,-12.5,77.9,3.8,456.6,0,29.3,44,44,25.5,0
501.338,14.7,99.6,12.1,11.7,0,0,0,0,0,0,71.3,3,81,11.86,11.86,155.4,154.6,314.8,1927.6,5773,79,-13.5,-11.5,77.4,3.8,453.5,0,29.3,45.2,45.2,25.8,0
501.44,14.7,99.6,12.1,11.6,0,0,0,0,0,0,69.7,3,82,11.74,11.7,155.7,154.4,317.6,1944.6,5819,80,-14.6,-13.2,77.5,3.8,453.4,0,29.5,44,44,26.1,0
501.538,14.7,99.6,12.1,11.6,0,0,0,0,0,0,70.5,3,82,11.77,11.79,155,154.4,320,1936.3,5861,80,-15.2,-13.3,77,3.8,453.6,0,29.1,44.7,44.7,25.9,0
501.638,14.7,99.6,12.1,11.5,0,0,0,0,0,0,68.6,3,82,11.77,11.73,155.6,154.1,322.6,1878.6,5914,81,-15.6,-14.1,77.9,3.8,454.2,0,29.6,44.3,44.3,26.4,0
501.739,14.7,99.6,12,11.5,0,0,0,0,0,0,67.9,3,82,11.74,11.76,155.3,153.8,325.6,1876.5,5981,82,-16.4,-14.3,78.2,3.8,454.4,0,30.3,45.4,45.4,27.1,0
501.839,14.7,99.6,12,11.5,0,0,0,0,0,0,69,3,82,11.8,11.73,154.9,153.7,328.3,1866.7,6000,83,-16.8,-15.3,77.9,4.9,456.6,0,29.9,45.7,45.7,26.8,0
501.94,14.7,99.6,11.9,11.3,0,0,0,0,0,0,66.3,3,84,11.9,11.89,155.1,153,330.4,1848.7,6062,83,-16.8,-14.7,77,4.9,456.6,0,29.6,45.8,45.8,26.8,0
502.039,14.7,99.6,11.9,11.3,0,0,0,0,0,0,64.9,3,84,11.87,11.79,154.8,152.8,332.1,1834.1,6104,84,-17.1,-15.9,76.9,5.2,456.6,0,29.4,45.5,45.5,26.8,0
502.14,14.7,99.6,11.9,11.2,0,0,0,0,0,0,67,3,84,11.83,11.76,154.3,151.9,334,1786.5,6166,85,-17.8,-16.4,77.5,5.6,463.9,0,29.6,45.8,45.8,27.1,0
502.24,14.7,99.6,11.8,11.1,0,0,0,0,0,0,65.3,3,86,11.8,11.83,153.9,151.4,335.8,1780.6,6205,85,-18.1,-16.8,76.9,6,465.3,0,29.2,45.4,45.4,26.9,0
502.339,14.7,99.6,11.8,11.1,0,0,0,0,0,0,63.7,3,86,11.83,11.83,153.3,150.9,337.1,1756,6258,86,-18.6,-17.2,76.9,6,464.4,0,28.7,45.4,45.4,26.7,0
502.44,14.7,99.6,11.7,11,0,0,0,0,0,0,65.3,3,88,11.8,11.76,152.8,150.6,338.7,1780.7,6298,87,-18.8,-18,77.5,6,464.1,0,29.2,44.3,44.3,27,0
502.54,14.7,99.6,11.6,10.8,0,0,0,0,0,0,65.3,3,88,11.83,11.83,153,149.8,340.4,1748.8,6353,88,-19.1,-17.5,76.8,6,464.2,0,28.4,45.1,45.1,26.7,0
502.64,14.7,99.6,11.5,10.8,0,0,0,0,-3.3,0,64.7,3,88,11.86,11.73,152,149.3,341.7,1751.6,6394,88,-19.4,-19,77.5,6.4,458.8,0,28.1,45,45.1,26.5,0
502.738,14.7,99.6,11.5,10.7,0,0,0,0,-3.3,-3.3,64.2,3,90,11.73,11.86,151.3,148.9,342.9,1737.2,6434,88,-20.2,-18.1,77,6.4,454.6,0,27.9,44.8,44.8,26.5,0
502.838,14.7,99.6,11.3,10.7,0,0,0,0,-3.3,-3.3,64,3,90,11.9,11.86,150.2,148.4,344.1,1812.2,6480,89,-19.7,-18.2,77.2,6.8,449.8,0,28.1,43.9,43.9,26.8,0
502.939,14.7,99.6,11.1,10.6,0,0,0,0,-3,-3.3,63.8,3,90,11.73,11.79,149.2,147.7,345.5,1835.8,6534,89,-20,-18.5,77.3,6.8,445.1,0,27.9,42.9,42.9,26.8,0
503.038,14.7,99.6,10.9,10.6,0,0,0,0,-3,-3.3,65.8,3,90,11.67,11.8,148.1,147.3,346.6,1827,6551,90,-21.5,-18.4,77.9,6.8,443.1,0,27.6,43.6,43.6,26.6,0
503.138,14.7,99.6,10.9,10.5,0,0,0,0,-3,-3,64,3,90,11.87,11.76,147.5,146.7,347.7,1783.6,6610,91,-20,-18.7,77.2,7.1,443.5,0,27.6,43.1,43.1,26.7,0
503.238,14.7,99.6,10.7,10.4,0,0,0,0,-3,-3,64.9,4,91,11.67,11.83,146.6,146,348.9,1812.4,6658,91,-22,-18.5,78.4,7.1,440.9,0,28.1,43.8,43.8,26.9,0
503.34,14.7,99.6,10.6,10.4,0,0,0,0,-2.7,-3,62.8,4,91,11.87,11.66,145.8,145.6,350,1783,6698,92,-20.4,-20.4,78.8,7.1,439,0,27.5,44,44,26.7,0
503.44,14.7,99.6,10.4,10.2,0,0,0,0,-2.7,-2.7,66.3,4,93,11.7,11.76,144.7,144.9,351.1,1760.3,6764,93,-22.5,-19.8,79.4,7.9,440.7,0,27.6,43.1,43.1,26.8,0
503.54,14.7,99.6,10.4,10.1,0,0,0,0,-2.7,-2.7,65.1,4,93,11.67,11.76,143.9,143.9,351.7,1740.1,6807,93,-22.5,-20.6,78.6,7.9,437.9,0,27.2,43,43,26.7,0
503.64,14.7,99.6,10.2,10,0,0,0,0,-2.3,-2.7,63.8,4,93,11.83,11.73,143.1,143.2,351.8,1776.3,6827,94,-21.9,-20.7,78.3,7.9,435.8,0,26.4,43.1,43.1,26.1,0
503.74,14.7,99.6,10.2,9.8,0,0,0,0,-2.3,-2.3,62.2,4,93,11.74,11.89,142.9,142.1,351.6,1757.5,6859,94,-22.8,-20.2,78.8,7.9,436.1,0,26.3,41.9,41.9,26.2,0
503.839,14.7,99.6,10.2,10.4,0,0,0,0,-2.3,-2.3,66.2,4,93,11.73,11.79,142.4,145.6,351.6,1828.5,6703,94,-23.1,-21.2,78.9,-11.2,275,0,28,41.9,41.9,25.9,0
503.938,14.7,99.6,10.9,11.4,0,0,0,0,-2,-2.3,63.3,4,95,12.65,12.52,146.2,152.3,346.5,1837.2,6107,94,-16.6,-14.8,81.1,-13.5,259.6,0,31.5,45.7,45.7,26,0
504.039,14.7,99.6,12.2,12.5,0,0,0,0,-2,-2,67.4,4,95,12.49,12.52,152.8,156,328.9,1996.2,5422,95,-14.3,-12.7,81,-9,304.6,0,26.9,42.1,42.1,23.8,0
504.138,14.7,99.6,13.5,12.6,0,0,0,0,-2,-2,68.3,4,95,12.49,12.39,159.6,156,310.2,2020.2,5364,96,-10.6,-9.3,76.6,1.1,442.8,0,26.3,41.7,41.7,23.5,0
504.239,14.7,99.6,13.2,12.7,0,0,0,0,-1.7,-2,66.8,4,97,11.99,11.96,157.5,156,302.2,2079,5354,96,-11.4,-10.9,76.4,2.6,450.5,0,27.8,43.4,43.4,23.6,0
504.34,14.7,99.6,12.8,12.7,0,-3,-3,0,-1.7,-1.7,69.9,4,97,11.99,12.07,155,156,299.3,2021.4,5371,96,-11.2,-9.1,78.6,3.8,443.7,0,28.3,45,45,23.7,0
504.438,14.7,41.7,12.6,12.7,-3,-3,-5.7,-3.7,-1.3,-1.7,69,4,99,12.15,12.18,153.8,156,298.2,1926.6,5382,97,-10.1,-8.8,80.7,0.8,435.5,0,28.3,44.5,43.5,24,0
504.539,14.7,0,11,0,-3,-2.7,-5.7,-3.7,-4.3,-1.3,73.2,4,99,12.09,12.1,143.6,75.4,232.6,1800.3,5348,97,-10.5,-8.4,32,-9.8,344.6,0,11.9,26.1,26.1,9.9,0
504.639,14.7,0,-5.5,0,-2.7,-2.7,-5,-3.3,-4.3,-1.3,85.4,4,99,13.08,13.34,47.1,16.6,101.3,1894,5199,97,-8.3,-6.3,3.5,-7.9,77.6,0,34.3,49.7,49.7,28.7,0
504.738,14.7,0,-11.6,0,0,0,0,0,0,0,79,4,100,14.37,14.21,10.9,12.1,41.7,1711,5241,96,-6.4,-7.9,4,-0.4,23.3,0,51.4,69.9,69.9,43,0
504.835,14.7,0,-11.7,0,0,0,0,0,0,0,80.1,4,100,14.07,14.14,10.2,11.6,25.5,1689.2,5157,96,-12,-10.2,5.7,-1.9,9.5,0,51.7,69.1,69.1,43.2,0
504.93,14.7,0,-11.5,0,0,0,0,0,0,0,81,4,100,14.38,14.7,11.1,11.7,21.8,1664.2,5203,96,-0.4,1.1,6.9,-0.8,10.9,0,51.6,70.1,70.1,43.2,0
505.028,14.7,0,-11.6,0,0,0,0,0,0,0,81.4,4,100,14.91,15.09,11.2,11.7,20.7,1625,5182,96,5.5,8.4,7.6,-1.5,11.1,0,51.6,69.1,69.1,43.2,0
505.128,14.7,0,-11.5,0,0,0,0,0,0,0,82,4,100,15.13,15.09,11.5,11.7,20.4,1570.5,5180,95,7.5,6.7,8,-0.8,11.6,0,51.6,69.5,69.5,43.2,0
505.23,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,4,100,15.1,15.04,11.7,11.6,20.2,1240.8,5165,95,6.1,5,8.2,0.4,14.2,0,51.7,69.1,69.1,43.2,0
505.33,14.7,0,-11.5,0,0,0,0,0,0,0,78.7,4,100,15.1,15.09,11.6,11.6,20.2,1156.9,5159,94,6.4,6.4,8.3,0.4,14.1,0,51.7,69.1,69.1,43.2,0
505.43,14.7,0,-11.5,0,0,0,0,0,0,0,81.7,4,100,15.1,15.24,11.6,11.6,20.1,1102.2,5146,94,6.2,8.5,8.3,0,13.7,0,51.7,69.1,69.1,43.2,0
505.529,14.7,0,-11.5,0,0,0,0,0,0,0,81.4,4,99,15.17,15.46,11.6,11.6,20.1,1040.4,5135,94,6.4,10.7,8.4,-0.8,13.1,0,51.7,68.1,68.1,43.2,0
505.629,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,4,99,15.26,15.42,11.6,11.6,20,973.9,5115,94,8.7,10.1,8.4,-0.8,12,0,51.7,69.1,69.1,43.3,0
505.728,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,4,99,15.26,15.33,11.6,11.6,19.9,910.8,5105,94,8,9.3,8.3,-1.5,11.6,0,51.7,69.6,69.6,43.3,0
505.828,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,4,99,15.06,14.97,11.6,11.6,19.9,851,5102,93,5.3,5.1,8.3,-1.9,12,0,51.7,69.6,69.6,43.3,0
505.93,14.7,0,-11.5,0,0,0,0,0,0,0,78.9,4,99,14.94,14.97,11.5,11.6,19.8,787.8,5079,93,4.9,5.4,8.3,-2.2,11.1,0,51.8,69.6,69.6,43.3,0
506.03,14.7,0,-11.5,0,0,0,0,0,0,0,83.5,4,99,14.99,15.24,11.5,11.6,19.8,730.1,5071,93,4.6,10,8.3,-2.2,10.3,0,51.8,69.6,69.6,43.3,0
506.129,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,4,99,14.99,15.24,11.5,11.6,19.7,694.2,5056,93,5.6,8.6,8.3,-3.4,10.2,0,51.8,69.2,69.2,43.3,0
506.229,14.7,0,-11.5,0,0,0,0,0,0,0,79.9,4,99,15.1,15.24,11.5,11.6,19.6,680,5042,93,7.3,9.5,8.2,-3.4,10,0,51.8,68.2,68.2,43.3,0
506.325,14.7,0,-11.5,0,0,0,0,0,0,0,81,4,99,15.01,15,11.3,11.4,19.4,719,5029,93,0,0,8.2,-4.5,0,0,51.9,68.4,68.4,43.4,0
506.418,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,4,99,19.04,21.04,11.3,11.4,19.2,759.5,5018,92,0,0,8.1,-4.9,0,0,51.9,68.4,68.4,43.4,0
506.513,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,4,99,38.33,41.99,11.3,11.4,19.1,770.4,5002,92,0,0,8,-4.9,0,0,51.9,68.4,68.4,43.4,0
506.609,14.7,0,-11.4,0,0,0,0,0,0,0,79.7,4,99,234.95,234.95,11.2,11.4,19.1,773.7,5001,91,0,0,8.1,-4.9,0,0,51.9,68.4,68.4,43.4,0
506.709,14.7,0,-11.4,0,0,0,0,0,0,0,79.4,4,99,234.95,234.95,11.3,11.3,18.9,773.7,4973,91,0,0,8,-5.2,0,0,51.9,69,69,43.5,0
506.804,14.7,0,-11.4,0,0,0,0,0,0,0,81.2,4,99,234.95,234.95,11.3,11.3,18.9,775.5,4971,91,0,0,8,-5.2,0,0,51.9,67.9,67.9,43.5,0
506.895,14.7,0,-11.4,0,0,0,0,0,0,0,81,4,99,234.95,234.95,11.3,11.3,18.9,775.8,4961,91,0,0,8,-5.2,0,0,52,67.9,67.9,43.5,0
506.989,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,4,99,234.95,234.95,11.2,11.3,18.8,775.8,4920,90,0,0,7.9,-6,0,0,52,68.5,68.5,43.5,0
507.127,14.7,0,-11.4,0,0,0,0,0,0,0,81.2,4,99,234.95,234.95,11.1,11.3,18.6,781.7,4898,90,0,0,8.1,-6,0,0,52,68,68,43.5,0
507.229,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,4,97,234.95,234.95,11.2,11.3,18.4,783.5,4852,89,0,0,8.1,-6.4,0,0,52.1,69.1,69.1,43.6,0
507.328,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,97,234.95,234.95,11.2,11.2,18.2,786.7,4806,88,0,0,8,-6.8,0,0,52.1,68.6,68.6,43.6,0
507.429,14.7,0,-11.3,0,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.2,11.2,18,786,4765,88,0,0,7.8,-6.8,0,0,52.2,68.6,68.6,43.7,0
507.525,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,4,97,234.95,234.95,11.1,11.2,17.9,783.5,4738,87,0,0,7.9,-7.5,0,0,52.2,68.2,68.2,43.7,0
