﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2 91oct_95ronAT_xHP
567.684,14.3,99.6,3.9,4,14.5,0,-2.7,0,0,0,0,83.5,3,99,14.67,15,105.5,192.8,216.3,2074.9,3170,-0.1,-2.3,81,12.4,404.5,0,80,95.1,21.4,0
567.783,14.3,99.6,4.8,5,15,0,-2.7,0,0,0,0,81.7,3,99,14.48,14.63,112,194,223.2,2199.5,3195,2.3,0.5,81.1,12,426,0,80,95.4,22.6,0
567.883,14.3,99.6,5.8,6,15,0,-2.7,0,0,0,0,80.8,3,99,14.47,14.44,118.7,196.4,229.2,2386.8,3242,4.6,3.1,81,11.2,450,0,80,95.5,21.2,0
567.983,14.3,99.6,6,7.1,15,0,-2.7,0,0,0,0,81,3,99,14.48,14.47,120.3,197.8,234.7,2518.8,3283,5.7,4.8,81,11.2,451.4,0,80,95.7,21.6,0
568.084,14.3,99.6,7.9,8.4,15,0,-2.7,0,0,0,0,79.7,3,99,14.43,14.57,133.6,200,240.2,2541.5,3335,7.8,6.4,81,9,501.4,0,80,95.9,22,0
568.178,14.3,99.6,9.1,9.6,15,0,-2.7,0,0,0,0,78.3,3,99,14.24,14.44,141.1,200,245.2,2558.7,3390,8,7.1,81,7.9,526.8,0,80,95.8,22.5,0
568.271,14.3,99.6,9.9,10.9,15,0,-2.7,0,0,0,0,78.2,3,99,13.98,13.77,145.7,200,250,2563,3449,7.9,6.5,81,7.5,549,0,80,95.9,22.9,0
568.375,14.3,99.6,11.6,12.3,15,0,-2.3,0,0,0,0,79,3,99,13.75,13.7,157.1,200,254.2,2521,3488,9.3,8.8,81,6.4,596.4,0,53.1,69.3,23,0
568.472,14.3,99.6,13.1,13.7,15,0,-2.3,0,0,0,0,77.1,3,99,13.18,13.15,165.8,199.7,258.9,2463.7,3542,7.8,7.9,81,6,630,0,32.9,48.9,23.3,0
568.573,14.3,99.6,13.7,14.7,15,0,-2,0,0,0,0,76.4,3,100,13.06,13.12,167.3,198.7,264,2447,3647,8.2,9.3,81,6,644.6,0,30.2,46.1,23.8,0
568.669,14.3,99.6,15.1,15.4,15,0,-1.7,0,0,0,0,75.2,3,100,13.05,13.14,174.4,198.4,268.8,2428.7,3706,9.5,11.8,81,4.9,674.4,0,29,43.8,24.2,0
568.763,14.3,99.6,15.2,15.5,15,0,-1.7,0,0,0,0,79,3,100,12.88,12.94,174.2,198.1,273.1,2420.7,3732,8.8,13.2,63.9,5.2,669.2,0,29,45.1,24.1,0
568.864,14.3,99.6,15.1,15.6,15,0,-1.3,0,0,0,0,74.8,3,100,12.85,12.82,170.9,197.5,276.8,2379.5,3818,8.9,13.7,48.9,5.2,658.4,0,29.4,44.2,24.5,0
568.964,14.3,99.6,15.2,15.5,15,0,-1.3,0,0,0,0,80.8,3,100,12.85,12.91,170.2,197.1,281.3,2371.9,3859,10.3,14.5,50.7,4.9,658.2,0,30.1,44.9,25.1,0
569.064,14.3,99.6,15.1,15.5,15,0,-1,0,0,0,0,76.7,3,100,12.69,12.83,169.4,196.5,286.1,2343.1,3938,11.2,13.6,52.1,4.9,659.4,0,30.2,45,25.2,0
569.163,14.3,99.6,15.1,15.5,15,0,-0.7,0,0,0,0,76.9,3,100,12.71,12.43,169,196,290,2309.4,4003,11.1,15,51.2,4.9,663.6,0,30.4,45.3,25.5,0
569.265,14.3,99.6,15.2,15.8,15,0,-0.7,0,0,0,0,72.7,3,100,12.45,12.52,170,195.7,293.7,2340.3,4022,11,15,49.5,4.5,665.9,0,30.5,45.4,25.7,0
569.364,14.3,99.6,15.2,16,15,0,-0.3,0,0,0,0,76.6,3,100,12.4,12.58,168.4,194.5,298.3,2348.4,4129,11.6,14.6,48.2,3.8,658,0,30.9,46.6,26.1,0
569.463,14.3,99.6,15.3,16.2,15,0,-0.3,0,0,0,0,72.3,3,100,12.43,12.36,168.7,193.9,301.7,2314.5,4171,11.3,14.7,44.5,3.8,661.8,0,31,45.7,26.4,0
569.563,14.3,99.6,15.3,16.2,15,0,0,0,0,0,0,70.5,3,100,12.33,12.3,167.9,193.4,305.5,2259.8,4236,11.4,14,44.8,3.8,663.8,0,31.1,46.9,26.7,0
569.665,14.3,99.6,15.2,16,15,0,0,0,0,0,0,71.8,3,100,12.4,12.39,166.4,192.4,309.9,2219.5,4297,11.9,14.8,47.8,4.1,664.6,0,32.2,48,27.3,0
569.766,14.3,99.6,15.2,15.8,15,-3,0,0,0,0,0,70.2,3,100,12.25,12.3,165.8,191.5,313.3,2148.5,4372,11.9,15.1,48.8,1.1,665.2,0,32.3,46.7,27.6,0
569.864,14.3,99.6,15.3,15.7,15,-3,0,0,0,0,0,66.7,3,100,12.12,12.02,165.3,190.9,316.8,2126.9,4415,10.7,13.7,49.7,1.1,666.3,0,32.6,47.3,28.2,0
569.964,14.3,99.6,15.3,15.7,15,-2.7,0,0,0,0,0,66.7,3,102,12.06,12.02,165.2,190.2,320.3,2111.8,4478,9.6,12.8,51.5,1.5,671.6,0,32.7,48.5,28.4,0
570.066,14.3,99.6,15.2,15.6,15,-2.7,0,0,0,0,0,66.8,3,102,11.8,11.92,163.8,189.5,323.7,2151.6,4540,8.3,11.4,50.7,0.8,657.8,0,33.1,48.8,28.8,0
570.165,14.3,99.6,15.2,15.6,15,-2.3,0,0,0,0,0,68.3,3,102,11.83,11.83,164,188.2,326.6,2124.8,4599,6.5,10.1,52.3,1.1,656.9,0,33.4,49.1,29.1,0
570.264,14.3,99.6,15.2,15.7,15,-2.3,0,0,0,0,0,67.2,3,102,11.93,11.83,163.2,187.4,329.1,2112.8,4659,5.8,8.8,50.8,1.9,665.3,0,33.5,49.3,29.3,0
570.364,14.3,99.6,15.2,15.6,15,-2,0,0,0,0,0,62.8,3,104,11.86,11.7,163,185.9,332,2092.1,4729,3.9,6.6,51.6,1.9,652,0,34.8,49.5,30.1,0
570.465,14.3,99.6,15.2,15.6,15,-2,0,0,0,0,0,64.4,3,104,11.8,11.79,163.1,184.8,335.1,2073.3,4779,1.4,4.6,52.5,1.1,651,0,34.4,50.1,30.2,0
570.563,14.3,99.6,15.1,15.6,15,-1.7,0,0,0,0,0,64.5,3,104,11.96,11.8,162.7,184,337.3,2068,4824,0.4,2.4,50.7,1.5,651.7,0,34.1,48.8,30.1,0
570.665,14.3,99.6,15.2,15.8,15,-1.7,0,0,0,0,0,64.2,3,104,11.93,11.8,163.4,183,339.4,2071.4,4888,-0.9,1.7,50,1.1,649.8,0,34.6,50.2,30.6,0
570.765,14.3,99.6,15.2,15.8,15,-1.3,0,0,0,0,0,64.2,3,104,11.83,11.79,163.4,182,341.3,2046.3,4961,-2.2,-0.3,51.1,0.8,652,0,34.9,50,31,0
570.864,14.3,99.6,15.2,15.8,15,-1.3,0,0,0,0,0,63.5,3,104,11.74,11.7,163.1,181.4,343.2,2021,4972,-3.6,-2.2,51.3,1.1,643.1,0,34.4,50,30.7,0
570.964,14.3,99.6,15.1,15.6,15,-1,0,0,0,0,0,59.6,3,106,11.77,11.76,163.6,179.5,345.9,1947.4,5099,-5.3,-4.2,51.7,0.4,639.6,0,36.1,51,31.6,0
571.064,14.3,99.6,15.1,15.5,15,-1,0,0,0,0,0,63.1,3,106,11.63,11.7,163.5,179.7,347.7,1969,5084,-10.3,-8.3,54.8,0.8,637.6,0,34.7,50.6,31.1,0
571.165,14.3,99.6,15.1,15.6,15,-0.7,0,0,0,0,0,64.7,3,108,12.05,11.89,163.6,179,348.9,1961.4,5121,-9.5,-7.9,52.4,0.8,638.2,0,34.5,50,31,0
571.263,14.3,99.6,15.1,15.5,15,-0.7,0,0,0,0,0,60.5,3,108,11.93,11.89,163.3,177.9,350.3,1992.9,5191,-10.2,-9.6,54.2,0.8,633.2,0,35.9,50.7,31.8,0
571.363,14.3,99.6,15,15.2,15,-0.3,0,0,0,0,0,61.2,3,108,11.93,11.95,162.9,176.7,352.4,1959.3,5261,-10.8,-10,70.6,1.5,640.7,0,36.6,51.8,32.3,0
571.465,14.3,99.6,14.9,15.1,15,-0.3,0,0,0,0,0,60,3,109,11.93,11.95,162.3,176.4,354.2,1936,5296,-11.9,-10,80.1,1.5,641.2,0,36.7,51.6,32.4,0
571.563,14.3,99.6,14.8,15.1,15,-0.3,0,0,0,0,0,61.9,3,109,12.06,11.92,161.9,175.7,355.7,1935.4,5337,-11.3,-11.1,81.1,1.5,639.5,0,36.5,51.4,32.6,0
571.664,14.3,99.6,14.7,14.9,15,0,0,0,0,0,0,61.2,3,111,12.02,11.96,161.8,174.7,357.4,1923.4,5393,-12.5,-10.9,81,2.2,638.9,0,37.8,52.8,33.2,0
571.765,14.3,99.6,14.6,15,15,0,0,0,0,0,0,63.7,3,111,12.02,11.96,161,173.7,359.2,1906,5467,-11.7,-11.7,81,2.2,643.3,0,38.5,53.5,33.6,0
571.864,14.3,99.6,14.5,14.6,15,0,0,0,0,0,0,59.8,3,111,11.99,11.92,160.6,173,361.3,1909.3,5498,-12.8,-11.4,81,2.6,646.1,0,39.5,54.5,34,0
571.965,14.3,99.6,14.4,14.7,15,0,0,0,0,0,0,58.9,3,111,12.02,11.99,160,171.9,363.2,1898.2,5567,-12.6,-12.4,81,3,655.4,0,39.7,54.7,34.3,0
572.065,14.3,99.6,14.4,14.9,15,0,0,0,0,0,0,56.2,3,113,11.96,11.99,159.6,171.8,364.3,1871.1,5563,-12.9,-12.4,81,3,656,0,39.2,55.3,33.9,0
572.163,14.3,99.6,14.4,14.6,15,0,0,0,0,0,0,59.8,3,113,12.05,12.05,159.8,171.1,365.3,1887.2,5617,-13.8,-12.7,80.9,2.6,650.5,0,40.7,55.7,34.7,0
572.264,14.3,99.6,14.4,14.7,15,0,0,0,0,0,0,58.2,3,115,12.05,11.99,159.7,170.4,366.6,1891.7,5658,-13.5,-13.1,81,2.6,651.7,0,40.6,55.6,35,0
572.364,14.3,99.6,14.4,14.5,15,0,0,0,0,0,0,60.3,3,115,11.86,11.92,159.3,169.3,368.2,1880.9,5744,-14.1,-13.5,81,2.6,651.6,0,41.3,56.3,35.5,0
572.463,14.3,99.6,14.4,14.8,15,0,0,0,0,0,0,57.1,3,115,11.99,11.92,159.7,168.8,369.7,1835.1,5758,-14.4,-13.9,81,3,648.2,0,41.6,57.7,35.7,0
572.563,14.3,99.6,14.4,14.8,15,0,0,0,0,0,0,59.4,3,115,12.05,12.05,159.4,167.9,371,1863.5,5836,-15.4,-14.6,81.1,2.2,641.3,0,42.4,58,36,0
572.663,14.3,99.6,14.4,14.5,15,0,0,0,0,0,0,61,3,117,12.05,11.96,159.6,167.8,372,1857.1,5820,-15.9,-15.1,81,2.2,640,0,42.4,57,36,0
572.763,14.3,99.6,14.4,14.5,15,0,0,0,0,0,0,59.4,3,118,12.02,12.02,159.4,166.7,373.3,1841.8,5899,-15.7,-15.1,81,2.6,635,0,43,57.6,36.5,0
572.865,14.3,99.6,14.4,14.4,15,0,0,0,0,0,0,58,3,118,12.02,11.99,159.4,166,374.5,1886.4,5946,-16.6,-16.3,81,2.2,640.5,0,43.3,58.9,36.6,0
572.964,14.3,99.6,14.4,14.4,15,0,0,0,0,0,0,59.1,3,120,11.9,11.89,159.6,165.4,375.6,1859,5963,-16.8,-16.5,80.9,2.2,641.3,0,43.9,58.5,36.9,0
573.065,14.3,99.6,14.3,14.3,15,0,0,0,0,0,0,56.6,3,122,11.99,11.99,158.7,164.8,376.7,1863.4,6004,-17,-17,81.1,2.2,632.9,0,45.5,60.2,37,0
573.164,14.3,99.6,14.2,14.3,15,0,0,0,0,0,0,58.5,3,122,11.99,11.99,158.1,164.4,377.7,1864.4,6042,-17.1,-17.2,81.1,1.9,627.2,0,44.9,59.8,37.3,0
573.266,14.3,99.6,14.2,14.2,15,0,0,0,0,0,0,58,3,122,12.02,11.99,158,163.7,379,1897.2,6106,-17.1,-17,81,1.9,626.1,0,45.9,60.8,37.9,0
573.364,14.3,99.6,13.9,14.2,15,0,0,0,0,0,0,56.2,3,122,12.12,12.07,156.3,163.2,380.2,1922.8,6135,-17.2,-17.3,81,1.9,620.2,0,46.2,62.2,38.1,0
573.464,14.3,99.6,13.9,14.1,15,0,0,0,0,0,0,60.1,3,124,12.12,12.07,156.6,162.7,381.3,1935.9,6160,-16.9,-16.4,81,1.9,619.7,0,46.6,61.1,38.3,0
573.564,14.3,99.6,13.9,14.2,15,0,0,0,0,0,0,59.4,3,126,12.12,12.05,156.2,161.8,382.6,1934.4,6238,-17.5,-17.4,81,1.9,620.9,0,47.6,62.6,38.9,0
573.664,14.3,96.1,13.7,14.2,15,0,0,0,0,0,0,60.5,3,126,12.15,12.12,154.6,161.8,383.5,1897.2,6220,-16.1,-16.9,81,2.6,625.9,0,47.3,62.3,38.6,0
573.764,14.3,72.4,13.7,13.9,15,0,-3.3,0,0,0,0,57,3,126,12.02,11.95,154.1,161.1,384.3,1892.5,6278,-16.2,-17.1,81,2.6,616.3,0,47.9,63,38.7,0
573.865,14.3,40.7,13.6,13.9,12.6,0,-3.3,0,0,0,0,57.4,3,127,11.96,12.02,153.8,148,380.1,1870.5,6358,-16.6,-16.7,80.9,3,621.1,0,41.7,57.7,35.4,0
573.964,14.3,12,8.7,17.4,6,0,-3.3,0,0,0,0,59.1,4,127,12.36,12.12,125.5,108.8,337.4,1851.8,6278,-11.5,-11.9,27,0,495.9,0,29.4,44.3,27,0
574.064,14.3,4.2,0,21.4,0,0,-3,0,0,0,0,79.6,4,129,12.98,13.24,74.4,56.1,228.5,1801,6301,-8.6,-7.6,14.5,12,292.3,0,10.1,25.7,8.4,0
574.163,14.3,0,-7.7,15.2,0,0,-0.7,0,0,0,0,81.7,4,131,14.24,13.74,31.2,22.6,111.1,1382.3,6215,-5.9,-9.8,6.9,27.4,124.2,0,22.3,37,18.5,0
574.264,14.3,0,-10.6,8.9,0,0,0,0,0,0,0,78.9,4,131,12.59,12.39,14.5,13.5,52.8,1235.3,6154,-12,-12,6.5,24.8,49,0,49.7,65.4,41.2,0
574.365,14.3,0,-11.1,5.5,0,0,0,0,0,0,0,81.7,4,133,12.02,12.15,11.5,12.3,33.3,1189.8,6178,-12,-12,7.1,9.8,26.4,0,51,66.2,42.2,0
574.463,14.3,0,-11,3.8,0,0,0,0,0,0,0,81.5,4,133,12.61,12.78,11.8,12,28.1,1191.7,6128,0,0,7.8,7.9,0,0,51.1,65.9,42.4,0
574.564,14.3,0,-11,2.9,0,0,0,0,0,0,0,81.9,4,133,13.21,19.19,12,12,26.4,958.7,6029,0,0,8.5,7.5,0,0,51.2,66.5,42.4,0
574.664,14.3,0,-11,2.3,0,0,0,0,0,0,0,81.4,4,133,234.95,38.62,12,11.9,25.3,739.9,5842,0,0,8.5,7.5,0,0,51.5,66.7,42.6,0
574.762,14.3,0,-11,1.9,0,0,0,0,0,0,0,81.4,4,133,234.95,234.95,11.8,11.7,24.2,578.8,5634,0,0,8.4,7.1,0,0,51.7,66.9,42.8,0
574.862,14.3,0,-11,1.7,0,0,0,0,0,0,0,79.4,4,133,234.95,234.95,11.6,11.6,23.1,546.5,5436,0,0,8.3,6.8,0,0,52,67.2,43,0
574.964,14.3,0,-11,1.5,0,0,0,0,0,0,0,80.1,4,133,234.95,234.95,11.5,11.5,22,542.8,5226,0,0,8,6.4,0,0,52.2,66.9,43.2,0
575.058,14.3,0,-11,1.3,0,0,0,0,0,0,0,80.6,4,133,234.95,234.95,11.3,11.4,21,535.2,5032,0,0,7.9,6,0,0,52.4,67.2,43.4,0
575.153,14.3,0,-10.9,1.2,0,0,0,0,0,0,0,79.6,4,133,234.95,234.95,11.1,11.3,20.1,529.8,4860,0,0,7.8,5.6,0,0,52.6,67.8,43.6,0
575.247,14.3,0,-11,1,0,0,0,0,0,0,0,79.7,4,133,234.95,234.95,10.5,11.2,19.1,522.2,4680,0,0,8.2,5.2,0,0,52.8,68,43.7,0
575.345,14.3,0,-10.9,0.9,0,0,0,0,0,0,0,80.1,4,133,234.95,234.95,11.1,11.2,18.4,516.1,4517,0,0,8.3,4.9,0,0,52.5,68.7,43.5,0
575.444,14.3,0,-10.8,0.8,0,0,0,0,0,0,0,80.3,4,133,234.95,234.95,11.4,11.5,17.9,513.4,4349,0,0,8.1,4.5,0,0,52,68.3,43.1,0
575.544,14.3,0,-10.8,0.8,0,0,0,0,0,0,0,80.8,4,133,234.95,234.95,11.6,11.6,17.6,511.7,4259,0,0,7.9,4.1,0,0,51.8,67,42.9,0
575.637,14.3,0,-10.8,0.7,0,0,0,0,0,0,0,81,4,133,234.95,234.95,11.3,11.4,17.7,506.9,4439,0,0,7.9,4.9,0,0,53.6,68.9,44.4,0
575.734,14.3,0,-10.8,0.7,0,0,0,0,0,0,0,81.9,4,133,234.95,234.95,11.3,11.3,17.8,504.7,4450,0,0,7.8,4.5,0,0,53.5,69.8,44.3,0
575.834,14.3,0,-10.8,0.6,0,0,0,0,0,0,0,80.6,4,133,234.95,234.95,11.3,11.4,17.8,501.2,4431,0,0,7.8,4.5,0,0,52.3,67.5,43.3,0
575.933,14.3,0,-10.8,0.6,0,0,0,0,0,0,0,79.9,4,133,234.95,234.95,11.3,11.4,17.8,496.1,4412,0,0,7.8,4.5,0,0,52.2,67.5,43.3,0
576.033,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,79.9,4,133,234.95,234.95,11.3,11.4,17.8,496.1,4394,0,0,7.8,4.5,0,0,52.2,68.4,43.2,0
576.132,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.8,4,133,234.95,234.95,11.3,11.5,17.8,495,4374,0,0,7.7,4.5,0,0,52.2,67.4,43.2,0
576.234,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.8,4,133,234.95,234.95,11.3,11.5,17.7,490.6,4361,0,0,7.7,4.5,0,0,52.1,68.3,43.2,0
576.327,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,81.2,4,133,234.95,234.95,11.4,11.5,17.7,489.5,4359,0,0,7.7,4.5,0,0,52.1,67.3,43.2,0
576.422,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.6,4,133,234.95,234.95,11.4,11.5,17.7,488.1,4338,0,0,7.7,4.1,0,0,52,67.3,43.1,0
576.524,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.1,4,131,234.95,234.95,11.5,11.5,17.7,484.6,4320,0,0,7.7,4.1,0,0,52,67.2,43.1,0
576.624,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.1,4,131,234.95,234.95,11.4,11.6,17.6,484,4304,0,0,7.7,4.1,0,0,52,67.2,43.1,0
576.724,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,4,131,234.95,234.95,11.4,11.6,17.6,483,4291,0,0,7.6,4.1,0,0,51.9,68.2,43,0
576.825,14.3,0,-10.8,0.5,0,0,0,0,0,0,0,80.5,4,131,234.95,234.95,11.5,11.6,17.6,480.3,4277,0,0,7.6,4.1,0,0,51.9,67.1,43,0
576.917,14.3,0,-10.8,0.4,0,0,0,0,0,0,0,80.5,4,131,234.95,234.95,11.6,11.6,17.5,474.3,4255,0,0,7.6,4.1,0,0,51.8,67,42.9,0
