﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1 acn91_cad94 b1
2349.572,14.3,99.6,2.2,6,-4,0,0,-4,0,0,82,20,4,104,15.24,95.5,129.6,3.1,102.7,1782,2224,40,-6.7,-6,81,6.8,322.3,0,70.7,87.3,16.1,0
2349.679,14.3,99.6,2.5,6.1,-4,0,0,-4,0,0,81.7,20,4,104,14.93,97.9,130.1,3.1,103.9,1850.8,2251,41,-6,-5.8,81,6,328.4,0,63.8,80,16.1,0
2349.779,14.3,99.6,2.9,6.3,-4,0,0,-4,0,0,82,20,4,104,14.86,101.7,131.5,3.1,105.7,1936.7,2278,42,-6.1,-6.3,81,5.6,342,0,58.5,75.1,16.7,0
2349.902,14.3,99.6,3.3,6.5,-4,0,0,-4,0,0,81.5,20,4,104,14.56,104.8,132.3,3.1,107.7,1954.4,2293,42,-7.6,-8.3,81.1,5.6,354.9,0,52.8,69.7,16,0
2350.012,14.3,99.6,3.7,6.7,-4,0,0,-3.7,0,0,81.9,20,4,104,14.7,107.2,133.5,3.1,109.7,1996.3,2315,42,-8.1,-8,81,5.2,360.9,0,50.8,67.6,16.4,0
2350.108,14.3,99.6,4,6.9,-3.7,0,0,-3.7,0,0,81,20,4,102,14.57,109.4,134.9,3.1,111.9,2056,2340,43,-8.2,-8.4,81,5.2,369.9,0,47.1,62.9,16.6,0
2350.229,14.3,99.6,4.4,7.2,-3.7,0,0,-3.3,0,0,81,20,4,102,14.64,111.3,136.4,2.3,114.4,2094.8,2366,43,-8.3,-9.2,81.1,5.2,376.8,0,46.1,61.8,17.4,0
2350.339,14.3,99.6,4.6,7.4,-3.3,0,0,-3.3,0,0,81.4,20,4,102,14.64,113.1,137.4,2.3,116.5,2154.1,2385,43,-8.6,-9.8,81,5.2,382.2,0,44.5,60.9,17.2,0
2350.471,14.3,99.6,5,7.7,-3,0,0,-3,0,0,80.5,20,4,102,14.76,115.1,139.4,2.3,119.5,2244.1,2417,44,-8.6,-8.6,81,4.9,390.7,0,46.6,62.5,18.2,0
2350.567,14.3,99.6,5.3,8,-3,0,0,-2.7,0,0,80.3,20,4,102,14.35,117.5,141.1,1.6,122.1,2287.5,2453,45,-9.2,-10.5,81,4.9,398,0,43.7,59.9,17.8,0
2350.669,14.3,99.6,5.5,8.3,-2.7,0,0,-2.7,0,0,80.3,20,4,102,14.5,117.8,141.6,1.6,124.3,2328.4,2462,45,-10,-10.7,81,5.2,398,0,53.1,69.7,19,0
2350.762,14.3,99.6,5.8,8.8,-2.3,0,0,-2.3,0,0,81,20,4,102,14.56,118.3,143.5,1.6,126.5,2383.9,2496,45,-9.4,-10.9,81,5.2,401,0,62.7,79.1,20.6,0
2350.870,14.3,99.6,6,9.4,-2.3,0,0,-2.3,0,0,80.8,20,4,102,14.73,118.3,145.9,0.8,129.8,2410.5,2519,45,-9.5,-9.6,81,5.6,401.4,0,69.9,85.8,19.9,0
2350.968,14.3,99.6,6.2,10.2,-2,0,0,-2,0,0,80.8,20,4,102,14.5,118.4,149.4,0,133.8,2474.6,2549,47,-9.1,-10,81,6,403.8,0,80,97.7,21.3,0
2351.092,14.3,99.6,6.5,10.7,-1.7,0,0,-1.7,0,0,79.6,20,4,102,14.4,119.9,152.4,0,138.1,2494.1,2577,47,-9,-9.9,81,6.4,410.1,0,80,97.8,20.5,0
2351.197,14.3,99.6,6.7,11.3,-1.7,0,0,-1.7,0,0,81,20,4,102,14.7,120.8,156,0,142.2,2522,2604,48,-9.1,-9.2,81,5.6,413.5,0,80,98,21,0
2351.294,14.3,99.6,7,11.6,-1.3,0,0,-1.3,0,0,80.3,2,4,102,14.46,122.1,157.6,-0.8,146.6,2543.6,2627,48,-8.7,-9.3,81,5.2,434.6,0,80,98.9,20.3,0
2351.395,14.3,99.6,7.2,12.7,-1,0,0,-1,0,0,79.2,2,4,102,14.33,121.1,161.4,-0.8,150.9,2603.1,2651,48,-9.3,-9,81.1,6.4,433.9,0,80,98.1,24,0
2351.489,14.3,99.6,7.4,13.4,-1,0,0,-1,0,0,80.8,2,4,102,14.47,122,164.6,-1.6,156,2645.4,2678,49,-7.9,-6.8,81,5.6,434.1,0,80,97.9,23.9,0
2351.592,14.3,99.6,7.6,13.8,-0.7,0,0,-0.7,0,0,78.7,2,4,102,14.31,124.2,168.9,-3.1,160.8,2701.3,2720,50,-6.5,-6.6,81,4.1,435.5,0,80,98.6,24.9,0
2351.687,14.3,99.6,7.9,13.7,-0.7,0,0,-0.7,0,0,82.4,2,4,102,14.23,127.3,169.8,-3.1,164.8,2715.4,2723,50,-6.1,-6.2,81,2.6,436,0,80,96.8,20.9,0
2351.791,14.3,99.6,8.3,14.1,-0.3,0,0,-0.3,0,0,76.2,2,4,102,14.04,130.2,173,-3.9,170,2752.4,2753,50,-5.9,-6.1,81,1.5,441.8,0,80,98.3,21.6,0
2351.892,14.3,99.6,8.7,13.8,-0.3,0,0,0,0,0,81.5,2,4,102,13.87,133.4,173.6,-4.7,173.4,2912.1,2788,51,-6.4,-5.9,81,1.1,444.4,0,80,98.2,20.8,0
2352.013,14.3,99.6,9.2,13.9,0,0,0,0,0,0,78.9,2,4,102,13.75,137.4,174.2,-6.2,176.8,2909.1,2823,52,-6.5,-5.9,81,1.5,453.4,0,80,98.3,20.8,0
2352.115,14.3,99.6,9.7,14.1,0,0,0,0,0,0,83.7,2,4,104,13.7,140.7,174.7,-7,179.7,2923.7,2856,52,-5.8,-5.6,81,0.8,455,0,80,99,21.4,0
2352.209,14.3,99.6,10.2,14.2,0,0,0,0,0,0,79.7,2,4,102,13.75,144.4,175.2,-7,182.1,2883,2888,53,-5.2,-5.7,81,0.8,464.5,0,74.4,93.2,20.6,0
2352.319,14.3,99.6,10.4,14.2,0,0,0,0,0,0,80.8,2,4,104,13.35,145.6,175.7,-7.8,184.2,2905.1,2919,53,-5.7,-4.7,81,0.8,468.5,0,62.3,80.6,20.8,0
2352.413,14.3,99.6,11.3,14.2,0,0,0,0,0,0,84,2,4,104,13.67,153.6,176,-7.8,186.4,2814.1,2954,54,-2.9,-3.6,81,0.8,492.2,0,47.3,64.8,20.4,0
2352.518,14.3,99.6,11.3,14.5,0,0,0,0,0,0,73.9,2,4,104,12.66,153.1,176.6,-8.6,189.3,2748,2972,54,-6.8,-5.6,81,0.8,489.9,0,38.1,55.6,20.4,0
2352.608,14.3,99.6,12.6,14.3,0,0,0,0,0,0,75.9,2,4,104,12.65,163.1,176.9,-8.6,192.5,2632.9,3016,55,-5,-6.7,81,0.8,518.6,0,31.3,48.2,19.9,0
2352.715,14.3,99.6,12.9,14.2,0,0,0,0,0,0,86.8,2,4,104,12.3,165.8,176.7,-8.6,194.7,2616.7,3039,55,-6.7,-6.5,81,0.8,525.7,0,29.4,46.2,19.7,0
2352.814,14.3,99.6,13,14.1,0,0,0,0,0,0,89.7,2,4,104,12.49,166.1,176.4,-9.3,196.7,2586.3,3079,57,-9,-8.2,81,0.8,526.2,0,25.6,42.2,19.4,0
2352.943,14.3,99.6,13,14.1,0,0,0,0,0,0,76,2,4,104,12.55,165.3,175.9,-9.3,199.2,2575.8,3137,57,-7.5,-7.2,81,0.8,525.8,0,26.3,42.9,19.2,0
2353.045,14.3,99.6,13.6,14,0,0,0,0,0,0,75.7,2,4,104,12.3,170.6,175.7,-9.3,202.2,2526.9,3173,58,-9.2,-8.8,81,0.8,535.6,0,26.4,42,19.2,0
2353.142,14.3,99.6,13.7,14.1,0,0,0,0,0,0,78.2,2,4,104,12.49,170.8,175.4,-9.3,203.8,2555.1,3196,58,-8.7,-9.1,81,0.8,535.9,0,26.3,42.9,19.1,0
2353.242,14.3,99.6,13.7,14.2,0,0,0,0,0,0,77.6,2,4,104,12.42,169.8,175.2,-9.3,205.4,2563.1,3245,59,-10.6,-9.6,81,0.8,534.9,0,25.9,42.2,19.4,0
2353.342,14.3,99.6,13.7,14.2,0,0,0,0,0,0,76.6,2,4,104,12.55,169.6,174.7,-9.3,207.1,2560.1,3267,60,-9.7,-9.3,81,0.8,531.6,0,25.9,41.3,19.3,0
2353.462,14.3,99.6,13.7,14.1,0,0,0,0,0,0,82.2,2,4,104,12.61,169.3,174.3,-9.3,209.2,2579.2,3307,60,-9.8,-8.9,81,0.8,530.7,0,25.4,40.9,19.2,0
2353.574,14.3,99.6,13.7,14,0,0,0,0,0,0,84.2,2,4,104,12.63,169.2,173.3,-10.1,210.9,2591.9,3359,61,-10.1,-9,81,0.8,532,0,25.2,41.6,19.2,0
2353.673,14.3,99.6,13.7,14,0,0,0,0,0,0,75.2,2,4,104,12.61,168.7,173,-10.1,212.5,2552.9,3376,62,-9.8,-9.9,81,0.8,531.3,0,26,41.3,19.2,0
2353.789,14.3,99.6,13.7,14.1,0,0,0,0,0,0,81,2,4,104,12.52,167.9,172.4,-10.1,214.6,2545.5,3410,62,-11.1,-9.9,81,0.8,529.5,0,26.1,42.7,19,0
2353.891,14.3,99.6,13.8,14,0,0,0,0,0,0,83.3,2,4,104,12.58,168.2,171.8,-10.1,216.3,2571,3441,63,-11.5,-10.2,81,0.8,530.8,0,25.7,42.3,18.8,0
2353.993,14.3,99.6,13.8,14,0,0,0,0,0,0,71.3,2,4,104,12.46,167.7,171,-10.1,218.6,2596.3,3503,64,-11.9,-11.1,81.1,1.5,533.1,0,26.4,42,19.2,0
2354.103,14.3,99.6,13.7,14.1,0,0,0,0,0,0,79.9,2,4,104,12.63,166.5,170.8,-10.1,220.3,2590.7,3536,65,-10.9,-12.3,81,1.5,532.1,0,26.7,42.3,19.4,0
2354.233,14.3,99.6,13.9,14.1,0,0,0,0,0,0,79,2,4,104,12.36,166.7,170.5,-10.1,222.4,2650.8,3568,65,-10.6,-12.7,81,1.5,533.2,0,26.1,42.8,19.4,0
2354.333,14.3,99.6,13.9,14.1,0,0,0,0,0,0,80.1,2,4,106,12.58,166.6,170.2,-10.1,224.5,2632.3,3594,67,-11.2,-10.6,81,1.5,533.8,0,25.1,41.7,19.1,0
2354.448,14.3,99.6,13.9,14.3,0,0,0,0,0,0,79.9,2,4,106,12.81,165.4,169.9,-10.1,226.6,2586.1,3639,67,-9.6,-11.2,81,1.5,532.7,0,25,41.7,19,0
2354.564,14.3,99.6,13.9,14.5,0,0,0,0,0,0,80.5,2,4,106,12.58,162.4,169,-10.1,228.4,2577.7,3763,68,-9.1,-10.8,81,1.5,528.2,0,30.3,45.8,22.4,0
2354.696,14.3,99.6,14.8,14.5,0,0,0,0,0,0,84.4,2,4,106,12.98,169.1,169.2,-10.1,230.9,2604.4,3729,70,-8.1,-8.3,81,1.5,542,0,25.1,40.7,20,0
2354.793,14.3,99.6,14.8,14.5,0,0,0,0,0,0,77.5,2,4,108,12.2,168,169,-10.1,233.2,2558.1,3762,69,-11,-11,81,1.5,541.4,0,25,41.6,20.1,0
2354.912,14.3,99.6,14.8,14.6,0,0,0,0,0,0,77.8,2,4,108,12.89,167.5,168.6,-10.1,235,2542.8,3799,70,-9.1,-9.7,81,1.5,535,0,25.9,41.5,20.4,0
2355.015,14.3,99.6,14.8,14.8,0,0,0,0,0,0,77.1,2,4,108,12.55,166.2,168.2,-10.1,237.6,2514.1,3858,71,-10.4,-10.3,81,1.5,534.2,0,26.6,44.1,20.7,0
2355.113,14.3,99.6,14.8,14.9,0,0,0,0,0,0,80.5,2,4,108,12.39,165.4,167.8,-10.1,239.2,2533.2,3895,71,-10,-11.4,81,1.5,533.8,0,27.1,44.6,21,0
2355.224,14.3,99.6,14.8,14.9,0,0,0,0,0,0,77.3,2,4,108,12.69,165.1,167.6,-10.1,241,2505.2,3930,72,-8.8,-10.3,81,1.5,534,0,27.4,43.9,21.4,0
2355.324,14.3,99.6,14.8,14.9,0,0,0,0,0,0,77.1,2,4,109,12.39,164.8,167.4,-10.1,243.1,2474.7,3953,73,-8.6,-11,81,1.5,534.3,0,27.6,43.3,21.4,0
2355.443,14.3,99.6,14.7,14.9,0,0,0,0,0,0,80.8,2,4,109,12.58,164.4,167,-10.1,246,2399.2,3998,73,-10.5,-10.4,81,1.5,534.1,0,28.9,44.9,21.7,0
2355.543,14.3,99.6,14.7,14.9,0,0,0,0,0,0,77.8,2,4,109,12.49,163.6,166.6,-10.1,248.2,2389.3,4037,73,-10.5,-11.3,81,1.5,530.2,0,28.9,45,21.8,0
2355.650,14.3,99.6,14.6,14.8,0,0,0,0,0,0,76.7,2,4,109,12.66,163.5,165.9,-10.1,250,2339,4084,75,-11,-10.3,81,1.5,530.6,0,29.3,46.4,22.1,0
2355.743,14.3,99.6,14.6,14.9,0,0,0,0,0,0,77.8,2,4,111,12.55,162.1,165.8,-10.1,251.6,2356.8,4105,75,-10,-10.9,81,1.5,529.7,0,29.9,47.6,22.4,0
2355.843,14.3,99.6,14.5,14.8,0,0,0,0,0,0,80.1,2,4,111,12.49,161.7,165.4,-10.1,253,2338.8,4142,76,-11.6,-11.5,81,1.5,529.9,0,30.2,46.3,22.4,0
2355.943,14.3,99.6,14.6,14.9,0,0,0,0,0,0,77.3,2,4,111,12.49,161.1,164.6,-9.3,254.9,2345.7,4198,76,-10.8,-11.3,81,1.5,530.4,0,30.8,46.9,23,0
2356.043,14.3,99.6,14.6,14.8,0,-3,0,-3,0,0,76.7,2,4,111,12.52,160.9,164.6,-9.3,256.8,2303.3,4208,78,-10.4,-11.6,81,1.5,521.4,0,30,47.1,22.9,0
2356.148,14.3,99.6,14.6,14.9,-3,-3,0,-3,0,0,77.3,2,4,111,12.66,160.8,164,-9.3,257.7,2324.1,4243,78,-10.5,-10.4,81,-1.9,516.2,0,29.4,46.4,23.1,0
2356.243,14.3,99.6,14.6,14.8,-3,-2.7,-3,-2.7,0,0,77.5,2,4,111,12.36,160.6,163.6,-9.3,259,2284,4281,78,-9.8,-11.8,81,-1.9,508.8,0,29.7,45.5,23.2,0
2356.373,14.3,99.6,14.6,14.9,-2.7,-2.3,-3,-2.7,0,0,77.8,2,4,111,12.55,160.1,163.3,-9.3,261.1,2223.1,4309,79,-8.6,-8.4,81,-1.5,511.3,0,30.4,46.2,23.3,0
2356.475,14.3,99.6,14.6,14.8,-2.7,-2.3,-2.7,-2.3,0,0,78.2,2,4,111,12.52,159.8,162.6,-9.3,262.5,2231.8,4369,80,-9.5,-9.8,81,-1.5,514.6,0,30.4,47.9,23.5,0
2356.573,14.3,31,14.6,13.4,-2.3,-2,-2.7,-2.3,-3,0,76.9,2,4,113,12.42,159.2,151.7,-8.6,263.3,2220.6,4424,81,-9.5,-9.9,81,-1.1,506,0,26.9,44.3,22.9,0
2356.676,14.3,0,9.7,1.1,-2.3,-2,-2.3,-2,-3,0,77.8,6,4,113,12.05,129.7,78.4,-8.6,191.9,2147.6,4372,81,-10.8,-10.3,18.3,-9,364.7,0,14.3,29.6,18.9,0
2356.773,14.3,0,-5.4,0,-2,-1.7,-2,-1.7,-2.7,0,82,6,4,113,12.72,42.1,26.6,-0.8,94,2445.2,4381,81,-10.9,-5.2,3.8,5.2,115.3,0,10.6,25.9,8.5,0
2356.874,14.3,0,-10.7,0,0,0,0,0,0,0,82.4,6,4,115,11.19,12.9,11.8,0,40.1,2244.4,4335,80,-8.2,-12,4.2,15,45.3,0,54.5,73.4,43.6,0
2356.973,14.3,0,-11.1,0,0,0,0,0,0,0,81.5,6,4,115,10.8,10.9,11.7,0,23.5,2200.4,4373,80,-12,-12,5.7,4.5,20.9,0,54.4,73.3,43.5,0
2357.092,14.3,0,-11,0,0,0,0,0,0,0,83.7,2,4,115,12.98,11,11.5,0,18.8,2203.1,4334,80,0,0,6.4,4.1,0,0,53.9,72.3,43.1,0
2357.194,14.3,0,-11,0,0,0,0,0,0,0,83.1,2,4,115,34.59,11.2,11.5,0,18,1916.6,4349,80,0,0,6.9,4.1,0,0,53.9,73.3,43.1,0
2357.288,14.3,0,-10.9,0,0,0,0,0,0,0,82.9,2,4,115,209.57,11.4,11.5,0,17.8,1621.8,4326,80,0,0,7,4.5,0,0,53.8,72.3,43.1,0
2357.388,14.3,0,-10.9,0,0,0,0,0,0,0,82.4,2,4,115,234.95,11.3,11.5,0,17.7,1347.9,4315,80,0,0,7.1,4.1,0,0,53.8,73.2,43,0
2357.492,14.3,0,-10.9,0,0,0,0,0,0,0,82.4,2,4,115,234.95,11.3,11.5,0,17.7,1114.5,4312,79,0,0,7.1,4.1,0,0,53.8,71.2,43,0
2357.600,14.3,0,-10.9,0,0,0,0,0,0,0,81.9,2,4,115,234.95,11.4,11.6,0,17.6,919.3,4297,79,0,0,7.1,4.1,0,0,53.8,71.1,43,0
2357.732,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,2,4,115,234.95,11.4,11.6,0,17.6,730.2,4280,79,0,0,7.3,4.1,0,0,53.7,72.1,43,0
2357.833,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,2,4,115,234.95,11.5,11.6,0,17.6,534.2,4275,78,0,0,7.3,4.1,0,0,53.7,72.1,43,0
2357.959,14.3,0,-10.8,0,0,0,0,0,0,0,81.9,2,4,115,234.95,11.5,11.6,0,17.6,522.2,4255,78,0,0,7.3,4.1,0,0,53.6,73.6,42.9,0
2358.063,14.3,0,-10.8,0,0,0,0,0,0,0,81,2,4,115,234.95,11.6,11.6,0,17.6,517.8,4248,78,0,0,7.3,4.9,0,0,53.6,72.5,42.9,0
2358.162,14.3,0,-10.8,0,0,0,0,0,0,0,81,2,4,115,234.95,11.6,11.7,0,17.5,512.4,4238,78,0,0,7.3,4.1,0,0,53.6,72,42.9,0
2358.286,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,2,4,115,234.95,11.6,11.7,0,17.5,505.8,4222,78,0,0,7.3,4.1,0,0,53.6,71.9,42.9,0
2358.391,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,2,4,115,234.95,11.7,11.7,0,17.5,502,4213,78,0,0,7.3,4.1,0,0,53.5,72.9,42.8,0
2358.489,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,2,4,115,234.95,11.7,11.7,0,17.5,496.1,4206,77,0,0,7.3,4.1,0,0,53.5,73.4,42.8,0
2358.591,14.3,0,-10.8,0,0,0,0,0,0,0,82.2,2,4,115,234.95,11.6,11.7,0,17.4,493.4,4202,77,0,0,7.3,4.1,0,0,53.5,72.3,42.8,0
2358.700,14.3,0,-10.8,0,0,0,0,0,0,0,82.2,2,4,115,234.95,11.7,11.7,0,17.4,487.3,4183,76,0,0,7.3,4.1,0,0,53.5,72.3,42.8,0
2358.854,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,2,4,115,234.95,11.7,11.8,0,17.4,483,4168,76,0,0,7.3,4.1,0,0,53.4,73.3,42.7,0
2358.953,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,2,4,115,234.95,11.7,11.8,0,17.4,478.7,4153,76,0,0,7.1,3.8,0,0,53.4,72.2,42.7,0
2359.067,14.3,0,-10.8,0,0,0,0,0,0,0,80.8,2,4,115,234.95,11.8,11.8,0,17.3,475,4145,76,0,0,7.3,3.8,0,0,53.3,73.2,42.7,0
2359.166,14.3,0,-10.8,0,0,0,0,0,0,0,77.5,2,4,115,234.95,11.8,11.8,0,17.3,837.8,4134,76,0,0,7.1,3.8,0,0,53.3,72.1,42.7,0
2359.279,14.3,0,-10.8,0,0,0,0,0,0,0,82.2,2,4,115,234.95,11.7,11.8,0,17.3,1393.1,4126,76,0,0,7.1,3.8,0,0,53.3,72.7,42.6,0
2359.402,14.3,0,-10.8,0,0,0,0,0,0,0,81.9,2,4,115,234.95,11.7,11.8,-0.8,17.3,1332.9,4111,75,0,0,7.3,3.8,0,0,53.3,72,42.6,0
2359.509,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,2,4,115,234.95,11.8,11.9,-0.8,17.2,1294.3,4101,75,0,0,7.3,3.8,0,0,53.2,72,42.6,0
2359.611,14.3,0,-10.8,0,0,0,0,0,0,0,81.7,2,4,115,234.95,11.8,11.9,-0.8,17.2,1272,4091,75,0,0,7.1,3.8,0,0,53.2,71.9,42.5,0
