Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
3307,0.31,22,88,91,706,0,13.3,2,-0.8,0,15.5,4.04,0,0,0.1305,1.75,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.07,1,1,0,0,0,5
3416,0.31,22,88,91,699,0,13.3,2,-0.8,0,16.5,3.96,0,0,0.1303,1.75,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
3526,0.31,22,88,91,693,0,13.3,2,-0.8,0,17,4.11,0,0,0.1303,1.74,0,2,0,-0.2,0,92,0.2,0.2,14,1.16,0,0,14.7,0,30,0.19,2.12,1,1,0,0,0,5
3635,0.3,22,88,91,694,0,13.3,2,-0.8,0,16.5,4.18,0,0,0.1302,1.75,0,2,0,0.3,0.1,92,0.2,0.2,14,1.18,0,0,14.7,0,30,0.19,2.2,1,1,0,0,0,5
3744,0.3,22,88,91,706,0,13.3,2,-0.8,0,15.5,4,0,0,0.1301,1.75,0,2,0,-0.2,0.1,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
3838,0.3,22,88,91,711,0,13.3,2,-0.8,0,15.5,4.05,0,0,0.1301,1.76,0,2,0,-0.1,0.1,92,0.2,0.2,14,1.18,0,0,14.7,0,30,0.19,2.17,1,1,0,0,0,5
3962,0.31,22,88,91,715,0,13.3,2,-0.8,0,15.5,4.08,0,0,0.13,1.76,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.17,1,1,0,0,0,5
4056,0.31,22,88,91,703,0,13.3,2,-0.8,0,16,4.21,0,0,0.13,1.77,0,2,0,-0.1,0,92,0.2,0.2,14,1.16,0,0,14.7,0,30,0.19,2.09,1,1,0,0,0,5
4165,0.31,22,88,91,700,0,13.3,2,-0.8,0,16,4.08,0,0,0.1298,1.77,0,2,0,0.4,0,92,0.2,0.2,14,1.16,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
4290,0.3,22,88,91,699,0,13.3,2,-0.8,0,16,3.99,0,0,0.1299,1.77,0,2,0,0.4,0.1,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.1,1,1,0,0,0,5
4384,0.3,22,88,91,704,0,13.3,2,-0.8,0,16,3.94,0,0,0.1299,1.76,0,2,0,-0.1,0,92,0.2,0.2,14,1.18,0,0,14.59,0,30,0.19,2.21,1,1,0,0,0,5
4493,0.3,22,88,91,714,0,13.3,2,-0.8,0,15,4.14,0,0,0.1302,1.76,0,2,0,0.4,0.1,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
4602,0.3,22,88,91,718,0,13.7,2,-0.8,0,14.5,4.03,0,0,0.1303,1.76,0,2,0,0.5,0,92,0.2,0.2,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
4711,0.31,22,88,91,711,0,13.7,2,-0.8,0,15,4.04,0,0,0.1303,1.76,0,2,0,0,0,92,0.2,0.2,14,1.16,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
4820,0.31,22,88,91,705,0,13.7,2,-0.8,0,16,3.98,0,0,0.1305,1.75,0,2,0,0.5,0,92,0.2,0.2,14,1.18,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
4930,0.31,22,88,91,697,0,13.3,2,-0.8,0,16.5,3.99,0,0,0.1306,1.75,0,2,0,0,0,92,0.2,0.2,14,1.16,0,0,14.59,0,31,0.19,2.22,1,1,0,0,0,5
5039,0.3,22,88,91,693,0,14.5,2,-0.8,0,19.5,4.08,0,0,0.1306,1.76,0,2,0,0.5,0,92,0.2,0.2,14,1.28,0,0,14.59,0,31,0.19,3.05,1,1,0,0,0,5
5164,0.35,22,88,91,635,0,15.3,2,-0.8,0,20.5,4.02,0,0,0.1307,1.76,0,2,0,1.3,0,92,0.2,0.2,14,1.4,0,0,14.59,-1,34,0.21,3.92,1,1,0,0,0,5
5257,0.38,22,88,91,560,0,14.9,2,-0.8,0,20.5,4.1,0,0,0.1307,2.16,0,2,0,0.5,0,92,0.2,0.2,14,1.36,0,1,14.59,-1,38,0.25,3.72,1,1,0,0,0,5
5351,0.4,22,88,91,540,0,14.5,2,-0.8,0,20,4.01,0,0,0.1334,2.16,0,2,0,0.7,0,92,0.2,0.2,14,1.3,0,1,14.59,-1,38,0.27,3.17,1,1,0,0,0,5
5460,0.42,22,88,91,537,0,14.1,2,-0.8,0,20,4.12,0,0,0.1334,2.54,0,2,0,0.7,0,92,0.2,0.2,14,1.28,0,0,14.59,-1,40,0.27,2.86,1,1,0,0,0,5
5554,0.41,22,88,91,550,0,14.1,2,-0.8,0,20,3.92,0,0,0.1385,2.54,0,2,0,-0.4,0,92,0.2,0.2,14,1.26,0,0,14.59,-1,41,0.28,2.71,1,1,0,0,0,5
5647,0.42,22,88,91,563,0,14.1,2,-0.8,0,20.5,4.17,0,0,0.1385,2.76,0,2,0,0,0,92,0.2,0.2,14,1.24,0,-1,14.59,0,42,0.28,2.73,1,1,0,0,0,5
5756,0.43,22,88,91,572,0,14.1,2,-0.8,0,20.5,3.93,0,0,0.1453,2.76,0,2,0,-0.7,0,92,0.2,0.2,14,1.26,0,0,14.7,0,42,0.28,2.79,1,1,0,0,0,5
5850,0.42,22,88,91,577,0,14.1,2,-0.8,0,20.5,4.09,0,0,0.1453,2.57,0,2,0,-0.1,0,92,0.2,0.2,14,1.26,0,-1,14.7,0,42,0.28,2.79,1,1,0,0,0,5
5928,0.43,22,88,91,587,0,14.1,2,-0.8,0,20.5,3.86,0,0,0.1453,2.57,0,2,0,-0.6,0,92,0.2,0.2,14,1.26,0,0,14.81,0,43,0.28,2.75,1,1,0,0,0,5
6022,0.44,22,88,91,588,0,14.1,2,-0.8,0,20.5,3.76,0,0,0.1507,2.61,0,2,0,0.1,0,92,0.2,0.2,14,1.26,0,0,14.93,0,43,0.28,2.77,1,1,0,0,0,5
6115,0.43,22,88,91,585,0,14.1,2,0,0,20,3.86,0,0,0.1507,2.61,0,2,0,-0.5,0,92,0.2,0.2,14,1.28,0,0,14.93,0,43,0.28,2.92,1,1,0,0,0,5
6209,0.44,22,88,91,589,0,14.5,2,0,0,20,3.96,0,0,0.1561,2.61,0,2,0,-0.1,0,92,0.2,0.2,14,1.28,0,0,14.93,0,44,0.29,3.02,1,1,0,0,0,5
6302,0.45,22,88,91,593,0,14.5,2,0,0,20,3.89,0,0,0.1561,2.68,0,2,0,-0.9,0,92,0.2,0.2,14,1.28,0,0,14.81,0,44,0.29,3,1,1,0,0,0,5
6396,0.45,22,88,91,633,0,14.9,2,0,0,19.5,3.96,0,0,0.162,2.68,0,2,0,-0.5,0.4,92,0.2,0.2,14,1.3,0,0,14.81,0,44,0.29,3.1,1,1,0,0,0,5
6490,0.45,22,88,91,650,0,14.5,2,0,0,19.5,4,0,0,0.162,2.73,0,2,0,-1.1,0.4,92,0.2,0.2,14,1.3,0,-1,14.7,0,45,0.29,3.17,1,1,0,0,0,5
6583,0.45,22,88,91,703,0,14.9,2,0,0,18.5,3.67,0,0,0.1681,2.73,0,2,0,-0.7,0.4,92,0.2,0.2,14,1.32,0,-1,14.7,1,45,0.29,3.25,1,1,0,0,0,5
6661,0.44,22,88,91,733,0,14.5,2,0,0,16,4.02,0,0,0.1681,2.83,0,2,0,-1.2,0.2,92,0.2,0.2,14,1.32,0,0,14.81,0,45,0.29,3.29,1,1,0,0,0,5
6755,0.44,22,88,91,740,0,14.9,2,0,0,14,4.12,0,0,0.1748,2.84,0,2,0,-0.7,0.2,92,0.2,0.2,14,1.32,0,0,14.81,0,44,0.29,3.25,1,1,0,0,0,5
6848,0.43,22,88,91,775,0,14.9,2,0,0,13,3.87,0,0,0.1818,2.84,0,2,0,-1.2,0.2,92,0.2,0.2,14,1.32,0,0,14.81,0,44,0.28,3.25,1,1,0,0,0,5
6942,0.43,22,88,91,782,0,14.9,2,0,0,12.5,3.55,0,0,0.1818,2.83,0,2,0,-0.7,0.1,92,0.2,0.2,14,1.32,0,0,14.93,0,43,0.28,3.34,1,1,0,0,0,5
7036,0.41,22,88,91,799,0,14.5,2,0,0,12,3.95,0,0,0.1888,2.83,0,2,0,-0.6,0,92,0.2,0.2,14,1.32,0,0,14.93,0,43,0.28,3.22,1,1,0,0,0,5
7129,0.41,22,88,91,812,0,14.5,2,0,0,12,3.87,0,0,0.1888,2.75,0,2,0,-1.1,0,92,0.2,0.2,14,1.32,0,1,14.81,0,42,0.27,3.29,1,1,0,0,0,5
7223,0.41,22,88,91,815,2,14.9,2,0,0,12,4.24,0,0,0.1928,2.67,0,2,0,-0.6,0,92,0.2,0.2,14,1.32,0,0,14.81,0,41,0.27,3.21,1,1,0,0,0,5
7316,0.4,22,88,91,817,2,14.9,2,0,0,12,3.82,0,0,0.1938,2.67,0,2,0,-0.9,0,92,0.2,0.2,14,1.32,0,1,14.7,0,41,0.27,3.36,1,1,0,0,0,5
7410,0.4,22,88,91,809,2,14.9,2,0,0,12.5,4.19,0,0,0.1938,2.6,0,2,0,-0.8,0,92,0.2,0.2,14,1.32,0,1,14.7,0,40,0.27,3.3,1,1,0,0,0,5
7488,0.4,22,88,91,784,2,14.9,2,0,0,13.5,3.98,0,0,0.1928,2.6,0,2,0,-0.3,0,92,0.2,0.2,14,1.34,0,1,14.59,0,40,0.27,3.48,1,1,0,0,0,5
7582,0.4,22,88,91,780,2,14.9,2,0,0,14,3.92,0,0,0.1928,2.57,0,2,0,-0.7,0,92,0.2,0.2,14,1.34,0,1,14.59,0,41,0.27,3.44,1,1,0,0,0,5
7675,0.4,22,88,91,768,3,14.9,2,0,0,14.5,4.08,0,0,0.1925,2.59,0,2,0,-0.3,0.1,92,0.2,0.2,14,1.34,0,1,14.47,0,41,0.27,3.42,1,1,0,0,0,5
7769,0.41,22,88,91,769,3,14.9,2,0,0,14.5,3.96,0,0,0.1923,2.59,0,2,0,-0.9,0.1,92,0.2,0.2,14,1.34,0,1,14.47,0,41,0.27,3.46,1,1,0,0,0,5
7847,0.4,22,88,91,772,3,14.9,2,0,0,14.5,3.91,0,0,0.1923,2.59,0,2,0,-0.9,0.2,92,0.2,0.2,14,1.34,0,0,14.47,0,41,0.27,3.44,1,1,0,0,0,5
7956,0.41,22,88,91,781,3,14.9,2,0,0,13.5,3.85,0,0,0.1916,2.59,0,2,0,-0.3,0.1,92,0.2,0.2,14,1.34,0,0,14.47,0,41,0.27,3.37,1,1,0,0,0,5
8050,0.41,22,88,91,784,3,14.9,2,0,0,13.5,3.98,0,0,0.1916,2.61,0,2,0,-0.7,0.1,92,0.2,0.2,14,1.34,0,0,14.47,0,41,0.27,3.44,1,1,0,0,0,5
8143,0.41,22,88,91,777,4,14.9,2,0,0,14,3.63,0,0,0.1909,2.61,0,2,0,-0.2,0.1,92,0.2,0.2,14,1.34,0,0,14.47,0,41,0.27,3.34,1,1,0,0,0,5
8237,0.41,22,88,91,782,4,14.9,2,0,0,13.5,3.86,0,0,0.1894,2.61,0,2,0,-0.6,0.2,92,0.2,0.2,14,1.34,0,0,14.59,0,41,0.27,3.44,1,1,0,0,0,5
8330,0.41,22,88,91,789,4,14.9,2,0,0,13.5,3.94,0,0,0.1894,2.6,0,2,0,-0.4,0.2,92,0.2,0.2,14,1.32,0,0,14.59,0,41,0.27,3.28,1,1,0,0,0,5
8424,0.41,22,88,91,794,4,14.9,2,0,0,12.5,4.08,0,0,0.1875,2.63,0,2,0,0.1,0.2,92,0.2,0.2,14,1.34,0,0,14.7,0,40,0.27,3.44,1,1,0,0,0,5
8518,0.4,22,88,91,812,4,14.9,2,0,0,15,3.95,0,0,0.186,2.63,0,2,0,-0.3,0.3,92,0.2,0.2,14,1.32,0,0,14.7,0,40,0.27,3.35,1,1,0,0,0,5
8611,0.4,22,88,91,820,4,14.9,2,0,0,15,4.28,0,0,0.186,2.61,0,2,0,-0.2,0.3,92,0.2,0.2,14,1.34,0,0,14.7,0,40,0.27,3.34,1,1,0,0,0,5
8705,0.39,22,88,91,830,4,14.9,2,0,0,15,3.91,0,0,0.1848,2.61,0,2,0,0.3,0.2,92,0.2,0.2,14,1.32,0,0,14.59,0,40,0.26,3.28,1,1,0,0,0,5
8798,0.39,22,88,91,830,5,14.9,2,0,0,15,3.86,0,0,0.1848,2.57,0,2,0,-0.2,0.2,92,0.2,0.2,14,1.34,0,0,14.59,0,39,0.26,3.3,1,1,0,0,0,5
8908,0.39,22,88,91,835,5,14.9,2,0,0,15,4.12,0,0,0.1838,2.54,0,2,0,-0.1,0.3,92,0.2,0.2,14,1.34,0,0,14.59,0,39,0.26,3.42,1,1,0,0,0,5
9017,0.38,22,88,91,837,5,14.9,2,0,0,15,4.12,0,0,0.1833,2.51,0,2,0,0.3,0.4,92,0.2,0.2,14,1.34,0,0,14.59,0,39,0.26,3.42,1,1,0,0,0,5
9126,0.38,22,88,91,847,5,14.9,2,0,0,15,3.76,0,0,0.1832,2.51,0,2,0,0.2,0.5,92,0.2,0.2,14,1.34,0,0,14.47,0,38,0.26,3.35,1,1,0,0,0,5
9251,0.38,22,88,92,862,5,14.9,2,0,0,15,4.1,0,0,0.1824,2.45,0,2,0,-0.2,0.4,92,0.2,0.2,14,1.34,0,0,14.47,1,38,0.25,3.31,1,1,0,0,0,5
9360,0.37,22,88,92,869,5,14.5,2,0,0,15,4.02,0,0,0.1824,2.43,0,2,0,-0.1,0.4,92,0.2,0.2,14,1.32,0,0,14.47,0,38,0.25,3.29,1,1,0,0,0,5
9469,0.37,22,88,92,862,5,14.5,2,0,0,15,3.88,0,0,0.1819,2.41,0,2,0,-0.1,0.4,92,0.2,0.2,14,1.32,0,0,14.47,0,37,0.25,3.39,1,1,0,0,0,5
9578,0.37,22,88,92,860,5,14.5,2,-0.8,0,15.5,3.96,0,0,0.1804,2.38,0,2,0,0.4,0.4,92,0.2,0.2,14,1.34,0,0,14.47,0,37,0.25,3.35,1,1,0,0,0,5
9688,0.37,22,88,91,854,6,14.5,2,-0.8,0,15.5,4,0,0,0.1789,2.38,0,2,0,0.3,0.5,92,0.2,0.2,14,1.32,0,0,14.47,1,37,0.25,3.24,1,1,0,0,0,5
9797,0.36,22,88,91,861,6,14.9,2,-0.8,0,15.5,3.96,0,0,0.1775,2.36,0,2,0,-0.2,0.5,92,0.2,0.2,14,1.34,0,0,14.47,1,37,0.25,3.28,1,1,0,0,0,5
9922,0.36,22,88,91,866,6,14.9,2,-0.8,0,15,3.99,0,0,0.1775,2.34,0,2,0,-0.1,0.5,92,0.2,0.2,14,1.32,0,0,14.47,1,36,0.25,3.31,1,1,0,0,0,5
10031,0.37,22,88,91,873,6,14.9,2,-0.8,0,15,3.76,0,0,0.1759,2.32,0,2,0,-0.1,0.6,92,0.2,0.2,14,1.32,0,0,14.47,0,36,0.24,3.32,1,1,0,0,0,5
10140,0.36,22,88,92,866,6,14.9,2,-0.8,0,15.5,3.88,0,0,0.1739,2.3,0,2,0,0.3,0.6,92,0.2,0.2,14,1.34,0,0,14.47,0,36,0.24,3.35,1,1,0,0,0,5
10249,0.35,22,88,91,865,6,14.5,2,-0.8,0,15.5,3.97,0,0,0.1724,2.3,0,2,0,0.4,0.6,92,0.2,0.2,14,1.32,0,0,14.47,1,36,0.24,3.22,1,1,0,0,0,5
10358,0.36,22,88,92,867,6,14.5,2,-0.8,0,15.5,3.95,0,0,0.1709,2.28,0,2,0,-0.1,0.6,92,0.2,0.2,14,1.32,0,0,14.47,1,36,0.24,3.27,1,1,0,0,0,5
10421,0.36,22,88,91,885,6,14.5,2,-0.8,0,15,4.07,0,0,0.1709,2.26,0,2,0,-0.1,0.7,92,0.2,0.2,14,1.32,0,0,14.59,1,36,0.24,3.21,1,1,0,0,0,5
10499,0.36,22,88,91,895,6,14.5,2,-0.8,0,15,3.89,0,0,0.1692,2.26,0,2,0,0.3,0.8,93,0.2,0.2,14,1.32,0,0,14.59,1,35,0.24,3.23,1,1,0,0,0,5
10577,0.36,22,88,92,902,6,14.5,2,-0.8,0,15,4.15,0,0,0.1692,2.26,0,2,0,-0.2,0.8,93,0.2,0.2,14,1.32,0,0,14.59,1,35,0.24,3.29,1,1,0,0,0,5
10655,0.35,22,88,91,910,6,14.5,2,-0.8,0,15,4.21,0,0,0.1681,2.22,0,2,0,0.3,0.8,93,0.2,0.2,14,1.32,0,0,14.59,1,35,0.24,3.16,1,1,0,0,0,5
10748,0.34,22,88,91,911,6,14.5,2,-0.8,0,15,3.96,0,0,0.1665,2.22,0,2,0,-0.1,0.7,93,0.2,0.2,14,1.3,0,0,14.59,1,35,0.23,3.16,1,1,0,0,0,5
10826,0.34,22,88,92,906,6,14.5,2,-0.8,0,15,4.13,0,0,0.1665,2.2,0,2,0.7,0,0.7,93,0.2,0.2,14,1.3,0,0,14.59,1,34,0.23,3.04,1,1,0,0,0,5
10920,0.34,22,88,92,905,7,14.9,2,-0.8,0,15,4.22,0,0,0.1656,2.16,0,2,3.7,0.4,0.8,93,0.2,0.2,14,1.34,0,0,14.59,1,34,0.23,3.45,1,1,0,0,0,5
11014,0.35,22,88,92,907,7,15.7,2,-0.8,0,15,3.96,0,0,0.1642,2.16,0,3,5.9,-0.1,0.8,92,0.2,0.2,14,1.4,0,0,14.59,1,35,0.23,4.26,1,1,0,0,0,5
11092,0.36,22,88,92,910,7,15.7,2,-0.8,0,21,3.79,0,0,0.1642,1.59,1.53,3,6.1,-0.2,0.9,92,0.2,0.2,14,1.48,2.05,0,14.59,1,36,0.25,4.97,1,1,1,0,0,5
11185,0.39,22,88,92,949,7,16.1,2,-0.8,0.8,23.5,3.76,0,0,0.1643,1.93,1.78,3,6.3,0.2,1,92,0.2,0.2,14,1.52,2.05,0,14.59,1,38,0.26,5.3,1,1,1,0,0,5
11279,0.4,22,88,92,973,7,16.1,2,-0.8,0.8,24.5,3.7,0,0,0.1677,1.93,1.78,3,6.3,0.1,1,93,0.2,0.2,14,1.54,2.3,0,14.47,1,40,0.27,5.67,1,1,1,0,0,5
11357,0.41,22,88,92,1010,7,16.1,2,-0.8,0.8,31,3.82,0,0,0.1677,2.01,1.9,3,6.1,-0.3,0.9,92,0.2,0.2,14,1.54,2.56,0,14.59,1,42,0.28,5.57,1,1,2,0,0,5
11450,0.44,22,88,92,1044,7,16.1,2,-0.8,0.8,31,3.93,0,0,0.1728,1.86,1.79,3,6,-0.3,0.8,92,0.2,0.2,14,1.54,2.3,0,14.7,1,43,0.29,5.54,1,1,1,0,0,5
11528,0.43,22,88,92,1052,7,16.1,2,-0.8,0.8,31,4.15,0,0,0.1765,1.86,1.84,3,5.8,0,0.8,92,0.2,0.2,14,1.52,2.56,0,14.81,1,43,0.3,5.33,1,1,2,0,0,5
11622,0.43,22,88,92,1059,7,16.1,2,0,0.8,31.5,4.34,0,0,0.1808,1.86,1.84,3,5.6,0,0.8,93,0.2,0.2,14,1.5,2.56,0,14.7,1,43,0.3,5.15,1,1,2,0,0,5
11700,0.43,22,88,92,1084,7,15.7,2,-0.8,0,32,4.34,0,0,0.1808,1.82,1.84,3,5.8,-0.4,0.9,93,0.2,0.2,14,1.48,2.56,1,14.59,1,43,0.29,4.75,1,1,2,0,0,5
11778,0.42,22,88,92,1093,7,15.7,2,-0.8,0,32.5,4.56,0,0,0.1854,1.77,1.79,3,6.4,-0.6,1.5,93,0.2,0.2,14,1.48,2.3,0,14.59,1,42,0.29,4.82,1,1,2,0,0,5
11872,0.42,22,88,92,1107,8,15.7,2,-0.8,0,33.5,4.3,0,0,0.189,1.76,1.76,3,8.3,-0.3,2.2,92,0.2,0.2,14,1.48,2.3,0,14.59,2,42,0.28,4.76,1,1,2,0,0,5
11965,0.41,22,88,92,1126,8,16.5,2,-0.8,0,34,4.26,0,0,0.1927,1.76,1.74,3,11.7,-0.3,3.3,92,0.2,0.2,14,1.52,2.3,0,14.59,3,41,0.28,5.44,1,1,2,0,0,5
12059,0.44,22,88,92,1134,8,18,2,-0.8,0.8,34,4.34,0,0,0.1964,1.76,2.11,3,12.2,-0.4,4.6,93,0.2,0.2,14,1.68,2.3,0,14.59,5,43,0.29,7.89,1,1,2,0,0,5
12137,0.52,22,88,91,1166,8,19.2,2,-0.8,0.8,32,4.46,0,0,0.2049,2.08,2.11,3,12.4,-0.5,5.1,92,0.2,0.2,14,1.84,2.82,0,14.59,7,49,0.34,10.61,1,1,2,0,0,5
12230,0.54,22,88,91,1200,8,19.2,2,-0.8,0.8,32,4.67,0,0,0.2167,2.34,2.63,3,12.4,-1,7.1,92,0.2,0.2,14,1.86,3.33,0,14.7,8,53,0.38,10.88,1,1,2,0,0,5
12308,0.57,22,88,91,1268,8,19.2,2,0,0.8,32,4.81,0.3,0,0.2167,2.33,2.92,3,11.9,-0.9,12.4,93,0.2,0.2,14,1.86,3.58,0,14.93,10,56,0.41,11.03,1,1,3,0,0,5
12386,0.59,22,88,92,1328,8,19.2,2,0.8,0.8,32.5,5.96,0.5,0,0.2268,2.38,3.3,3,11.6,-0.8,20.2,93,0.2,0.2,14,1.84,3.84,0,15.04,15,59,0.42,10.58,1,1,4,0,0,5
