Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V),O2 Sensor #1 - Lambda (),O2 Sensor #2 - Voltage (V),O2 Sensor #2 - Voltage (V)
1779,0.52,32,85,92,1595,19,18.8,2,3.1,18,27.5,6.02,0,0,0.2028,1.5,1.99,3,10.3,0.1,25.6,99,0.2,14.7,14,1.8,2.56,1,14.59,25,52,0.36,9.8,0.82,1,2,0,0,5,0.99,0.43,0.43
1888,0.53,32,85,92,1606,20,18.8,2,3.1,18,27.5,6.4,0,0,0.2053,1.47,2,3,10.4,0.7,25.8,99,0.2,14.7,14,1.82,2.56,1,14.59,25,52,0.37,9.92,0.82,1,2,0,0,5,0.99,0.415,0.41
1981,0.53,31,85,92,1592,20,18.8,2,3.1,18,27,6.28,0,0,0.2066,1.5,2.03,3,10.4,0.9,26.3,99,0.2,14.7,14,1.8,2.56,1,14.47,26,53,0.37,9.94,0.82,1,2,0,0,5,0.98,0.42,0.42
2075,0.53,31,85,92,1571,20,18.8,2,3.1,18,27,6.44,0,0,0.2078,1.51,2.03,3,10.3,0.8,26.4,99,0.2,14.7,14,1.8,2.56,0,14.47,26,53,0.37,10.04,0.82,1,2,0,0,5,0.98,0.43,0.43
2184,0.54,31,85,92,1523,21,18.8,2,3.1,18,26,6.11,0,0,0.2086,1.51,2.06,3,9.9,0.6,26.7,99,0.2,14.7,14,1.8,2.82,0,14.36,26,54,0.38,9.8,0.82,1,2,0,0,5,0.98,0.445,0.44
2278,0.54,31,85,92,1530,21,18.4,2,3.1,18,26,6.3,0,0,0.2102,1.52,2.06,3,9.2,0.1,27.4,99,0.2,14.7,14,1.76,2.82,0,14.36,27,54,0.38,9.03,0.82,1,2,0,0,5,0.98,0.45,0.45
2371,0.51,31,85,92,1583,21,18,2,3.1,18,27.5,6.18,0,0,0.2108,1.46,1.98,3,9.1,-0.5,27.4,99,0.2,14.7,14,1.72,2.82,-1,14.36,27,52,0.36,8.21,0.82,1,2,0,0,5,0.98,0.465,0.47
2481,0.51,31,85,92,1584,21,18,2,3.1,18,28,5.96,0,0,0.2108,1.44,1.9,3,8.9,-0.6,27.3,99,0.2,14.7,14,1.7,2.56,-1,14.36,27,50,0.35,8.12,0.82,1,2,0,0,5,0.98,0.47,0.47
2574,0.49,31,85,92,1609,22,18,2,2.3,18,29,5.69,0,0,0.2079,1.46,1.77,3,9,-0.4,26.5,99,0.2,14.7,14,1.7,2.56,-1,14.13,27,49,0.33,8.06,0.82,1,2,0,0,5,0.96,0.48,0.48
2683,0.47,31,85,92,1641,22,18,2,1.6,18,30,5.67,0,0,0.2065,1.42,1.73,3,8.8,-0.2,24.5,99,0.2,14.7,14,1.7,2.3,-1,14.01,26,48,0.32,7.98,0.82,1,2,0,0,5,0.96,0.49,0.49
2777,0.46,31,85,92,1642,22,18,2,1.6,18,30,5.27,0,0,0.2037,1.43,1.7,3,8.8,0.2,23.7,99,0.2,14.7,14,1.7,2.3,-1,14.01,24,46,0.32,8.12,0.82,1,2,0,0,5,0.96,0.5,0.5
2886,0.45,31,85,92,1666,23,18,2,0.8,18,30.5,5.24,0,0,0.1979,1.44,1.64,3,9,1.1,23,99,0.2,14.7,14,1.7,2.3,0,14.01,24,46,0.31,8.1,0.82,1,2,0,0,5,0.95,0.51,0.5
2995,0.45,30,85,92,1687,23,18,2,0.8,18,31,5.18,0,0,0.1946,1.42,1.62,3,8.8,1.5,22.3,99,0.2,14.7,14,1.72,2.3,0,14.13,22,45,0.31,8.27,0.82,1,2,0,0,5,0.96,0.515,0.52
3105,0.45,30,85,92,1696,23,18,2,0,18,31,5.18,0,0,0.1872,1.41,1.59,3,8.8,2.2,22.6,99,0.2,14.7,14,1.72,2.3,1,14.13,22,44,0.31,8.42,0.82,1,2,0,0,5,0.96,0.525,0.53
3198,0.44,30,85,92,1726,23,18,2,0,18,31.5,4.94,0,0,0.1839,1.42,1.57,3,8.7,2.4,22.5,99,0.2,14.7,14,1.72,2.3,2,14.13,22,44,0.31,8.27,0.82,1,2,0,0,5,0.96,0.535,0.53
3307,0.44,30,85,92,1739,24,18,2,0,18,32,4.95,0,0,0.1794,1.39,1.52,3,8.7,3.1,22.8,99,0.2,14.7,14,1.7,2.3,3,14.24,22,43,0.3,8.14,0.82,1,2,0,0,5,0.96,0.54,0.54
3401,0.43,30,85,92,1755,24,18,2,-0.8,18,32.5,4.77,0,0,0.1769,1.4,1.49,3,8.8,3.3,22.8,99,0.2,14.7,14,1.72,2.05,3,14.24,22,43,0.3,8.21,0.82,1,2,0,0,5,0.97,0.555,0.56
3510,0.42,30,85,92,1765,24,18,2,-0.8,18,33.5,4.44,0,0,0.1732,1.39,1.46,3,8.7,4,23.3,99,0.2,14.7,14,1.72,2.05,4,14.13,23,42,0.3,8.19,0.82,1,2,0,0,5,0.96,0.565,0.56
3619,0.42,30,85,92,1794,24,18,2,-0.8,18,33.5,4.72,0,0,0.1693,1.36,1.45,3,8.7,4.3,23.6,99,0.2,14.7,14,1.72,2.05,4,14.36,23,42,0.29,8.31,0.82,1,2,0,0,5,0.97,0.575,0.58
3729,0.41,30,85,92,1802,25,18,2,-0.8,18,34,4.5,0,0,0.1676,1.37,1.42,3,8.5,4.3,23.7,99,0.2,14.7,14,1.72,2.05,4,14.47,23,41,0.29,8.25,0.82,1,2,0,0,5,0.98,0.59,0.58
3838,0.4,30,85,92,1810,25,17.6,2,-0.8,18,34.5,4.47,0,0,0.1644,1.35,1.4,3,8.7,4.7,24.1,99,0.2,14.7,14,1.7,2.05,5,14.47,23,41,0.29,8.19,0.82,1,2,0,0,5,0.98,0.6,0.6
3994,0.4,30,85,92,1838,25,18,2,-0.8,18,35,4.28,0,0,0.161,1.35,1.38,3,8.7,4.9,24.4,99,0.2,14.7,14,1.72,2.05,5,14.47,23,40,0.28,8.21,0.82,1,2,0,0,5,0.99,0.61,0.61
4119,0.4,30,85,92,1864,25,18,2,-0.8,18,35.5,4.34,0,0,0.1587,1.34,1.37,3,8.6,4.6,24.7,99,0.2,14.7,14,1.72,2.05,5,14.59,24,39,0.28,8.25,0.82,1,2,0,0,5,0.99,0.625,0.62
4228,0.39,30,85,92,1878,26,18,2,-0.8,18,36,4.27,0,0,0.1567,1.33,1.36,3,8.7,5,25,99,0.2,14.7,14,1.72,2.05,5,14.59,24,39,0.28,8.19,0.82,1,2,0,0,5,0.99,0.63,0.63
4353,0.39,30,85,92,1883,26,18,2,0,18,36.5,4.17,0,0,0.1551,1.32,1.35,3,8.7,5.1,25.3,99,0.2,14.7,14,1.72,2.05,5,14.7,24,38,0.28,8.17,0.82,1,2,0,0,5,1,0.64,0.64
4477,0.38,30,85,92,1913,26,18,2,0,18,36.5,4.35,0,0,0.1538,1.34,1.34,3,8.7,5.3,25.6,99,0.2,14.7,14,1.7,2.05,6,14.7,25,38,0.28,8.17,0.82,1,2,0,0,5,1,0.64,0.64
4602,0.37,30,85,92,1919,26,18,2,0,18,37,4.23,0,0,0.1528,1.3,1.34,3,9.4,5.6,25.9,99,0.2,14.7,14,1.72,2.05,6,14.59,25,37,0.28,8.21,0.82,1,2,0,0,5,1,0.645,0.65
4711,0.37,30,85,92,1951,26,18,2,0,18,37.5,4.24,0,0,0.1519,1.29,1.34,3,9.2,6,26.2,99,0.2,14.7,14,1.72,2.05,6,14.7,25,37,0.27,8.4,0.82,1,2,0,0,5,1,0.65,0.65
4836,0.38,29,85,92,1959,27,18.4,2,0,18,37.5,4.11,0,0,0.1515,1.34,1.35,3,9.2,6.4,26.5,99,0.2,14.7,14,1.74,2.05,6,14.59,26,37,0.28,8.79,0.82,1,2,0,0,5,1,0.655,0.66
4961,0.37,29,85,92,1988,27,18.4,2,0,18,37.5,4.46,0,0,0.1522,1.34,1.39,3,10.3,7.2,26.7,99,0.2,14.7,14,1.76,2.05,6,14.7,26,38,0.28,9.1,0.82,1,2,0,0,5,1,0.655,0.66
5070,0.39,29,85,92,1987,27,18.8,2,0.8,18,36.5,4.54,0,0,0.1534,1.37,1.42,3,10.3,8.3,27.1,99,0.2,14.7,14,1.8,2.05,7,14.7,26,38,0.29,9.8,0.82,1,2,0,0,5,1,0.66,0.66
5195,0.4,29,85,92,2018,27,19.2,2,0.8,18,36,4.66,0,0,0.1571,1.43,1.52,3,10.9,9.6,27.8,99,0.2,14.7,14,1.84,2.05,8,14.59,27,40,0.3,10.76,0.82,1,2,0,0,5,1,0.66,0.66
5320,0.43,29,85,92,2029,28,19.2,2,1.6,18,35,5.15,0,0,0.1624,1.47,1.63,3,11.4,10.4,29,99,0.2,14.7,14,1.88,2.3,9,14.7,29,42,0.33,11.72,0.82,1,2,0,0,5,1,0.66,0.66
5429,0.44,29,85,92,2048,28,19.6,2,1.6,18.8,34.5,5.29,0,0,0.1699,1.49,1.79,3,11.6,10,30.9,99,0.2,14.7,14,1.92,2.3,10,14.81,32,45,0.34,12.38,0.82,1,3,0,0,5,1,0.66,0.66
5554,0.47,29,85,92,2065,28,20,2,1.6,18.8,34,5.69,0,0,0.1781,1.47,1.87,3,11.6,9.1,33.4,99,0.2,14.7,14,1.92,2.56,10,14.7,34,47,0.36,12.62,0.82,1,3,0,0,5,1,0.665,0.66
5679,0.49,29,85,92,2087,28,20,2,2.3,19.5,33.5,5.8,0,0,0.1868,1.48,1.9,3,11.9,8.2,35.9,99,0.2,14.7,14,1.92,2.56,9,14.59,36,49,0.37,12.4,0.82,1,3,0,0,5,1,0.665,0.66
5788,0.5,29,85,92,2108,29,20,2,2.3,19.5,34,6.08,0,0,0.194,1.5,1.93,3,11.7,6.8,37.7,99,0.2,14.7,14,1.94,2.56,8,14.59,38,50,0.37,12.65,0.82,1,3,0,0,5,0.99,0.66,0.66
5913,0.51,29,85,92,2141,29,20,2,2.3,19.5,34.5,6.13,0,0,0.2004,1.52,1.94,3,11.3,6,38.3,99,0.2,14.7,14,1.94,2.56,6,14.47,38,51,0.37,12.46,0.82,1,3,0,0,5,0.99,0.665,0.66
6037,0.49,29,85,92,2162,29,19.6,2,2.3,21.9,35,6.21,0,0,0.2045,1.5,1.92,3,10.9,5.6,38.6,99,0.2,14.7,14,1.9,2.56,6,14.47,39,50,0.36,11.8,0.82,1,3,0,0,5,0.98,0.665,0.66
6162,0.49,29,85,92,2192,30,19.2,2,0.8,21.9,36.5,6.05,0,0,0.2062,1.47,1.84,3,10.8,7.1,38.6,99,0.2,14.7,14,1.88,2.56,6,14.24,39,49,0.35,11.23,0.82,1,3,0,0,5,0.98,0.665,0.66
6240,0.48,29,85,92,2201,30,19.2,2,0,21.1,37.5,5.51,0,0,0.205,1.47,1.76,3,10.5,8.9,37.7,99,0.2,14.7,14,1.86,2.56,7,14.01,39,48,0.34,11.1,0.82,1,3,0,0,5,0.96,0.665,0.66
6334,0.47,29,85,92,2225,30,18.8,2,-0.8,21.1,38,5.53,0,0,0.2021,1.47,1.69,3,10.3,12.2,36.2,99,0.2,14.7,14,1.84,2.3,9,13.9,38,47,0.33,10.83,0.82,1,3,0,0,5,0.95,0.665,0.67
6427,0.45,28,85,92,2234,30,18.8,2,-1.6,21.1,38.5,5.26,0,0,0.1967,1.44,1.58,3,10.2,14.3,34,99,0.2,14.7,14,1.84,2.3,12,13.78,36,45,0.32,10.27,0.82,1,3,0,0,5,0.94,0.67,0.67
6505,0.44,28,85,92,2247,31,18.8,2,-2.3,20.3,39,4.77,0,0,0.1932,1.44,1.53,3,9.9,15.3,32.6,99,0.2,14.7,14,1.82,2.3,15,13.78,35,44,0.31,10.32,0.82,1,3,0,0,5,0.94,0.675,0.67
6599,0.44,28,85,92,2263,31,18.8,2,-3.1,20.3,40,4.91,0,0,0.1854,1.4,1.48,3,9.9,16.1,32,99,0.2,14.7,14,1.82,2.05,17,13.9,33,43,0.3,9.94,0.82,1,3,0,0,5,0.94,0.69,0.69
6693,0.43,28,85,92,2269,31,18.4,2,-3.1,20.3,40,4.65,0,0,0.1786,1.37,1.43,3,9.9,16.7,31.1,99,0.2,14.7,14,1.8,2.05,18,14.13,32,42,0.29,9.82,0.82,1,3,0,0,5,0.96,0.7,0.7
6771,0.41,28,85,92,2283,31,18.8,2,-3.1,20.3,41,4.57,0,0,0.175,1.36,1.42,3,10.1,16.7,30.3,99,0.2,14.7,14,1.8,2.05,18,14.24,31,41,0.29,9.82,0.82,1,2,0,0,5,0.97,0.705,0.7
6864,0.4,28,85,92,2292,31,18.8,2,-3.1,18,41,4.34,0,0,0.1686,1.32,1.38,3,10.2,16.9,29.9,99,0.2,14.7,14,1.82,2.05,18,14.36,30,41,0.29,10.04,0.82,1,2,0,0,5,0.98,0.71,0.71
6942,0.4,28,85,92,2302,31,18.8,2,-3.1,18,41.5,4.5,0,0,0.163,1.33,1.39,3,10.1,16.8,29.4,99,0.2,14.7,14,1.82,2.05,18,14.47,29,41,0.29,10.34,0.82,1,2,0,0,5,0.98,0.715,0.71
7036,0.41,28,85,92,2319,32,18.8,2,-3.9,18,41.5,4.33,0,0,0.1609,1.34,1.39,3,10,16.5,28.9,99,0.2,14.7,14,1.82,2.05,18,14.47,29,41,0.29,10.2,0.82,1,2,0,0,5,0.99,0.715,0.72
7129,0.4,28,85,92,2322,32,18.8,2,-3.1,18,41.5,4.49,0,0,0.1582,1.35,1.39,3,10.1,16.4,28.9,99,0.2,14.7,14,1.82,2.05,18,14.7,29,40,0.29,10.18,0.82,1,2,0,0,5,1,0.715,0.72
7223,0.4,28,85,92,2338,32,18.8,2,-3.1,18,42,4.47,0,0,0.1565,1.33,1.37,3,10.2,16.5,29,99,0.2,14.7,14,1.82,2.05,17,14.81,28,40,0.29,10.11,0.82,1,2,0,0,5,1,0.715,0.72
7317,0.4,28,85,92,2343,32,18.8,2,-3.1,18,42,4.53,0,0,0.1553,1.31,1.36,3,10.1,16.7,29.1,99,0.2,14.7,14,1.82,2.05,17,14.7,28,40,0.28,10.34,0.82,1,2,0,0,5,1,0.715,0.71
7410,0.4,28,85,92,2342,32,18.8,2,-3.1,18,42,4.34,0,0,0.1545,1.33,1.36,3,10.1,16.8,28.6,99,0.2,14.7,14,1.82,2.05,17,14.59,28,40,0.28,10.27,0.82,1,2,0,0,5,1,0.715,0.71
7504,0.4,28,85,92,2254,32,18.8,2,-3.1,18,23,4.38,0,0,0.1543,1.34,1.37,3,10.3,16.3,28.2,99,0.2,14.7,14,1.82,2.05,17,14.59,28,40,0.29,10.18,0.82,1,2,0,0,5,0.99,0.715,0.71
7613,0.4,28,85,92,2156,32,18.8,2,-3.1,18,19,4.63,0,0,0.1544,1.36,1.43,3,10.5,15.3,27.8,99,0.2,14.7,14,1.82,2.05,17,14.59,28,40,0.29,10.11,0.82,1,2,0,0,5,0.99,0.71,0.71
7722,0.41,28,85,92,1957,33,19.2,2,-3.1,18,18,4.83,0,0,0.1562,1.38,1.56,3,11,14.1,28.4,99,0.2,14.7,14,1.86,2.05,16,14.59,28,42,0.32,11.18,0.82,1,2,0,0,5,0.99,0.71,0.71
7831,0.48,28,85,92,1751,33,19.6,2,-1.6,18,28,5.31,0,0,0.1581,1.58,1.91,3,11.4,9.5,28.8,99,0.2,14.7,14,1.9,2.56,11,15.04,28,46,0.36,11.82,0.82,1,2,0,0,5,1.02,0.71,0.71
7956,0.53,28,85,92,1692,33,19.6,2,0,18.8,27.5,6.33,0,0,0.1714,1.64,2.34,3,11.5,2,29.6,99,0.2,14.7,14,1.9,2.82,1,15.27,29,51,0.39,11.93,0.82,1,3,0,0,5,1.04,0.705,0.71
8065,0.55,28,85,92,1708,33,19.6,2,-1.6,18.8,27,6.65,0.3,0,0.1894,1.64,2.24,3,11.8,-1,30,99,0.2,14.7,14,1.9,3.07,-5,14.47,29,55,0.4,11.64,0.82,1,3,0,0,5,1,0.705,0.7
8190,0.57,28,85,92,1730,34,20,2,-3.1,19.5,27,6.52,0.5,0,0.1967,1.52,2.24,3,11.7,-2.3,30.4,99,0.2,14.7,14,1.88,2.82,-6,13.44,30,57,0.41,11.56,0.82,1,3,0,0,5,0.92,0.7,0.7
8299,0.59,28,85,92,1698,34,20,2,-6.2,19.5,26.5,6.4,0.6,0,0.2103,1.5,2.27,3,15,-2.7,31.3,99,0.2,14.7,14,1.9,2.82,-4,13.44,32,59,0.42,11.74,0.82,1,3,1,0,5,0.91,0.71,0.71
8424,0.62,27,85,92,1733,34,22,2,-5.5,19.5,27,6.47,1.4,0,0.222,1.53,2.89,3,15.7,-2.1,32,99,0.2,14.7,14,2,3.07,-2,14.13,32,60,0.43,14.53,0.82,1,3,1,0,5,0.96,0.725,0.72
8549,0.69,27,85,92,1748,35,23.1,2,-4.7,21.9,26,6.43,2.9,0,0.2318,1.89,3.31,3,15.4,-1.2,32.1,99,0.2,14.7,14,2.1,3.58,1,14.59,33,68,0.49,16.41,0.82,1,4,3,0,5,1,0.725,0.72
8658,0.71,27,85,92,1755,35,22.7,2,-4.7,21.9,25.5,6.95,3.1,0,0.2458,1.68,3.3,3,15,-1,32.8,99,0.2,14.7,14,2.04,3.84,1,14.59,34,70,0.51,14.86,0.82,1,5,3,0,5,0.99,0.72,0.72
8783,0.69,27,85,91,1784,35,22.7,2,-5.5,21.9,26,7.43,3,0,0.2543,1.59,3.21,3,15.2,-0.7,33.6,99,0.2,14.7,14,2,3.84,1,14.24,34,70,0.5,14.3,0.82,1,5,3,0,5,0.96,0.72,0.72
8892,0.7,27,85,91,1795,36,22.7,2,-5.5,21.9,26,7.75,3,0,0.2647,1.56,3.21,3,15.2,-0.3,34.1,99,0.2,14.7,14,2.04,3.84,1,14.47,34,70,0.5,14.98,0.82,1,5,3,0,5,0.98,0.725,0.72
9017,0.71,27,85,91,1811,36,22.7,2,-5.5,21.9,26,7.63,3,0,0.276,1.57,3.22,3,15.4,-0.4,34.8,99,0.2,14.7,14,2.04,3.84,1,14.59,35,70,0.51,14.95,0.82,1,5,3,0,5,0.99,0.72,0.72
9142,0.7,27,85,91,1836,37,23.1,2,-4.7,21.9,26,7.65,3,0,0.281,1.57,3.21,3,15.4,-0.7,35,99,0.2,14.7,14,2.06,3.84,0,14.7,35,70,0.5,15.47,0.82,1,5,3,0,5,1,0.72,0.72
9251,0.69,27,85,91,1851,37,23.1,2,-4.7,21.9,26,7.61,3,0,0.2797,1.58,3.24,3,15.4,-0.8,35.5,99,0.2,14.7,14,2.06,3.84,0,14.7,36,70,0.51,15.47,0.82,1,5,3,0,5,1,0.715,0.72
9376,0.69,27,85,91,1871,37,23.1,2,-3.9,21.9,26,7.7,3.1,0,0.2791,1.58,3.26,3,15.4,-0.7,36.3,99,0.2,14.7,14,2.06,3.84,0,14.81,36,70,0.51,15.75,0.82,1,5,3,0,5,1.01,0.715,0.71
9501,0.69,27,85,91,1898,38,23.1,2,-3.9,21.9,26,7.64,3.1,0,0.2798,1.61,3.28,3,15.4,-0.5,36.9,99,0.2,14.7,14,2.08,3.84,0,14.59,37,70,0.51,15.97,0.82,1,5,3,0,5,1,0.71,0.71
9625,0.7,27,85,91,1906,38,23.1,2,-3.1,21.9,26.5,7.87,3.1,0,0.2818,1.58,3.28,3,15.7,-0.5,37.6,99,0.2,14.7,14,2.08,3.84,0,14.7,37,70,0.51,15.81,0.82,1,5,3,0,5,1,0.705,0.71
9735,0.7,26,85,91,1930,38,23.5,2,-3.1,21.9,26.5,7.76,3.1,0,0.2835,1.59,3.27,3,16.1,-0.2,38,99,0.2,14.7,14,2.08,3.84,-1,14.59,37,69,0.51,16.25,0.82,1,5,3,0,5,1,0.7,0.7
9859,0.71,26,85,91,1939,39,23.9,2,-2.3,21.9,26.5,7.98,3.2,0,0.285,1.61,3.35,3,16.1,-0.3,38.4,99,0.2,14.7,14,2.12,3.84,-1,14.7,38,70,0.52,17.02,0.82,1,5,3,0,5,0.99,0.7,0.7
9984,0.7,26,85,91,1959,39,23.9,2,-2.3,21.9,26.5,8.1,3.2,0,0.2876,1.63,3.4,3,16.6,-0.3,38.9,99,0.2,14.7,14,2.12,4.1,-1,14.81,38,71,0.52,16.96,0.82,1,5,3,0,5,1.01,0.695,0.69
10093,0.72,26,85,91,1983,39,24.3,2,-1.6,21.9,26.5,8.26,3.3,0,0.2905,1.63,3.46,3,16.8,-0.4,39.4,99,0.2,14.7,14,2.14,4.1,0,14.81,39,71,0.53,17.74,0.82,1,5,3,0,5,1,0.685,0.69
10218,0.72,26,85,91,2004,40,24.7,2,-1.6,21.9,26.5,8.4,3.3,0,0.2937,1.64,3.51,3,18.7,-0.4,39.8,99,0.2,14.7,14,2.16,4.1,-1,14.7,39,72,0.53,18.17,0.82,1,5,3,0,5,0.99,0.68,0.68
10327,0.77,26,85,91,2032,40,27.5,2,-1.6,21.9,26,8.75,3.6,0,0.3008,1.81,3.71,3,19.3,-0.4,40.4,99,0.2,14.7,14,2.24,4.61,0,14.59,40,75,0.55,20.27,0.82,1,6,3,0,5,0.99,0.675,0.68
10452,0.78,26,85,91,2045,41,27.8,2,-0.8,21.1,25.5,8.98,3.6,0,0.308,1.69,3.82,3,19.3,-0.2,40.7,99,0.2,14.7,14,2.22,4.35,0,14.59,40,78,0.57,19.39,0.82,1,6,4,0,5,0.99,0.67,0.67
10577,0.77,26,85,91,2072,41,27.8,2,-0.8,21.9,26,9.36,3.5,0,0.3148,1.65,3.76,3,19.4,-0.3,41.1,99,0.2,14.7,14,2.2,4.35,0,14.47,41,78,0.57,19.01,0.82,1,6,4,0,5,0.99,0.66,0.67
