Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V),A/F Sensor #1 Voltage (V),O2 Sensor #2 - Voltage (V),O2 Sensor #1 - Lambda ()
2418,0.85,16,85,90,3314,66,80.8,4,0,12.5,25,16.91,3.9,0,0.4994,3.26,0,2,100,24.8,27.1,96,0.2,13.5,14,2.9,0,26,13.9,28,84,0.86,47.64,1,1,0,4,0,5,2.04,0.77,0.94
2558,0.85,16,85,90,3344,67,80.8,4,0,12.5,25.5,17.1,3.8,0,0.4945,3.24,0,2,100,23.8,26.5,96,0.2,13.5,14,2.88,0,25,13.78,27,84,0.86,45.75,1,1,0,4,0,5,2.03,0.775,0.94
2683,0.84,16,85,90,3386,68,80.8,4,0,12.5,26,17.05,3.6,0,0.4921,3.2,0,2,100,23.1,25.4,96,0.2,13.5,14,2.94,0,24,13.78,26,84,0.85,46.95,1,1,0,4,0,5,2.04,0.78,0.93
2823,0.85,16,85,90,3428,68,80.8,4,0,12.5,26,17.02,3.5,0,0.4869,3.26,0,2,100,22.8,24.6,96,0.2,13.5,14,2.9,0,23,13.78,25,84,0.84,49.09,1,1,0,4,0,5,2.01,0.785,0.93
2964,0.85,16,85,90,3461,69,80.8,4,0,12.5,26.5,16.87,3.3,0,0.4847,3.23,0,2,100,23.3,23.8,96,0.2,13.5,14,2.9,0,23,13.78,25,84,0.84,48.65,1,1,0,3,0,5,2,0.785,0.94
3104,0.84,16,85,90,3500,70,80.8,4,0,12.5,26.5,16.73,3.1,0,0.4824,3.24,0,2,100,24.2,23,96,0.2,13.5,14,2.88,0,24,13.67,24,84,0.84,47.2,1,1,0,3,0,5,1.99,0.79,0.93
3213,0.84,16,85,90,3534,71,80.8,4,0,12.5,27,16.77,2.9,0,0.4799,3.2,0,2,100,25.2,22.1,96,0.2,13.5,14,2.96,0,25,13.55,23,84,0.83,48.27,1,1,0,3,0,5,1.99,0.795,0.93
3338,0.85,16,85,90,3573,71,80.8,4,0,12.5,27,16.19,2.8,0,0.4801,3.2,0,2,100,25.7,21.1,96,0.2,13.5,14,2.96,0,25,13.55,21,84,0.84,50.35,1,1,0,3,0,5,1.99,0.805,0.92
3463,0.85,16,85,89,3602,72,80.8,4,0,12.5,27.5,16.55,2.7,0,0.4789,3.22,0,2,100,25.9,19.9,96,0.2,13.5,14,2.98,0,26,13.55,20,84,0.83,50.93,1,1,0,3,0,5,1.97,0.81,0.92
3603,0.83,16,85,89,3644,73,80.8,4,0,12.5,27.5,16.03,2.5,0,0.4778,3.23,0,2,100,25.6,19.1,96,0.2,13.5,14,2.98,0,26,13.44,20,84,0.83,51.43,1,1,0,3,0,5,1.98,0.815,0.92
3728,0.85,16,85,89,3672,73,80.8,4,0,12.5,27.5,16.22,2.5,0,0.4758,3.17,0,2,100,24.8,18.8,96,0.2,13.5,14,2.94,0,26,13.55,19,84,0.82,47.7,1,1,0,2,0,5,1.98,0.82,0.92
3853,0.86,16,85,89,3714,74,80.8,4,0,12.5,27.5,16.47,2.5,0,0.472,3.18,0,2,100,23.9,18.8,96,0.2,13.5,14,2.98,0,25,13.55,19,84,0.82,50.35,1,1,0,2,0,5,1.97,0.825,0.92
3962,0.85,15,85,89,3749,75,80.8,4,0,12.5,27.5,15.89,2.4,0,0.4729,3.2,0,2,100,23.1,18.8,96,0.2,13.5,14,2.92,0,24,13.55,19,84,0.82,49.15,1,1,0,2,0,5,1.97,0.83,0.92
4087,0.86,15,85,89,3780,75,80.8,4,0,12.5,27.5,16.42,2.3,0,0.4723,3.15,0,2,100,22.7,19.1,96,0.2,13.5,14,3,0,23,13.55,19,84,0.81,51.94,1,1,0,2,0,5,1.98,0.825,0.92
4196,0.85,15,85,89,3813,76,80.8,4,0,12.5,27.5,16.61,2.4,0,0.469,3.17,0,2,100,21.8,19,96,0.2,13.5,14,2.96,0,22,13.55,19,84,0.82,49.78,1,1,0,2,0,5,1.99,0.83,0.92
4321,0.83,15,85,89,3860,77,80.8,4,0,12.5,27.5,15.65,2.4,0,0.468,3.15,0,2,100,21.8,18.5,96,0.2,13.5,14,2.96,0,21,13.55,19,84,0.82,51.65,1,1,0,2,0,5,1.98,0.83,0.93
4446,0.85,15,85,89,3871,77,80.8,4,0,12.5,27,15.91,2.5,0,0.4701,3.22,0,2,100,23.2,17.3,96,0.2,13.5,14,2.96,0,22,13.67,19,84,0.82,51.94,1,1,0,2,0,5,2.01,0.83,0.92
4571,0.84,15,85,89,3897,78,80.8,4,0,12.5,27,16.02,2.5,0,0.4708,3.21,0,2,100,24,14.7,96,0.2,13.5,14,2.98,0,23,13.67,16,84,0.82,53.6,1,1,0,2,0,5,2,0.825,0.93
4680,0.85,15,85,89,3949,79,80.8,4,0,12.5,27,15.73,2.5,0,0.4717,3.16,0,2,100,24.3,12.7,96,0.2,13.5,14,3.02,0,24,13.67,14,84,0.82,53.45,1,1,0,2,0,5,2,0.825,0.93
4805,0.85,15,85,89,3972,79,80.8,4,0,12.5,27,15.51,2.5,0,0.4716,3.22,0,2,100,24.4,10.9,96,0.2,13.5,14,3.02,0,25,13.67,12,84,0.82,53.45,1,1,0,2,0,5,1.99,0.825,0.93
4929,0.85,15,85,89,4012,80,80.8,4,0,12.5,27,16.17,2.5,0,0.4725,3.2,0,2,100,24.3,9.4,96,0.2,13.5,14,3,0,25,13.55,10,84,0.82,52.66,1,1,0,2,0,5,1.99,0.83,0.92
5039,0.84,15,85,89,4051,81,80.8,4,0,12.5,27,16.5,2.5,0,0.4724,3.15,0,2,100,24.4,9.1,96,0.2,13.5,14,3.02,0,25,13.55,9,84,0.82,55.91,1,1,0,3,0,5,1.99,0.825,0.93
5148,0.84,15,85,89,4076,81,80.8,4,0,12.5,26.5,16.08,2.6,0,0.4722,3.13,0,2,100,24,8.9,96,0.2,13.5,14,3.02,0,24,13.55,9,84,0.82,56.48,1,1,0,3,0,5,2.01,0.825,0.93
5273,0.84,15,85,89,4096,82,80.8,4,0,12.5,26.5,15.98,2.7,0,0.4708,3.19,0,2,100,23.6,9,96,0.2,13.5,14,3.04,0,24,13.55,9,84,0.81,55.33,1,1,0,3,0,5,2.01,0.82,0.93
5382,0.85,15,85,89,4128,82,80.8,4,0,12.5,26.5,16.51,2.8,0,0.4707,3.13,0,2,100,22.7,9.2,96,0.2,13.5,14,3.04,0,23,13.67,9,84,0.81,53.23,1,1,0,3,0,5,2.02,0.815,0.93
5507,0.84,15,85,89,4165,83,80.8,4,0,12.5,26,16.13,2.9,0,0.4697,3.15,0,2,100,22.5,9.3,96,0.2,13.5,14,3.02,0,22,13.78,9,84,0.82,55.83,1,1,0,3,0,5,2.01,0.815,0.93
5616,0.83,15,85,89,4208,84,80.8,4,0,12.5,26,15.53,3,0,0.4716,3.21,0,2,100,22.9,9.3,96,0.2,13.5,14,3.06,0,22,13.67,9,84,0.82,55.11,1,1,0,3,0,5,2.01,0.81,0.92
5741,0.83,15,85,89,4232,85,80.8,4,0,12.5,25.5,16.16,3.2,0,0.4715,3.16,0,2,100,23.5,9.9,96,0.2,13.5,14,3.08,0,23,13.78,10,84,0.82,57.2,1,1,0,3,0,5,2.01,0.805,0.94
5850,0.84,15,85,89,4263,85,80.8,4,0,12.5,25,15.48,3.4,0,0.4729,3.26,0,2,100,25.1,11,96,0.2,13.5,14,3.1,0,24,13.67,11,84,0.83,58.07,1,1,0,3,0,5,1.99,0.805,0.93
5959,0.85,15,85,89,4301,86,80.8,4,0,12.5,25,15.79,3.5,0,0.4797,3.29,0,2,100,27.1,13.5,96,0.2,13.5,14,3.12,0,25,13.67,13,84,0.84,60.09,1,1,0,3,0,5,1.98,0.815,0.93
6084,0.85,15,85,89,4337,87,80.8,4,0,12.5,24.5,16.99,3.6,0,0.4902,3.37,0,2,100,30.7,18.4,96,0.2,13.5,14,3.16,0,28,13.32,16,84,0.86,62.18,1,1,0,4,0,5,1.92,0.835,0.91
6193,0.85,15,85,89,4363,87,80.8,4,0,12.5,24,17.47,3.8,0,0.5066,3.39,0,2,100,31.2,23.7,96,0.2,13.5,14,3.18,0,30,13.09,21,84,0.87,63.12,1,1,0,4,0,5,1.87,0.86,0.89
6302,0.83,15,85,89,4418,88,80.8,4,0,12.5,24,17.69,3.9,0,0.5231,3.45,0,2,100,30.3,28.2,96,0.2,13.5,14,3.22,0,31,12.86,25,84,0.88,63.92,1,1,0,4,0,5,1.85,0.88,0.88
6427,0.85,15,85,89,4420,88,80.8,4,0,12.5,23.5,17.51,4.1,0,0.53,3.45,0,2,100,29.6,30.4,96,0.2,13.5,14,3.22,0,31,12.86,29,84,0.88,65.71,1,1,0,4,0,5,1.88,0.88,0.88
6536,0.85,15,85,89,4475,89,80.8,4,0,12.5,23.5,17.73,4.4,0,0.5367,3.35,0,2,100,28.9,31,96,0.2,13.5,14,3.22,0,30,12.98,31,84,0.89,67.21,1,1,0,4,0,5,1.88,0.885,0.89
6661,0.85,15,85,89,4515,90,80.8,4,0,12.5,23,18.38,4.5,0,0.5436,3.43,0,2,100,27.6,31.4,96,0.2,13.5,14,3.26,0,29,12.86,31,84,0.89,69.37,1,1,0,4,0,5,1.84,0.885,0.88
6786,0.84,15,85,89,4546,91,80.8,4,0,12.5,23,18.53,4.7,0,0.5488,3.45,0,2,100,26.8,31.5,97,0.2,13.5,14,3.26,0,27,12.86,31,84,0.89,69.29,1,1,0,5,0,5,1.88,0.885,0.88
6911,0.85,15,85,89,4596,92,80.8,4,0,12.5,22.5,18.42,5,0,0.5567,3.54,0,2,100,25.9,31.4,97,0.2,13.5,14,3.24,0,26,12.86,31,84,0.9,71.78,1,1,0,5,0,5,1.86,0.89,0.88
7035,0.84,15,85,89,4642,92,80.8,4,0,12.5,23,19.95,5.2,0,0.5663,3.45,0,2,100,25.5,31.9,97,0.2,13.5,14,3.28,0,25,12.75,31,84,0.91,74.19,1,1,0,5,0,5,1.81,0.89,0.87
7176,0.83,15,85,89,4677,93,80.8,4,0,12.5,23,20.34,5.4,0,0.5744,3.49,0,2,100,27.1,32.2,97,0.2,13.5,14,3.32,0,25,12.63,32,84,0.93,75.19,1,1,0,5,0,5,1.8,0.895,0.86
7301,0.83,15,85,89,4727,94,80.8,4,0,12.5,23,20.88,5.6,0,0.5815,3.49,0,2,100,28.9,32.3,97,0.2,13.5,14,3.34,0,27,12.63,32,84,0.93,72.2,1,1,0,6,0,5,1.78,0.9,0.86
7441,0.84,15,85,89,4769,95,80.8,4,0,12.5,23.5,20.11,5.9,0,0.5832,3.55,0,2,100,28.1,32.2,97,0.2,13.5,14,3.38,0,28,12.63,32,84,0.94,74.52,1,1,0,6,0,5,1.79,0.9,0.86
7581,0.84,15,85,89,4803,96,80.8,4,0,12.5,23.5,19.55,6,0,0.5805,3.46,0,2,100,27.3,32,97,0.2,13.5,14,3.36,0,28,12.63,32,84,0.93,73.03,1,1,0,6,0,5,1.8,0.9,0.86
7706,0.84,15,85,89,4833,97,80.8,4,0,12.5,24,19.6,5.9,0,0.5777,3.43,0,2,100,26,31,97,0.2,13.5,14,3.32,0,27,12.75,31,84,0.92,74.44,1,1,0,6,0,5,1.83,0.9,0.86
7847,0.83,15,85,89,4876,97,80.8,4,0,12.5,24.5,19.35,5.7,0,0.5713,3.46,0,2,100,24.6,29.5,97,0.2,13.5,14,3.36,0,25,12.86,30,84,0.92,76.19,1,1,0,6,0,5,1.8,0.89,0.87
7971,0.83,15,85,89,4916,98,80.8,4,0,12.5,24.5,19.27,5.7,0,0.5697,3.45,0,2,100,22.9,28.2,97,0.2,13.5,14,3.38,0,23,12.63,28,84,0.91,76.77,1,1,0,6,0,5,1.8,0.895,0.86
8112,0.84,15,85,89,4975,99,80.8,4,0,12.5,25,18.76,5.6,0,0.5629,3.49,0,2,100,22.1,26.8,97,0.2,13.5,14,3.34,0,22,12.63,27,84,0.91,75.19,1,1,0,6,0,5,1.76,0.895,0.86
8252,0.83,15,85,89,5027,100,80.8,4,0,12.5,25.5,18.76,5.4,0,0.558,3.09,1.69,3,100,21,25.5,97,0.2,13.5,14,3.38,2.3,21,12.52,26,84,0.9,75.52,1,1,0,5,0,5,1.82,0.9,0.85
8377,0.84,15,85,89,5052,101,80.8,4,0,13.3,24.5,18.82,4.4,0,0.5573,3.05,1.91,3,100,19.8,24.1,97,0.2,13.5,14,3.38,2.56,20,12.75,24,84,0.9,77.6,1,1,7,5,-1,5,1.81,0.895,0.87
8486,0.84,15,85,89,5097,102,80.8,4,0,13.3,25,18.61,4.3,0,0.5607,2.97,2.3,3,100,19.6,23.5,97,0.2,13.5,14,3.38,2.82,19,12.75,24,84,0.9,78.43,1,1,9,5,-1,5,1.79,0.89,0.87
8611,0.83,15,85,89,5131,103,80.8,4,0,14.1,24.5,18.31,3.1,0,0.5625,2.93,2.46,3,100,19.3,22.4,97,0.2,13.5,14,3.4,3.07,19,12.63,23,84,0.9,75.52,1,1,10,5,-2,5,1.79,0.895,0.86
8720,0.83,15,85,89,5171,103,80.8,4,0,14.1,25,19.23,3.1,0,0.561,2.87,2.81,3,100,19.3,21.5,97,0.2,13.5,14,3.36,3.33,19,12.75,21,84,0.9,77.02,1,1,11,5,-2,5,1.78,0.895,0.86
8829,0.83,14,85,89,5201,104,80.8,4,0,14.1,25,18.89,3,0,0.5652,2.81,3.02,3,100,19.5,20.4,97,0.2,13.5,14,3.38,3.58,19,12.52,20,84,0.9,79.18,1,1,13,5,-2,5,1.78,0.9,0.86
8939,0.85,14,85,89,5256,105,80.8,4,0,14.8,25,19.1,2.9,0,0.5686,2.78,2.99,3,100,19.5,19.8,97,0.2,13.5,14,3.42,3.58,19,12.63,19,84,0.9,80.6,1,1,13,5,-2,5,1.78,0.9,0.86
9063,0.84,14,85,89,5293,106,80.8,4,0,17.2,25.5,19.64,2.8,0,0.572,2.8,3.05,3,100,20.8,19.4,97,0.2,13.5,14,3.44,3.84,20,12.63,19,84,0.9,80.51,1,1,13,5,-2,5,1.76,0.9,0.86
9173,0.84,14,85,89,5310,106,80.8,4,0,17.2,25.5,19.41,2.8,0,0.5779,2.84,3.08,3,100,23,19.5,97,0.2,13.5,14,3.44,3.84,21,12.17,19,84,0.91,79.18,1,1,14,5,-2,5,1.73,0.905,0.85
9282,0.83,14,85,89,5360,107,80.8,4,0,17.2,25.5,19.21,2.7,0,0.5833,2.8,3.1,3,5.1,24.2,19.6,97,0.2,13.5,14,3.44,3.84,22,12.4,19,84,0.91,83.43,1,1,14,5,-2,5,1.74,0.905,0.84
9407,0.64,14,85,89,5361,108,27.1,4,0,16.4,29,17.92,3.1,0,0.5334,2.02,0,2,0,22.2,10.6,97,0.2,13.5,14,2.76,1.54,24,12.06,19,60,0.75,37.53,1,1,10,3,0,5,1.72,0.915,0.82
9516,0.29,14,85,89,5289,107,20,4,0,16.4,36,12.13,0,0,0.2915,0,0,2,0,9.7,0.6,97,0.2,13.5,14,2.18,0,17,12.86,8,31,0.38,18.04,1,1,0,0,0,5,2.01,0.91,0.87
9625,0.22,14,85,89,5325,106,18.8,4,0,17.2,34.5,9.98,0,0,0.0516,0,0,2,0,1.9,1.2,97,0.2,13.5,14,1.94,0,5,13.78,0,22,0.21,12.16,1,1,0,0,0,5,2.24,0.905,0.93
9734,0.22,14,85,89,5331,106,18.8,4,0,17.2,32,9.85,0,0,0,0,0,2,0,0.2,1.8,97,0.2,13.5,14,1.86,0,0,16.42,0,22,0.15,10.96,1,1,0,0,0,5,2.58,0.895,1.02
9843,0.22,15,85,89,5281,106,18.4,4,0,17.2,25.5,9.98,0,0,0,0,0,2,0,-0.9,2.5,97,0.2,13.5,14,1.8,0,0,20.79,1,22,0.12,9.85,1,1,0,0,0,5,3.35,0.85,1.41
9968,0.21,15,85,89,5263,106,18,4,0,17.2,24,10.07,0,0,0,0,0,2,0,-1.2,3,97,0.2,13.5,14,1.76,0,0,20.79,2,21,0.11,9.03,1,1,0,0,0,5,3.73,0.05,1.41
10077,0.19,15,85,89,5256,105,17.6,4,0,17.2,24,10.14,0,0,0,0,0,2,0,-0.6,3.5,97,0.2,13.5,14,1.72,0,1,20.79,3,20,0.1,8.19,1,1,0,0,0,5,3.87,0.035,1.41
10218,0.18,15,85,89,5214,105,17.3,4,0,17.2,24,10.2,0,0,0,0,0,2,0,-0.9,4,97,0.2,13.5,14,1.66,0,1,20.79,4,18,0.09,7.53,1,1,0,0,0,5,3.89,0.02,1.41
10343,0.17,15,85,89,5211,104,17.6,4,0,17.2,24,10.26,0,0,0,0,0,2,0,-0.4,4.4,97,0.2,13.5,14,1.68,0,1,20.79,4,17,0.09,7.61,1,1,0,0,0,5,3.93,0.01,1.41
10467,0.17,15,85,89,5175,104,17.6,4,0,17.2,24,10.31,0,0,0,0,0,2,0,-0.5,4.6,97,0.2,13.5,14,1.68,0,1,20.79,5,17,0.09,7.75,1,1,0,0,0,5,3.95,0.01,1.41
10592,0.17,15,85,89,5138,103,17.6,4,0,17.2,24,10.36,0,0,0,0,0,2,0,-0.5,4.8,97,0.2,13.5,14,1.7,0,1,20.79,6,17,0.09,7.85,1,1,0,0,0,5,3.96,0.005,1.41
10717,0.17,15,85,89,5138,103,17.6,4,0,17.2,24,10.42,0,0,0,0,0,2,27.8,-0.9,5,97,0.2,13.5,14,1.7,0,1,20.79,5,17,0.09,7.96,1,1,0,0,0,5,4.07,0.005,1.41
10857,0.23,15,85,89,5141,103,29.8,4,0,16.4,27.5,12.68,3.3,0,0.1095,2.89,0,2,100,7.3,13.1,97,0.2,13.5,14,3.86,0,1,20.79,6,60,0.4,108.84,1,1,0,0,0,5,2.38,0.005,1.41
10998,0.84,15,85,89,5160,105,80.8,4,0,17.2,27,15.89,4.4,0,0.3829,3.26,1.35,3,100,21.7,30.9,97,0.2,13.5,14,3.38,0,9,15.5,17,84,0.79,78.6,1,1,0,4,0,5,2.08,0.04,1.12
11123,0.84,15,85,89,5285,105,80.8,4,0,17.2,27.5,18.47,4.5,0,0.5304,2.82,3.05,3,100,24.4,20.9,97,0.2,13.5,14,3.42,3.07,21,13.55,30,84,0.88,78.43,1,1,11,5,0,5,1.83,0.235,0.91
11263,0.84,15,85,89,5304,106,80.8,4,0,17.2,25,19.29,2.8,0,0.5747,2.96,2.99,3,100,23.6,18.1,97,0.2,13.5,14,3.42,3.84,23,12.63,23,84,0.9,81.7,1,1,13,5,-2,5,1.75,0.765,0.85
11403,0.83,15,85,89,5355,107,80.8,4,0,17.2,25.5,20.01,2.6,0,0.5824,2.78,3.08,3,100,24,19,97,0.2,13.5,14,3.46,3.58,23,12.52,20,84,0.91,81.9,1,1,13,5,-2,5,1.74,0.855,0.85
11528,0.83,15,85,89,5405,108,80.8,4,0,17.2,25.5,18.85,2.6,0,0.584,2.92,3.14,3,100,26.5,19.8,97,0.2,13.5,14,3.46,3.84,24,12.29,19,84,0.91,83.43,1,1,14,5,-2,5,1.71,0.88,0.84
11669,0.83,15,85,89,5433,109,80.8,4,0,17.2,25.5,19.21,2.6,0,0.5911,2.89,3.19,3,100,27.9,20.6,97,0.2,13.5,14,3.48,3.84,26,12.29,20,84,0.92,83.84,1,1,14,4,-2,5,1.72,0.9,0.83
11809,0.85,15,85,89,5485,109,80.8,4,0,17.2,25.5,19.18,2.5,0,0.595,2.85,3.17,3,100,28.6,21.2,97,0.2,13.5,14,3.5,3.84,28,12.29,20,83,0.92,83.94,1,1,14,4,-2,5,1.65,0.905,0.84
11934,0.83,15,85,89,5526,110,80.8,4,0,17.2,25.5,19.47,2.4,0,0.5959,2.91,3.2,3,100,29,21.5,97,0.2,13.5,14,3.52,3.84,29,12.06,20,83,0.93,84.45,1,1,15,4,-2,5,1.68,0.91,0.82
12074,0.84,15,85,89,5559,111,80.8,4,0,17.2,25.5,19.75,2.3,0,0.5997,2.89,3.22,3,100,30,21.5,97,0.2,13.5,14,3.54,3.84,30,12.06,21,83,0.93,86.8,1,1,15,4,-2,5,1.66,0.915,0.83
12215,0.84,15,85,89,5620,112,80.8,4,0,17.2,25.5,20.24,2.3,0,0.6038,2.92,3.22,3,100,30.1,21.2,98,0.2,13.5,14,3.52,3.84,30,12.06,21,83,0.94,89.76,1,1,15,4,-2,5,1.66,0.915,0.82
12355,0.84,15,85,89,5661,113,80.8,4,0,17.2,25.5,20.05,2.5,0,0.6058,2.88,3.21,3,100,30.9,21.2,98,0.2,13.5,14,3.54,3.84,30,12.06,20,83,0.94,89.25,1,1,15,4,-2,5,1.67,0.92,0.82
12480,0.84,15,85,89,5698,114,80.8,4,0,17.2,25.5,20.31,2.5,0,0.6051,2.93,3.26,3,100,30,21.1,98,0.2,13.5,14,3.58,3.84,31,12.29,21,84,0.94,89.25,1,1,15,4,-2,5,1.67,0.915,0.84
12620,0.83,15,85,89,5762,115,80.8,4,0,17.2,25.5,20.25,2.3,0,0.6082,2.92,3.25,3,100,30.2,20.8,98,0.2,13.5,14,3.54,3.84,30,12.06,20,83,0.94,89.45,1,1,15,4,-2,5,1.66,0.92,0.82
12745,0.84,15,85,89,5792,115,80.8,4,0,17.2,25,19.82,2.2,0,0.6096,2.93,3.26,3,100,30.3,20.8,98,0.2,13.5,14,3.6,3.84,31,12.06,21,83,0.95,93.63,1,1,16,4,-2,5,1.66,0.92,0.82
12885,0.84,15,85,89,5822,117,80.8,4,0,17.2,25,20.29,2,0,0.6122,2.94,3.28,3,100,30.4,20.6,98,0.2,13.5,14,3.56,3.84,30,12.06,20,83,0.95,91.59,1,1,16,4,-2,5,1.67,0.92,0.82
