Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR Lo Res (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
2.656,0,0.9,41,103,89,2551,51,80.4,4,0,31.3,20,16.22,-4.2,0,1.98,5.19,3,100,92,0.2,7.6,14,2.66,5.63,16,13.67,41,0.85,36.95,0.87,1,11,0.7,-5,5
2.781,0,0.9,41,103,89,2579,51,80.4,4,0,33.6,19,18.2,-1.7,0,2.03,5.63,3,100,92,0.2,7.6,14,2.7,5.89,21,13.32,41,0.9,41.64,0.87,1,11,1,-2.9,5
2.906,0,0.91,41,103,89,2620,52,80.4,4,0,33.6,20.5,19.8,-1.4,0,2.08,6.04,3,100,92,0.2,7.6,14,2.76,6.4,25,12.75,41,0.97,45.99,0.87,1,13,1.4,-2.9,5
3.031,0,0.91,40,103,89,2660,53,80.4,4,0,33.6,18.5,19.77,-1.1,-1,2.22,6.47,3,100,92,0.2,7.6,14,2.8,6.91,29,12.63,41,1.03,48.88,0.87,1,13,1.7,-2.9,5
3.172,0,0.92,40,103,89,2705,54,80.4,4,0,33.6,17.5,19.95,-1,-1,2.33,6.73,3,100,92,0.2,7.6,14,2.8,7.17,33,12.17,41,1.09,50.16,0.87,1,15,1.8,-2.9,5
3.297,0,0.94,40,103,89,2735,55,80.4,4,0,33.6,16,19.85,-1,-1,2.45,7.06,3,100,92,0.2,7.6,14,2.86,7.42,37,12.17,41,1.14,55.51,0.87,1,15,1.8,-2.9,5
3.422,0,0.97,40,103,89,2790,55,80.4,4,0,33.6,14.5,19.78,-1,-1,2.59,7.34,3,100,92,0.2,7.6,14,2.9,7.94,38,12.17,41,1.19,57.04,0.87,1,16,1.8,-2.9,5
3.547,0,0.98,40,103,89,2827,56,80.4,4,0,33.6,13,20.07,-1,-1,2.65,7.57,3,100,92,0.2,7.6,14,2.94,7.94,38,12.17,41,1.23,57.72,0.87,1,18,1.8,-2.9,5
3.687,0,0.99,39,103,89,2867,57,80.4,4,0,33.6,12.5,19.63,-1,-1,2.69,7.93,3,100,92,0.2,7.6,14,2.96,8.19,38,12.17,41,1.27,61.22,0.87,1,18,1.8,-2.9,5
3.812,0,1.02,39,103,89,2906,58,80.4,4,0,33.6,11.5,20.72,-1,-1,2.8,8.17,3,100,92,0.2,7.6,14,3.02,8.7,38,12.17,39,1.32,65.71,0.87,1,19,1.8,-2.9,5
3.937,0,1.05,39,103,89,2955,59,80.4,4,0,33.6,11,20.23,-1,-1,2.87,8.43,3,100,92,0.2,7.6,14,3.04,8.96,38,12.17,37,1.36,67.91,0.87,1,20,1.8,-2.9,5
4.062,0,1.06,39,103,89,2998,60,80.4,4,0,33.6,11,19.88,-1,-0.7,2.95,8.69,3,100,92,0.2,7.6,14,3.08,9.22,38,12.17,36,1.4,70.73,0.87,1,21,1.8,-2.9,5
4.187,0,1.08,39,103,89,3037,61,80.4,4,0,33.6,10.5,20.03,-0.8,-0.3,3.05,8.99,3,100,92,0.2,7.6,14,3.12,9.47,38,12.17,37,1.44,74.5,0.87,1,22,2,-2.9,5
4.297,0,1.1,38,103,89,3081,61,80.4,4,0,33.6,10.5,20.49,-0.5,0,3.1,9.3,3,100,92,0.2,7.6,14,3.16,9.73,38,12.17,37,1.47,78.15,0.87,1,24,2.3,-2.9,5
4.406,0,1.14,38,103,89,3129,62,80.4,4,0,33.6,11,20.56,-0.3,0,3.18,9.56,3,100,92,0.2,7.6,14,3.18,9.98,38,12.17,36,1.5,78.26,0.87,1,24,2.5,-2.9,5
4.515,0,1.14,38,103,89,3159,63,80.4,4,0,33.6,11,20.6,-0.1,0,3.22,9.89,3,100,92,0.2,7.6,14,3.18,10.24,38,12.17,36,1.54,81.16,0.87,1,25,2.8,-2.9,5
4.625,0,1.17,38,103,89,3206,64,80.4,4,0,33.6,10.5,19.66,0.1,0,3.3,10.15,3,100,92,0.2,7.6,14,3.24,10.75,38,12.17,36,1.58,84.28,0.87,1,26,2.9,-2.9,5
4.734,0,1.19,38,103,89,3243,65,80.4,4,0,33.6,10.5,19.95,0.6,0,3.41,10.64,3,100,92,0.2,7.6,14,3.3,11.01,38,12.17,35,1.63,87.89,0.87,1,28,3.4,-2.9,5
4.828,0,1.21,38,103,89,3290,65,80.4,4,0,33.6,10.5,19.72,1,0,3.54,10.81,3,100,92,0.2,7.6,14,3.3,11.26,38,12.17,35,1.67,92.77,0.87,1,29,3.7,-2.9,5
4.937,0,1.24,37,103,89,3340,66,80.4,4,0,33.6,10.5,19.27,1.3,0,3.67,11.23,3,100,92,0.2,7.6,14,3.36,11.52,38,12.17,35,1.71,95.41,0.87,1,31,4.1,-2.9,5
5.047,0,1.26,37,103,89,3388,68,80.4,4,0,33.6,10.5,19.84,1.6,0,3.68,11.62,3,100,92,0.2,7.6,14,3.42,12.03,38,12.17,35,1.76,97.65,0.87,1,32,4.4,-2.9,5
5.156,0,1.28,37,103,89,3431,68,80.4,4,0,33.6,10.5,20.44,1.7,0,3.79,12.01,3,100,92,0.2,7.6,14,3.4,12.29,37,12.17,35,1.78,98.63,0.87,1,34,4.6,-2.9,5
5.265,0,1.29,37,103,89,3487,69,80.4,4,0,33.6,10,20.32,1.8,0,3.86,12.25,3,100,92,0.2,7.6,14,3.46,12.54,38,12.17,35,1.81,101.25,0.87,1,35,4.6,-2.9,5
5.375,0,1.3,37,103,89,3524,70,80.4,4,0,33.6,10,20.14,1.9,0,3.9,12.55,3,100,92,0.2,7.6,14,3.48,13.06,37,12.17,35,1.84,107.36,0.87,1,36,4.8,-2.9,5
5.484,0,1.31,37,103,89,3574,71,80.4,4,0,33.6,9.5,19.44,1.9,0,3.94,12.69,3,100,92,0.2,7.6,14,3.52,13.06,37,12.17,35,1.85,107.49,0.87,1,37,4.8,-2.9,5
5.594,0,1.31,37,103,89,3619,72,80.4,4,0,33.6,9,20.48,1.4,0,3.96,12.78,3,100,92,0.2,7.6,14,3.5,13.31,38,12.17,35,1.86,106.61,0.87,1,38,4.8,-3.3,5
5.687,0,1.33,36,103,89,3678,73,80.4,4,0,33.6,9,20.85,1.5,0,4.02,13.01,3,100,92,0.2,7.6,14,3.52,13.57,37,12.17,35,1.87,110.73,0.87,1,39,4.7,-3.3,5
5.797,0,1.34,36,103,89,3715,74,80.4,4,0,33.6,9.5,20.07,1.3,0,4.02,13.02,3,100,92,0.2,7.6,14,3.58,13.57,37,12.17,35,1.87,109.36,0.87,1,40,4.6,-3.3,5
5.922,0,1.33,36,103,89,3767,75,80.4,4,0,33.6,9.5,20.21,1.2,0,4.05,13.02,3,100,92,0.2,7.6,14,3.58,13.57,37,12.17,35,1.87,115.47,0.87,1,40,4.5,-3.3,5
6.031,0,1.34,36,103,89,3823,76,80.4,4,0,33.6,9.5,21.24,1,0,4,12.99,3,100,92,0.2,7.6,14,3.56,13.57,37,12.17,35,1.86,113.97,0.87,1,41,4.4,-3.3,5
6.125,0,1.33,36,103,89,3867,77,80.4,4,0,33.6,9.5,20.62,0.9,0,3.99,12.95,3,100,92,0.2,7.6,14,3.58,13.57,37,12.17,35,1.85,114.47,0.87,1,42,4.3,-3.3,5
6.234,0,1.34,36,103,89,3893,78,80.4,4,0,33.6,9.5,19.55,0.8,0,4,13.01,3,100,92,0.2,7.6,14,3.6,13.57,37,12.17,35,1.86,117.09,0.87,1,42,4.1,-3.3,5
6.344,0,1.33,36,103,89,3961,79,80.4,4,0,33.6,9.5,20.08,0.7,0,4,13.02,3,100,92,0.2,7.6,14,3.62,13.57,38,12.17,35,1.86,119.34,0.87,1,43,4.1,-3.3,5
6.437,0,1.36,36,103,89,4008,80,80.4,4,0,33.6,9.5,20.56,0.7,0,3.99,13.04,3,100,92,0.2,7.6,14,3.64,13.57,38,12.17,35,1.85,120.21,0.87,1,43,4,-3.3,5
6.547,0,1.35,36,103,89,4040,80,80.4,4,0,33.6,10,20.37,1,0,4.09,13.09,3,100,92,0.2,7.6,14,3.64,13.57,37,12.17,35,1.85,121.46,0.87,1,44,3.9,-3,5
6.64,0,1.35,35,103,89,4096,82,80.4,4,0,33.6,10,20.35,1,0,4.07,13.05,3,100,92,0.2,7.6,14,3.66,13.82,37,12.17,35,1.86,122.7,0.87,1,44,3.9,-3,5
6.75,0,1.35,35,103,89,4111,82,80.4,4,0,33.6,10.5,21.11,0.9,0,4.08,13.09,3,100,92,0.2,7.6,14,3.68,13.57,37,12.17,35,1.85,125.7,0.87,1,45,3.9,-3,5
6.859,0,1.36,35,103,89,4179,83,80.4,4,0,33.6,10.5,20.46,0.9,0,4,13.06,3,100,92,0.2,7.6,14,3.7,13.82,37,12.17,36,1.85,124.58,0.87,1,45,3.8,-3,5
6.969,0,1.36,35,103,90,4240,85,80.4,4,0,33.6,10.5,19.89,0.8,0,4.03,13.05,3,100,92,0.2,7.6,14,3.7,13.82,37,12.17,36,1.84,128.07,0.87,1,46,3.8,-3,5
7.078,0,1.36,35,103,90,4269,85,80.4,4,0,33.6,10.5,20.39,0.8,0,3.99,13.08,3,100,92,0.2,7.6,14,3.72,13.82,37,12.17,35,1.85,126.57,0.87,1,46,3.8,-3,5
7.187,0,1.35,35,103,90,4330,86,80.4,4,0,33.6,10.5,20.51,0.8,0,4.05,13.04,3,100,92,0.2,7.6,14,3.74,13.82,37,12.17,35,1.84,128.94,0.87,1,47,3.7,-3,5
7.312,0,1.37,35,103,90,4373,87,80.4,4,0,33.6,10.5,19.65,0.7,0,4,13.06,3,100,92,0.2,7.6,14,3.74,13.57,37,12.17,35,1.84,131.44,0.87,1,47,3.7,-3,5
7.406,0,1.37,35,103,90,4454,88,80.4,4,0,33.6,11,20.1,0.7,0,4.03,13.15,3,100,92,0.2,7.6,14,3.76,13.82,36,12.17,36,1.85,131.56,0.87,1,48,3.7,-3,5
7.531,0,1.35,35,103,90,4465,89,80.4,4,0,33.6,11,19.22,1.1,0,4.04,13.2,3,100,92,0.2,7.6,14,3.76,13.82,36,12.17,36,1.85,135.18,0.87,1,49,3.7,-2.6,5
7.64,0,1.35,35,103,90,4516,90,80.4,4,0,33.6,12,19.91,1.1,0,4.04,13.2,3,100,92,0.2,7.6,14,3.78,13.82,36,12.17,36,1.84,137.52,0.87,1,49,3.7,-2.6,5
7.765,0,1.36,35,103,90,4598,91,80.4,4,0,33.6,12,20.53,1.1,0,4.08,13.32,3,100,92,0.2,7.6,14,3.82,13.82,35,12.17,35,1.84,138.17,0.87,1,51,3.7,-2.6,5
7.89,0,1.36,35,103,90,4638,92,80.4,4,0,33.6,12.5,20.18,1.1,0,4.13,13.53,3,100,92,0.2,7.6,14,3.86,14.08,34,12.17,36,1.86,142.76,0.87,1,51,3.7,-2.6,5
8.015,0,1.36,35,103,90,4703,94,80.4,4,0,33.6,12.5,20.62,1.1,0,4.15,13.53,3,100,92,0.2,7.6,14,3.86,14.08,33,12.17,35,1.85,144.07,0.87,1,53,3.7,-2.6,5
8.14,0,1.36,35,103,90,4775,95,80.4,4,0,33.6,13,19.78,1.1,0,4.2,13.68,3,100,92,0.2,7.6,14,3.9,14.34,34,12.17,34,1.86,147.74,0.87,1,54,3.7,-2.6,5
8.265,0,1.37,35,103,90,4800,96,80.4,4,0,33.6,13,20.41,1.1,0,4.2,13.84,3,100,92,0.2,7.6,14,3.88,14.34,33,12.17,32,1.86,148.41,0.87,1,55,3.7,-2.6,5
8.39,0,1.37,35,103,90,4857,97,80.4,4,0,33.6,13,20.1,1.2,0,4.18,13.6,3,100,92,0.2,7.6,14,3.92,14.59,33,12.17,31,1.86,148.55,0.87,1,56,3.7,-2.6,5
8.531,0,1.37,34,103,90,4934,98,80.4,4,0,33.6,14,19.97,1.2,0,4.09,13.45,3,100,92,0.2,7.6,14,3.9,14.08,33,12.17,29,1.84,148.55,0.87,1,56,3.7,-2.5,5
8.656,0,1.37,34,103,90,4966,99,80.4,4,0,33.6,14,19.88,1.2,0,4.03,13.18,3,100,92,0.2,7.6,14,3.9,14.08,33,12.17,29,1.82,147.48,0.87,1,55,3.7,-2.5,5
8.781,0,1.37,34,103,90,5043,101,80.4,4,0,33.6,14.5,20.09,1.2,0,3.96,12.98,3,100,92,0.2,7.6,14,3.9,13.82,33,12.17,29,1.8,148.28,0.87,1,55,3.7,-2.5,5
8.906,0,1.36,34,103,90,5104,102,80.4,4,0,33.6,15,19.7,1.2,0,3.89,12.73,3,100,92,0.2,7.6,14,3.9,13.57,32,12.17,28,1.77,146.3,0.87,1,54,3.7,-2.5,5
9.031,0,1.35,34,103,90,5175,103,80.4,4,0,33.6,15.5,20.14,1.1,0,3.94,12.63,3,100,92,0.2,7.6,14,3.92,13.31,32,12.17,28,1.77,149.38,0.87,1,55,3.6,-2.5,5
9.156,0,1.35,34,103,90,5221,104,80.4,4,0,33.6,15.5,19.59,1.1,0,3.87,12.58,3,100,92,0.2,7.6,14,3.92,13.31,31,12.17,28,1.76,147.74,0.87,1,55,3.6,-2.5,5
9.265,0,1.34,34,103,90,5261,105,80.4,4,0,33.6,15.5,20.01,1,0,3.87,12.6,3,100,92,0.2,7.6,14,3.94,13.31,31,12.17,26,1.74,151.31,0.87,1,55,3.5,-2.5,5
9.375,0,1.34,34,103,90,5325,106,80.4,4,0,33.6,15.5,20.13,1,0,3.86,12.53,3,100,92,0.2,7.6,14,3.94,13.31,31,12.17,27,1.74,152.27,0.87,1,56,3.5,-2.5,5
9.469,0,1.35,34,103,90,5356,107,80.4,4,0,33.6,16,20.59,1.4,0,3.9,12.7,3,100,92,0.2,7.6,14,3.94,13.31,31,12.17,25,1.74,154.61,0.87,1,56,3.5,-2.1,5
9.578,0,1.34,34,103,90,5399,107,80.4,4,0,33.6,16,19.72,1.3,0,3.87,12.61,3,100,93,0.2,7.6,14,3.96,13.31,31,12.17,24,1.73,153.1,0.87,1,57,3.4,-2.1,5
9.687,0,1.35,34,103,90,5446,108,80.4,4,0,33.6,16.5,20.4,1.3,0,3.9,12.74,3,100,93,0.2,7.6,14,3.96,13.31,30,12.17,23,1.73,156.4,0.87,1,58,3.4,-2.1,5
9.797,0,1.34,34,103,90,5511,110,80.4,4,0,33.6,16.5,19.61,1.2,0,3.89,12.61,3,100,93,0.2,7.6,14,3.98,13.31,30,12.17,22,1.72,156.13,0.87,1,58,3.4,-2.1,5
9.922,0,1.35,34,103,90,5580,111,80.4,4,0,33.6,17,19.84,1.2,0,3.87,12.57,3,100,93,0.2,7.6,14,4,13.06,30,12.17,21,1.71,156.81,0.87,1,58,3.4,-2.1,5
10.031,0,1.34,34,103,90,5581,111,80.4,4,0,33.6,17,20.29,1.2,0,3.88,12.51,3,100,93,0.2,7.6,14,4,13.06,29,12.17,20,1.71,157.23,0.87,1,58,3.3,-2.1,5
10.14,0,1.34,34,103,90,5645,112,80.4,4,0,33.6,17,20.44,1.2,0,3.85,12.47,3,100,93,0.2,7.6,14,4,13.06,30,12.17,20,1.71,159.02,0.87,1,58,3.3,-2.1,5
10.25,0,1.34,34,103,90,5709,114,80.4,4,0,33.6,17,19.86,1.2,0,3.91,12.5,3,100,93,0.2,7.6,14,4.02,13.06,29,12.17,20,1.71,159.57,0.87,1,59,3.3,-2.1,5
10.359,0,1.34,34,103,90,5714,114,80.4,4,0,33.6,17,19.53,1.2,0,3.93,12.48,3,100,93,0.2,7.6,14,4.02,13.06,29,12.17,19,1.7,160.12,0.87,1,60,3.3,-2.1,5
10.469,0,1.33,34,103,90,5784,115,80.4,4,0,33.6,17.5,20.25,1.5,0,3.87,12.38,3,100,93,0.2,7.6,14,4.04,13.31,29,12.17,19,1.7,162.74,0.87,1,60,3.3,-1.8,5
10.578,0,1.31,34,103,90,5863,117,80.4,4,0,33.6,17.5,19.91,1.5,0,3.85,12.43,3,100,93,0.2,7.6,14,4.04,13.06,30,12.17,20,1.7,164.39,0.87,1,60,3.3,-1.8,5
10.687,0,1.31,34,103,90,5888,118,80.4,4,0,33.6,17.5,20.18,1.5,0,3.84,12.4,3,100,93,0.2,7.6,14,4.06,13.06,29,12.17,19,1.7,167.21,0.87,1,61,3.3,-1.8,5
10.797,0,1.32,34,103,90,5952,119,80.4,4,0,33.6,18,20.08,1.5,0,3.88,12.47,3,100,93,0.2,7.6,14,4.06,13.06,29,12.17,20,1.7,167.56,0.87,1,61,3.3,-1.8,5
10.906,0,1.32,34,103,90,5975,119,80.4,4,0,33.6,18,20.48,1.5,0,3.85,12.41,3,100,93,0.2,7.6,14,4.06,13.06,29,12.17,19,1.7,167.74,0.87,1,62,3.3,-1.8,5
11.031,0,1.32,34,103,90,6027,120,80.4,4,0,33.6,18,20.8,1.5,0,3.87,12.4,3,100,93,0.2,7.6,14,4.08,13.06,30,12.17,19,1.69,170.38,0.87,1,62,3.3,-1.8,5
11.14,0,1.32,34,103,90,6096,122,80.4,4,0,33.6,18,19.22,1.5,0,3.96,12.5,3,100,93,0.2,7.6,14,4.08,13.06,28,12.17,19,1.7,173.19,0.87,1,63,3.3,-1.8,5
11.265,0,1.3,34,103,90,6152,122,80.4,4,0,33.6,18,20.27,1.5,0,3.92,12.58,3,100,93,0.2,7.6,14,4.12,13.06,29,12.17,19,1.71,174.95,0.87,1,64,3.3,-1.8,5
11.39,0,1.31,34,103,90,6186,124,80.4,4,0,33.6,18,20.14,1.9,0,3.94,12.49,3,100,93,0.2,7.6,14,4.12,13.31,30,12.17,20,1.71,174.95,0.87,1,64,3.3,-1.8,5
11.515,0,1.3,34,103,90,6233,124,80.4,4,0,33.6,18,19.57,1.9,0,3.9,12.55,3,100,93,0.2,7.6,14,4.14,13.06,29,12.17,19,1.71,176.53,0.87,1,68,3.3,-1.4,5
11.64,0,1.31,34,103,90,6287,126,80.4,4,0,33.6,18,20.11,1.9,0,3.98,12.48,3,100,93,0.2,7.6,14,4.14,13.82,29,12.17,21,1.71,177.58,0.87,1,69,3.3,-1.4,5
11.765,0,1.31,34,103,90,6340,126,80.4,4,0,33.6,18,20.46,1.9,0,3.94,12.47,3,100,93,0.2,7.6,14,4.16,13.31,28,12.17,20,1.71,179.34,0.87,1,66,3.3,-1.4,5
