Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
1996,0.3,29,86,91,728,0,13.7,2,1.6,0,14.5,3.87,0,0,0.1335,1.8,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
2106,0.31,29,86,91,717,0,13.7,2,1.6,0,15,4.2,0,0,0.1335,1.78,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.23,1,1,0,0,0,5
2199,0.31,29,86,91,711,0,13.7,2,1.6,0,15.5,4.12,0,0,0.133,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.14,1,1,0,0,0,5
2308,0.3,29,86,91,708,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1328,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
2402,0.3,29,86,91,711,0,13.7,2,1.6,0,15.5,3.87,0,0,0.1328,1.8,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.19,1,1,0,0,0,5
2511,0.31,29,86,91,717,0,13.7,2,1.6,0,15,3.99,0,0,0.133,1.8,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.14,1,1,0,0,0,5
2605,0.31,29,86,91,722,0,13.7,2,1.6,0,14.5,4.02,0,0,0.133,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
2698,0.3,29,86,91,721,0,13.7,2,1.6,0,15.5,4.1,0,0,0.133,1.79,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
2808,0.3,29,86,91,710,0,13.7,2,1.6,0,15.5,3.93,0,0,0.1329,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.21,1,1,0,0,0,5
2901,0.31,29,86,91,708,0,13.7,2,1.6,0,16,3.93,0,0,0.1329,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
3010,0.31,29,86,91,701,0,13.7,2,1.6,0,16,3.96,0,0,0.1327,1.79,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
3104,0.31,29,86,91,714,0,13.7,2,1.6,0,15,3.84,0,0,0.1327,1.78,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.21,1,1,0,0,0,5
3213,0.3,29,86,91,715,0,13.7,2,1.6,0,15,4.02,0,0,0.1327,1.8,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.2,1,1,0,0,0,5
3322,0.3,29,86,91,718,0,13.7,2,1.6,0,15,3.92,0,0,0.1329,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.16,1,1,0,0,0,5
3416,0.31,29,86,91,716,0,13.7,2,1.6,0,15.5,4.15,0,0,0.1329,1.8,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.17,1,1,0,0,0,5
3525,0.31,29,86,90,707,0,13.7,2,1.6,0,15.5,3.97,0,0,0.1329,1.8,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.15,1,1,0,0,0,5
3634,0.31,29,86,90,701,0,13.7,2,1.6,0,16,3.95,0,0,0.1329,1.8,0,2,0,-0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,31,0.19,2.15,1,1,0,0,0,5
3744,0.3,29,86,90,701,0,13.7,2,1.6,0,15.5,3.96,0,0,0.133,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.18,1,1,0,0,0,5
3853,0.3,29,86,90,713,0,13.7,2,1.6,0,15,3.97,0,0,0.1334,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.18,1,1,0,0,0,5
3962,0.31,29,86,90,717,0,13.7,2,1.6,0,15,4.16,0,0,0.1334,1.81,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.19,1,1,0,0,0,5
4056,0.3,29,86,90,718,0,13.7,2,1.6,0,15,4.18,0,0,0.1337,1.79,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
4165,0.3,29,86,90,711,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1337,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.19,1,1,0,0,0,5
4258,0.3,29,86,90,703,0,13.7,2,1.6,0,16,3.97,0,0,0.1337,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.1,1,1,0,0,0,5
4336,0.31,29,86,90,701,0,13.7,2,1.6,0,16,4.02,0,0,0.1336,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.08,1,1,0,0,0,5
4414,0.3,29,86,90,701,0,13.7,2,1.6,0,16,4.09,0,0,0.1336,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
4492,0.3,29,86,90,710,0,13.7,2,1.6,0,15.5,4.06,0,0,0.1337,1.79,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
4570,0.31,29,86,90,716,0,13.7,2,1.6,0,15,4.15,0,0,0.1337,1.8,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.23,1,1,0,0,0,5
4648,0.3,29,86,90,719,0,13.7,2,1.6,0,14.5,4.07,0,0,0.1338,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.19,1,1,0,0,0,5
4726,0.31,29,86,90,719,0,13.7,2,1.6,0,14.5,4.05,0,0,0.1338,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.19,1,1,0,0,0,5
4804,0.31,29,86,90,707,0,13.7,2,1.6,0,15.5,4.03,0,0,0.1338,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
4898,0.3,29,86,90,706,0,13.7,2,1.6,0,16,4.15,0,0,0.1339,1.78,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
4976,0.31,29,86,90,705,0,13.7,2,1.6,0,16,4.09,0,0,0.1339,1.78,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
5054,0.3,29,86,90,702,0,13.7,2,1.6,0,16,3.91,0,0,0.1336,1.8,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
5132,0.3,29,86,90,711,0,13.7,2,1.6,0,15.5,3.99,0,0,0.1336,1.8,0,2,0,-0.6,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.16,1,1,0,0,0,5
5210,0.31,29,86,90,712,0,13.7,2,1.6,0,15.5,3.81,0,0,0.1337,1.79,0,2,0,0,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.21,1,1,0,0,0,5
5288,0.3,29,86,90,712,0,13.7,2,1.6,0,15,4,0,0,0.1337,1.79,0,2,0,-0.5,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
5366,0.31,29,86,90,717,0,13.7,2,1.6,0,15,4.02,0,0,0.1336,1.79,0,2,0,0.1,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.23,1,1,0,0,0,5
5460,0.31,29,86,90,711,0,13.7,2,1.6,0,15.5,4.03,0,0,0.1336,1.79,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.19,1,1,0,0,0,5
5538,0.3,29,86,90,704,0,13.7,2,1.6,0,16,4.02,0,0,0.1336,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
5616,0.31,29,86,90,702,0,13.7,2,1.6,0,16,4.05,0,0,0.1336,1.78,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.1,1,1,0,0,0,5
5694,0.3,29,86,90,700,0,13.7,2,1.6,0,16,3.96,0,0,0.1333,1.78,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.09,1,1,0,0,0,5
5772,0.3,29,86,90,701,0,13.7,2,1.6,0,16,4.05,0,0,0.1333,1.78,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
5850,0.31,29,86,90,708,0,13.7,2,1.6,0,15.5,3.92,0,0,0.133,1.78,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
5928,0.3,29,86,90,711,0,13.7,2,1.6,0,15.5,4.13,0,0,0.133,1.8,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.19,1,1,0,0,0,5
6006,0.31,29,86,90,717,0,13.7,2,1.6,0,15,3.95,0,0,0.1332,1.8,0,2,0,-0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
6099,0.3,29,86,90,711,0,13.7,2,1.6,0,15.5,3.99,0,0,0.1332,1.79,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
6177,0.3,29,86,90,710,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1332,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,1,14.59,0,30,0.19,2.18,1,1,0,0,0,5
6240,0.3,29,86,90,709,0,13.7,2,1.6,0,15.5,3.81,0,0,0.1332,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
6318,0.3,29,86,90,708,0,13.7,2,1.6,0,15.5,4.16,0,0,0.1332,1.79,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,1,14.59,0,30,0.19,2.1,1,1,0,0,0,5
6411,0.3,29,86,90,704,0,13.7,2,1.6,0,16,4.23,0,0,0.1332,1.78,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.16,1,1,0,0,0,5
6505,0.3,29,86,90,709,0,13.7,2,1.6,0,15.5,3.89,0,0,0.1332,1.78,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
6583,0.31,29,86,90,714,0,13.7,2,1.6,0,15,4.05,0,0,0.1331,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
6661,0.3,29,86,90,715,0,13.7,2,1.6,0,14.5,3.96,0,0,0.1331,1.79,0,2,0,-0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.11,1,1,0,0,0,5
6739,0.3,29,86,90,723,0,13.7,2,1.6,0,14.5,4.2,0,0,0.1334,1.78,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.17,1,1,0,0,0,5
6817,0.31,29,86,90,715,0,13.7,2,1.6,0,15,4.13,0,0,0.1334,1.78,0,2,0,-0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.13,1,1,0,0,0,5
6895,0.3,29,86,90,712,0,13.7,2,1.6,0,15,3.96,0,0,0.1332,1.78,0,2,0,0.3,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
6973,0.31,29,86,90,708,0,13.7,2,1.6,0,15.5,3.97,0,0,0.1332,1.78,0,2,0,-0.2,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.2,1,1,0,0,0,5
7066,0.31,29,86,90,704,0,13.7,2,1.6,0,16,4.05,0,0,0.1332,1.78,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.2,1,1,0,0,0,5
7176,0.3,29,86,90,704,0,13.7,2,1.6,0,16,4,0,0,0.1332,1.78,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
7269,0.3,29,86,90,713,0,13.7,2,1.6,0,15,4.08,0,0,0.1329,1.79,0,2,0,0.3,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
7363,0.31,29,86,90,719,0,13.7,2,1.6,0,14.5,4.02,0,0,0.1329,1.79,0,2,0,-0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
7456,0.31,29,86,90,721,0,13.7,2,1.6,0,14.5,3.86,0,0,0.1329,1.79,0,2,0,0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.22,1,1,0,0,0,5
7566,0.3,29,86,90,715,0,13.7,2,1.6,0,15,3.83,0,0,0.1332,1.79,0,2,0,0.4,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
7675,0.3,29,86,90,705,0,13.7,2,1.6,0,16,4.04,0,0,0.1332,1.77,0,2,0,-0.1,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.2,1,1,0,0,0,5
7784,0.3,29,86,90,702,0,13.7,2,1.6,0,16,4.07,0,0,0.1327,1.79,0,2,0,0.4,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
7893,0.31,29,86,90,707,0,13.7,2,1.6,0,15.5,3.99,0,0,0.1326,1.79,0,2,0,-0.1,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.2,1,1,0,0,0,5
7987,0.31,29,86,90,714,0,13.7,2,1.6,0,15,3.97,0,0,0.1326,1.78,0,2,0,0,0.1,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.12,1,1,0,0,0,5
8096,0.3,29,86,90,720,0,13.7,2,1.6,0,14.5,3.8,0,0,0.1325,1.79,0,2,0,0.5,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.2,1,1,0,0,0,5
8205,0.3,29,86,90,715,0,13.7,2,1.6,0,15,4.12,0,0,0.1325,1.79,0,2,0,0,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.11,1,1,0,0,0,5
8314,0.3,29,86,90,704,0,13.7,2,1.6,0,16,4.15,0,0,0.1327,1.78,0,2,0,0.6,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.21,1,1,0,0,0,5
8408,0.3,29,86,90,705,0,13.7,2,1.6,0,16,3.93,0,0,0.1323,1.78,0,2,0,0.6,0,95,0.2,-3.3,14,1.18,0,0,14.59,0,30,0.19,2.11,1,1,0,0,0,5
8517,0.3,29,86,90,700,0,13.7,2,1.6,0,16,3.86,0,0,0.1323,1.79,0,2,0,0,0.1,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.18,1,1,0,0,0,5
8626,0.3,29,86,90,708,0,13.7,2,1.6,0,15.5,3.91,0,0,0.1324,1.78,0,2,0,0.4,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.15,1,1,0,0,0,5
8720,0.31,29,86,90,714,0,13.7,2,1.6,0,15,3.89,0,0,0.1321,1.78,0,2,0,-0.3,0.2,95,0.2,-3.3,14,1.16,0,0,14.59,0,30,0.19,2.15,1,1,0,0,0,5
8829,0.31,29,86,90,718,0,13.7,2,1.6,0,14.5,4.09,0,0,0.1321,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.18,1,1,0,0,0,5
8938,0.31,29,86,90,701,0,13.7,2,1.6,0,16,4.01,0,0,0.1324,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.16,1,1,0,0,0,5
9048,0.3,29,86,90,700,0,13.7,2,1.6,0,16.5,3.94,0,0,0.1324,1.78,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
9141,0.3,29,86,90,698,0,13.7,2,1.6,0,16.5,4.2,0,0,0.1323,1.78,0,2,0,0.2,0.1,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.12,1,1,0,0,0,5
9250,0.3,29,86,90,706,0,13.7,2,1.6,0,15.5,4.05,0,0,0.1322,1.78,0,2,0,0.1,0.1,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.22,1,1,0,0,0,5
9344,0.31,29,86,90,710,0,13.7,2,1.6,0,15.5,4.12,0,0,0.1322,1.8,0,2,0,-0.5,0.2,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.09,1,1,0,0,0,5
9438,0.31,29,86,90,717,0,13.7,2,1.6,0,15,4.05,0,0,0.1327,1.8,0,2,0,0,0.1,95,0.2,-3.3,14,1.16,0,-1,14.7,0,30,0.19,2.24,1,1,0,0,0,5
9516,0.3,29,86,90,717,0,13.7,2,1.6,0,15,3.95,0,0,0.1327,1.8,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
9609,0.31,29,86,90,711,0,13.7,2,1.6,0,15.5,4.15,0,0,0.1328,1.8,0,2,0,0.1,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.23,1,1,0,0,0,5
9687,0.31,29,86,90,705,0,13.7,2,1.6,0,16,4.07,0,0,0.1328,1.79,0,2,0,-0.5,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.2,1,1,0,0,0,5
9781,0.3,29,86,90,701,0,13.7,2,1.6,0,16,3.91,0,0,0.1326,1.79,0,2,0,0,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,30,0.19,2.22,1,1,0,0,0,5
9859,0.31,29,86,90,698,0,13.7,2,1.6,0,16.5,3.97,0,0,0.1326,1.8,0,2,0,-0.5,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.2,1,1,0,0,0,5
9937,0.31,29,86,90,707,0,13.7,2,1.6,0,15.5,3.96,0,0,0.1326,1.8,0,2,0,0,0,95,0.2,-3.3,14,1.16,0,-1,14.7,0,31,0.19,2.15,1,1,0,0,0,5
10030,0.3,29,86,90,708,0,13.7,2,1.6,0,15.5,3.99,0,0,0.1326,1.79,0,2,0,-0.5,0.1,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.12,1,1,0,0,0,5
10108,0.31,29,86,90,712,0,13.7,2,1.6,0,15,3.99,0,0,0.1329,1.79,0,2,0,0.1,0,95,0.2,-3.3,14,1.16,0,-1,14.7,0,31,0.19,2.18,1,1,0,0,0,5
10202,0.31,29,86,90,713,0,13.7,2,1.6,0,15,3.89,0,0,0.1329,1.79,0,2,0,-0.4,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.22,1,1,0,0,0,5
10280,0.3,29,86,90,707,0,13.7,2,1.6,0,15.5,4.06,0,0,0.133,1.79,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.24,1,1,0,0,0,5
10374,0.31,29,86,90,700,0,13.7,2,1.6,0,16,3.98,0,0,0.133,1.8,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.21,1,1,0,0,0,5
10452,0.31,29,86,90,696,0,13.7,2,1.6,0,16.5,3.68,0,0,0.1332,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.18,1,1,0,0,0,5
10545,0.3,29,86,90,695,0,13.7,2,1.6,0,16.5,3.92,0,0,0.1332,1.81,0,2,0,-0.3,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.23,1,1,0,0,0,5
10623,0.31,29,86,90,700,0,13.7,2,1.6,0,16,3.89,0,0,0.1332,1.81,0,2,0,0.2,0,95,0.2,-3.3,14,1.18,0,0,14.7,0,31,0.19,2.23,1,1,0,0,0,5
10717,0.31,29,86,90,708,0,13.7,2,1.6,0,15.5,4.05,0,0,0.1332,1.81,0,2,0,-0.3,0,95,0.2,-3.3,14,1.16,0,0,14.7,0,31,0.19,2.2,1,1,0,0,0,5
10810,0.3,29,86,90,709,0,13.7,2,1.6,0,15.5,4.02,0,0,0.1335,1.8,0,2,0,0.3,0,95,0.2,-3.3,14,1.16,0,0,14.59,0,31,0.19,2.22,1,1,0,0,0,5
