Time,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Target Intake Manifold Pressure (kPa),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (,Ignition Correction - Fine (,CPS voltage (V)
1919,0.41,21,85,90,632,0,15.7,2,11.7,0,21,4.08,0,0,0.1292,1.77,0,2,0,0.5,0,94,0.2,0.2,14,1.48,0,1,16.08,-1,42,0.27,4.86,1,2,0,0,0,5
2013,0.46,21,85,90,543,0,15.3,2,11.7,0,20.5,4.04,0,0,0.129,1.77,0,2,0,0.8,0,94,0.2,0.2,13,1.42,0,1,16.08,-1,44,0.3,4.28,1,2,0,0,0,5
2122,0.47,21,85,91,531,0,14.9,2,11.7,0,20,4.04,0,0,0.129,2.4,0,2,0,0.8,0,94,0.2,0.2,13,1.4,0,1,16.08,-1,45,0.31,3.87,1,2,0,0,0,5
2216,0.47,21,85,91,544,0,14.5,2,11.7,0,19.5,4.02,0,0,0.133,2.4,0,2,0,-0.2,0,94,0.2,0.2,13,1.36,0,0,16.08,-1,47,0.33,3.42,1,2,0,0,0,5
2309,0.48,21,85,91,554,0,14.5,2,11.7,0,19.5,4.35,0,0,0.133,2.66,0,2,0,0,0,94,0.2,0.2,14,1.34,0,0,16.08,-1,48,0.33,3.36,1,2,0,0,0,5
2403,0.49,21,85,91,593,0,14.5,2,11.7,0,19.5,3.81,0,0,0.1383,2.66,0,2,0,-0.6,0,94,0.2,0.2,14,1.32,0,0,16.19,0,48,0.33,3.35,1,2,0,0,0,5
2496,0.48,21,85,91,605,0,14.9,2,11.7,0,19,4,0,0,0.1383,2.51,0,2,0,0,0.1,94,0.2,0.2,14,1.34,0,-1,16.42,0,48,0.33,3.41,1,2,0,0,0,5
2590,0.49,21,85,91,623,0,14.9,2,11.7,0,19,4.03,0,0,0.1383,2.51,0,2,0,-0.5,0,94,0.2,0.2,14,1.36,0,0,16.65,0,49,0.33,3.66,1,2,0,0,0,5
2684,0.49,21,85,91,623,0,14.9,2,11.7,0,19,4.18,0,0,0.1429,2.52,0,2,0,0,0,94,0.2,0.2,14,1.36,0,-1,16.77,0,49,0.34,3.65,1,2,0,0,0,5
2777,0.51,21,85,91,622,0,15.3,2,11.7,0,18.5,3.93,0,0,0.1476,2.52,0,2,0,-0.5,0,94,0.2,0.2,14,1.36,0,0,16.77,0,50,0.34,3.77,1,2,0,0,0,5
2871,0.5,21,85,91,624,0,15.3,2,11.7,0,18.5,4.17,0,0,0.1476,2.59,0,2,0,0,0,94,0.2,0.2,14,1.38,0,0,16.65,0,50,0.35,3.77,1,2,0,0,0,5
2964,0.51,21,85,91,631,0,15.3,2,11.7,0,18.5,3.93,0,0,0.1526,2.59,0,2,0,-0.6,0.1,94,0.2,0.2,14,1.4,0,0,16.42,0,51,0.35,3.96,1,2,0,0,0,5
3058,0.51,21,85,91,644,0,15.3,2,11.7,0,18,4.12,0,0,0.1526,2.66,0,2,6.6,-0.2,0.4,94,0.2,0.2,14,1.38,0,-1,16.31,0,51,0.35,3.92,1,2,0,0,0,5
3152,0.52,21,85,91,667,0,16.1,2,11.7,0.8,7,3.96,0,0,0.1581,2.66,0,3,7.9,-0.6,0.4,94,0.2,0.2,14,1.52,0,-1,16.19,1,52,0.35,5.74,1,2,0,0,0,5
3245,0.58,21,85,91,687,1,17.3,2,11.7,2.3,8,4.21,0,0,0.1581,1.83,2.89,3,10.4,-0.2,0.2,94,0.2,0.2,14,1.62,3.58,-1,16.31,0,56,0.38,6.89,1,2,2,0,0,5
3339,0.59,21,85,91,689,2,17.3,2,11.7,3.1,10,4.34,0.3,0,0.1704,1.83,2.89,3,11.1,-0.7,0.4,94,0.2,0.2,14,1.62,3.58,-1,16.42,0,59,0.41,6.78,1,2,2,0,0,5
3432,0.62,21,85,91,740,2,18,2,11.7,4.7,16,4.7,0.6,0,0.1704,2.11,3.64,3,14.6,-0.8,0.9,94,0.2,0.2,14,1.64,4.35,-1,16.54,0,61,0.43,7.02,1,2,2,0,0,5
3526,0.66,21,85,91,830,2,19.2,2,11.7,5.5,19,5.03,1.1,0,0.1882,2.11,4.54,3,14.8,-0.5,1.1,94,0.2,0.2,14,1.78,4.35,-1,16.77,1,65,0.45,9.46,1,2,2,1,0,5
3620,0.68,21,85,91,1010,3,19.6,2,11.7,6.3,22,5.76,1.5,0,0.2107,2.11,5.13,3,17.1,-0.8,1.5,94,0.2,0.2,14,1.78,5.12,-1,16.88,1,68,0.48,9.64,1,2,4,1,0,5
3713,0.7,21,85,91,1134,3,20.8,2,11.7,7,25.5,6.07,1.8,0,0.2357,2.03,5.1,3,19.3,-0.9,4.3,94,0.2,0.2,14,1.88,5.89,-1,15.62,2,69,0.49,12.08,1,2,5,2,0,5
3807,0.79,21,85,91,1288,4,29,2,10.9,8.6,27,6.37,3,0,0.2549,1.85,6.55,3,22.2,-0.8,11.2,94,0.2,0.2,14,2.06,5.63,-1,14.59,4,74,0.54,17.09,1,2,5,3,0,5
3900,0.83,21,85,91,1382,4,31,2,10.9,9.4,25,7.28,4,0,0.2812,2.06,6.94,3,22.3,-0.9,19.9,94,0.2,0.2,14,2.1,7.17,0,14.13,11,82,0.61,16.54,1,2,7,4,0,5
4010,0.82,21,85,91,1575,6,29.4,2,11.7,10.2,28,7.95,4,0,0.3093,1.86,6.92,3,23,-0.3,29.5,94,0.2,0.2,14,2.06,7.68,0,14.13,20,82,0.61,16.22,1,2,9,4,0,5
4103,0.83,21,85,91,1660,6,30.6,2,10.2,10.9,29,8.69,4,0,0.3373,1.78,6.76,3,23.4,0.7,33.1,94,0.2,0.2,14,2.12,7.42,1,13.09,31,82,0.61,16.76,1,2,9,4,0,5
4197,0.83,21,85,91,1759,8,31.4,2,8.6,11.7,31,9.57,4,0,0.3888,1.73,6.36,3,24.1,1.8,34.9,94,0.2,0.2,14,2.16,7.17,2,13.32,36,82,0.6,18.88,1,2,9,4,0,5
4275,0.83,21,85,91,1816,9,32.2,2,9.4,12.5,31.5,9.36,4,0,0.4066,1.74,6.47,3,24.5,2,34.9,94,0.2,0.2,14,2.22,7.17,2,13.78,36,83,0.61,19.57,1,2,9,4,0,5
4384,0.83,21,85,91,1876,9,32.5,2,11.7,13.3,32.5,9.99,4.2,0,0.4292,1.78,6.78,3,26.7,2.5,35.3,94,0.2,0.2,14,2.26,7.17,2,14.13,36,82,0.62,20.78,1,2,10,4,0,5
4493,0.83,20,85,91,1992,11,38.8,2,11.7,13.3,32.5,10.11,4.4,0,0.4501,1.88,7.03,3,27.1,3.1,35.5,94,0.2,0.2,14,2.32,7.68,2,14.36,36,84,0.64,22.08,1,2,11,4,0,5
4587,0.84,20,85,91,2102,12,39.6,2,11.7,14.8,34.5,10.92,4.5,0,0.4543,1.85,7.24,3,28.1,3.8,35.6,94,0.2,0.2,14,2.38,7.94,3,14.13,36,84,0.65,22.5,1,2,12,4,0,5
4696,0.83,20,85,91,2155,13,40.4,2,10.9,14.8,35,11.26,4.5,0,0.4619,1.8,7.31,3,29.5,5.5,36,94,0.2,0.2,14,2.38,7.94,4,13.55,37,84,0.66,26.16,1,2,13,5,0,5
4805,0.84,20,85,91,2251,14,41.2,2,9.4,15.6,36,11.66,4.7,0,0.4728,1.74,7.4,3,31.2,6.8,36.4,94,0.2,0.2,14,2.46,7.94,6,13.44,37,84,0.67,25.2,1,2,13,5,0,5
4914,0.85,20,85,91,2358,16,44.3,2,7.8,16.4,37,11.65,4.8,0,0.485,1.71,7.63,3,35.3,8.4,36.8,94,0.2,0.2,14,2.54,8.19,8,13.55,37,84,0.68,28.34,1,2,15,5,0,5
5024,0.84,20,85,91,2410,16,45.5,2,7,17.2,37.5,11.94,5.1,0,0.4979,1.85,7.53,3,37.3,9.5,37.2,94,0.2,0.2,14,2.56,8.45,9,13.55,37,84,0.71,28.56,1,2,16,5,0,5
5117,0.84,20,86,91,2551,18,47.5,2,6.3,18,38.5,12.49,5.4,0,0.5069,2.28,0,2,38.1,11.4,37.2,94,0.2,0.2,14,2.56,6.91,10,13.67,37,84,0.73,32.88,1,2,15,5,0,5
5226,0.85,20,86,91,2715,19,47.8,4,0,20.3,39.5,14.27,5.7,0,0.5071,3.58,0,2,42.4,15.6,36.8,94,0.2,0.2,14,2.72,0,13,14.24,37,84,0.77,34.72,1,2,0,6,0,5
5336,0.84,20,86,91,2797,20,50.2,4,0,21.9,39.5,15.17,6.1,0,0.5171,3.82,0,2,46.4,21.7,36.5,94,0.2,0.2,14,2.82,0,17,14.93,36,84,0.8,42.91,1,2,0,6,0,5
5429,0.84,20,86,91,2991,21,58.8,4,0,22.7,40,16.66,6.5,0,0.5291,3.81,0,2,48.6,27.1,35.2,94,0.2,0.2,14,2.8,0,24,14.47,36,84,0.84,45.18,1,2,0,6,0,5
5523,0.85,20,86,91,3099,22,62,4,0,25,40.5,17.51,6.7,0,0.5456,3.87,0,2,48.9,31.8,30.3,94,0.2,0.2,14,2.86,0,30,14.13,34,84,0.86,48.21,1,2,0,7,0,5
5601,0.83,20,86,91,3275,24,62.7,4,0,25.8,40.5,17.59,6.7,0,0.5661,3.89,0,2,49.8,36,24.9,94,0.2,0.2,14,2.88,0,35,13.78,31,84,0.87,47.45,1,2,0,7,0,5
5694,0.83,20,86,91,3354,24,62.4,4,0,25.8,41,17.92,6.5,0,0.5792,3.83,0,2,50.6,37.2,23.7,94,0.2,0.2,14,2.9,0,37,13.32,27,84,0.86,47.89,1,2,0,7,0,5
5788,0.85,20,86,91,3442,25,62.7,4,0,27.3,41.5,17,6.5,0,0.583,3.83,0,2,52.4,36.1,22.8,94,0.2,0.2,14,2.9,0,37,12.98,23,84,0.85,46.57,1,2,0,6,0,5
5866,0.85,20,86,91,3613,27,62.4,4,0,28.1,42,16.06,6.3,0,0.5773,3.8,0,2,53.8,34.8,22.5,94,0.2,0.2,14,2.9,0,36,13.21,21,84,0.83,47.83,1,2,0,6,0,5
5944,0.84,19,86,91,3706,27,62.4,4,0,28.9,42,16.13,6.2,0,0.5697,3.72,0,2,56,31.7,22.6,94,0.2,0.2,14,2.98,0,33,13.32,21,84,0.82,50.16,1,2,0,6,0,5
6038,0.84,19,86,91,3879,29,62.4,4,0,29.7,42.5,15.9,6.2,0,0.5612,3.75,0,2,58.8,27.9,24.6,94,0.2,0.2,14,3,0,29,13.44,22,84,0.82,53.02,1,2,0,6,0,5
6131,0.84,19,86,91,3968,30,64.3,4,0,29.7,42.5,17.6,6.2,0,0.5557,3.73,0,2,60.9,25.1,27.1,94,0.2,0.2,14,3.02,0,25,13.32,24,84,0.82,53.16,1,2,0,6,0,5
6225,0.85,19,86,91,4066,30,65.5,4,0,31.3,42.5,17.23,6.3,0,0.5569,3.86,0,2,61.8,23.8,29.9,94,0.2,0.2,14,3.08,0,23,13.44,27,84,0.83,59.08,1,2,0,6,0,5
6303,0.83,19,86,91,4261,32,66.3,4,0,31.3,43,16.38,6.4,0,0.5745,4,0,2,64.1,23.8,31.9,94,0.2,0.2,14,3.12,0,23,13.09,29,84,0.84,60.6,1,2,0,6,0,5
6396,0.85,19,86,91,4364,33,68.2,4,0,32,43,15.99,6.6,0,0.5923,4.03,0,2,64.5,26.3,34.1,94,0.2,0.2,14,3.2,0,24,12.86,32,84,0.85,64.96,1,2,0,7,0,5
6490,0.85,19,86,91,4561,34,68.6,4,0,32,43.5,18.82,6.9,0,0.6157,4.18,0,2,65.4,30.4,36.4,94,0.2,0.2,14,3.22,0,29,12.75,35,84,0.87,66.71,1,2,0,7,0,5
6568,0.84,19,86,91,4685,35,70.6,4,0,32.8,44,19.66,6.7,0,0.6413,4.32,0,2,68.8,35.2,38.3,94,0.2,0.2,14,3.34,0,33,12.86,37,83,0.9,76.69,1,2,0,7,0,5
6662,0.84,19,86,91,4806,36,72.9,4,0,32.8,43.5,20.88,7,0,0.6772,4.3,0,2,68.7,37.9,38,94,0.2,0.2,14,3.36,0,37,12.63,38,83,0.93,77.69,1,2,0,7,0,5
7067,0.84,19,86,91,4995,38,76.1,4,0,33.6,44.5,19.49,7,0,0.6929,4.06,1.02,3,69.3,37.8,37.6,94,0.2,0.2,14,3.38,0,38,12.17,38,84,0.92,75.19,1,2,0,7,0,5
7161,0.84,19,86,90,5624,43,80.8,4,0,29.7,46.5,19.85,7,0,0.6894,3.77,1.91,3,73.9,35.8,32.4,94,0.2,0.2,14,3.5,2.56,35,12.29,33,83,0.93,90.27,1,2,9,7,0,5
7254,0.83,19,86,90,5831,44,80.8,4,0,28.9,46.5,21.2,7,0,0.6862,3.79,1.92,3,76,35.2,31.4,95,0.2,0.2,14,3.6,2.56,35,12.63,30,83,0.94,91.9,1,2,9,7,0,5
7348,0.84,19,86,90,5908,45,80.8,4,0,28.1,46.5,20.04,7,0,0.6844,3.84,1.92,3,77.9,34.9,31,95,0.2,0.2,14,3.62,2.56,35,12.75,30,83,0.95,97.41,1,2,9,7,0,5
7442,0.82,19,86,90,6015,46,80.8,4,0,28.1,46,19.89,7,0,0.6888,3.85,1.94,3,78.1,33.6,30.3,95,0.2,0.2,14,3.64,2.56,35,12.86,29,83,0.96,95.57,1,2,9,7,0,5
7520,0.82,19,86,90,6224,47,80.8,4,0,27.3,46,19.86,7,0,0.6976,3.88,1.97,3,79,32.7,30.3,95,0.2,0.2,14,3.7,2.56,34,12.75,29,83,0.97,100.98,1,2,10,7,0,5
7613,0.83,19,86,90,6308,48,80.8,4,0,26.6,46,19.89,7,0,0.7055,3.93,1.99,3,79.7,31.6,23.8,95,0.2,0.2,14,3.72,2.56,33,12.75,28,82,0.99,104.94,1,2,10,7,0,5
7707,0.81,19,86,90,6446,50,80.8,4,0,26.6,45.5,20.56,7,0,0.7128,3.97,1.98,3,81.8,29.1,17.3,95,0.2,0.2,14,3.74,2.56,31,12.75,24,82,0.99,108.48,1,2,11,7,0,5
7816,0.84,19,86,90,6356,51,80.8,4,0,25.8,25.5,20.21,7,0,0.7167,3.94,1.99,3,83,26.4,17.9,95,0.2,0.2,14,3.74,2.56,28,12.75,20,82,1,104.23,1,2,10,7,0,5
7910,0.83,18,86,90,6096,52,80.8,4,0,25.8,25,21.03,7,0,0.7168,3.9,1.98,3,83.4,25.6,18.3,95,0.2,0.2,14,3.68,2.56,25,12.63,18,83,1,99.96,1,2,10,7,0,5
8003,0.83,18,86,90,5983,53,80.8,4,0,25,25,20,7,0,0.7126,3.84,1.94,3,84.3,24,18.8,95,0.2,0.2,14,3.62,2.56,24,12.29,19,83,0.99,95.88,1,2,9,7,0,5
8081,0.82,18,86,90,5684,55,80.8,4,0,25,25.5,19.44,7,0,0.7028,3.8,1.91,3,85.2,23.2,19.2,95,0.2,0.2,14,3.58,2.56,23,12.29,19,83,0.98,90.06,1,2,9,7,0,5
8190,0.83,18,86,90,5556,56,80.8,4,0,25,25.5,19.74,7,0,0.6877,3.69,1.85,3,84.8,22.6,19.5,95,0.2,0.2,14,3.54,2.56,23,12.4,19,83,0.97,85.27,1,2,9,7,0,5
8284,0.83,18,85,90,5213,58,80.8,4,0,24.2,25,19.25,7,0,0.6723,3.65,1.74,3,84.8,23.1,19.5,95,0.2,0.2,14,3.44,2.56,24,12.63,19,83,0.95,80.99,1,2,8,7,0,5
8393,0.84,17,85,90,5052,59,80.8,4,0,24.2,24.5,19.34,7,0,0.6535,3.97,0,2,85.1,24.1,20,95,0.2,0.2,14,3.38,1.79,24,13.09,19,84,0.94,78.35,1,2,7,7,0,5
8502,0.84,17,85,90,4677,61,80.8,4,0,25.8,34.5,18.03,6.7,0,0.6352,3.94,0,2,87.3,23.8,20.5,95,0.2,0.2,14,3.32,0,24,13.32,20,84,0.94,70.37,1,2,0,7,0,5
8612,0.84,17,85,90,4625,61,80.8,4,0,26.6,43,19.18,6.7,0,0.6323,4.11,0,2,93.1,24,20.4,95,0.2,0.2,14,3.26,0,24,13.67,20,84,0.93,74.36,1,2,0,7,0,5
8721,0.84,17,85,90,4854,62,80.8,4,0,27.3,44,20.88,6.7,0,0.6435,4.08,0,2,93,24.6,20.5,95,0.2,0.2,14,3.38,0,24,12.75,20,84,0.92,75.19,1,2,0,7,0,5
8830,0.84,17,85,90,4890,63,80.8,4,0,28.9,44,19.56,7,0,0.6563,4.03,0,2,93,30.9,25,95,0.2,0.2,14,3.34,0,24,12.75,21,84,0.92,74.77,1,2,0,7,0,5
8924,0.83,16,85,89,4927,64,80.8,4,0,29.7,44.5,18.23,7,0,0.6531,4.14,0,2,93.7,37.2,32.7,95,0.2,0.2,14,3.38,0,32,13.09,28,83,0.92,76.11,1,2,0,7,0,5
