Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Feedback Knock (,Fine Knock Learn (,Ignition Timing (,Inj. Duty Cycle (%),Intake Temp (,MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%)
0.597,1.56,5.47,15.16,2.84,1.18,199,0,0,11,6.08,102,2.96,3180,100,56.08
0.628,1.56,5.47,15.25,2.82,1.22,199,0,0,11,6.08,102,2.96,3183,100,56.08
0.639,3.12,5.47,15.4,3.14,1.23,199,0,0,10.5,6.79,102,3.08,3194,100,56.86
0.65,3.12,5.47,15.3,3.34,1.24,199,0,0,10.5,6.79,102,3.08,3197,100,56.86
0.665,3.91,5.47,15.25,3.81,1.25,199,0,0,10,6.83,102,3.08,3202,100,57.65
0.676,3.91,5.47,15.34,3.69,1.28,199,0,0,10,6.83,102,3.08,3213,100,57.65
0.687,3.91,5.47,15.37,4.13,1.31,199,0,0,10,6.83,102,3.08,3213,100,57.65
0.699,4.69,5.47,15.35,4.42,1.32,199,0,0,8,7.55,102,3.04,3217,100,58.43
0.713,4.69,5.47,15.36,4.48,1.34,199,0,0,8,7.55,102,3.04,3219,100,58.43
0.724,4.69,5.47,15.29,4.43,1.36,199,0,0,8,7.55,102,3.04,3219,100,58.43
0.744,4.69,5.47,15.12,4.28,1.38,199,0,0,8,7.55,102,3.04,3212,100,58.43
0.756,4.69,5.47,14.98,4.27,1.37,199,0,0,8,7.54,102,3.14,3211,100,59.22
0.767,4.69,5.47,14.71,4.31,1.38,199,0,0,8,7.54,102,3.14,3209,100,59.22
0.779,4.69,5.47,14.67,4.56,1.4,199,0,0,7.5,8.22,102,3.2,3212,100,59.61
0.795,4.69,5.47,14.62,4.91,1.4,199,0,0,7.5,8.22,102,3.2,3221,100,59.61
0.807,4.69,5.47,14.45,5.16,1.44,199,0,0,7.5,8.22,102,3.2,3224,100,59.61
0.818,3.91,5.47,14.25,5.77,1.49,199,0,0,6,8.29,102,3.16,3239,100,60.39
0.829,3.91,5.47,14.21,5.94,1.46,199,0,0,6,8.29,102,3.16,3251,100,60.39
0.844,3.91,5.47,14.2,6.01,1.53,199,0,0,6,8.29,102,3.16,3249,100,60.39
0.855,3.91,5.47,14.21,5.89,1.53,199,0,0,6,8.29,102,3.16,3260,100,60.39
0.867,3.12,5.47,14.16,5.77,1.55,199,0,0,5.5,9.04,102,3.2,3265,100,60.39
0.878,3.12,5.47,14.06,5.71,1.54,199,0,0,5.5,9.04,102,3.2,3264,100,60.39
0.892,3.12,5.47,14.02,5.67,1.55,199,0,0,5.5,9.04,102,3.2,3264,100,60.39
0.895,1.56,5.47,13.91,5.91,1.54,199,0,0,5,8.37,102,3.3,3269,100,60.39
0.909,1.56,5.47,13.75,6.15,1.56,199,0,0,5,8.37,102,3.3,3269,100,60.39
0.935,1.56,5.47,13.74,6.68,1.58,199,0,0,5,8.37,102,3.3,3269,100,60.39
0.946,0,5.47,13.71,7.21,1.59,199,0,0,5,8.37,102,3.24,3269,100,60.39
0.958,0,5.47,13.78,7.3,1.64,199,0,0,5,8.37,102,3.24,3273,100,60.39
0.969,0,5.47,13.92,7.24,1.64,199,0,0,5,8.37,102,3.24,3274,100,60.39
0.984,-0.78,4.69,13.95,7.17,1.66,199,0,0,5,9.1,102,3.3,3281,100,60.39
0.987,-0.78,4.69,14.04,6.97,1.66,199,0,0,5,9.1,102,3.3,3287,100,60.39
0.998,-0.78,4.69,14.2,7.01,1.67,199,0,0,5,9.1,102,3.3,3300,100,60.39
1.01,-0.78,4.69,14.18,7.16,1.67,199,0,0,5,9.1,102,3.3,3304,100,60.39
1.021,0,3.91,14.24,8.06,1.68,199,0,0,4.5,8.46,102,3.36,3308,100,60.78
1.032,0,3.91,14.34,8.35,1.72,199,0,0,4.5,8.46,102,3.36,3312,100,60.78
1.044,0,3.91,14.39,8.48,1.73,199,0,0,4.5,8.46,102,3.36,3313,100,60.78
1.057,0.78,3.12,14.46,8.55,1.72,199,0,0,4,9.19,102,3.3,3313,100,60.78
1.073,0.78,3.12,14.53,8.35,1.75,199,0,0,4,9.19,102,3.3,3324,100,60.78
1.095,0.78,3.12,14.5,8.03,1.8,199,0,0,4,9.19,102,3.3,3326,100,60.78
1.111,0.78,2.34,14.57,8.15,1.76,199,0,0,3.5,9.93,102,3.46,3330,100,60.78
1.125,0.78,2.34,14.49,9.45,1.8,199,0,0,3.5,9.93,102,3.46,3334,100,60.78
1.137,0,1.56,14.57,9.59,1.85,199,0,0,3,9.25,102,3.38,3336,100,60.78
1.164,0,1.56,14.63,9.7,1.84,199,0,0,3,9.25,102,3.38,3330,100,60.78
1.176,0,1.56,14.71,9.4,1.86,199,0,0,3,9.25,102,3.38,3335,100,60.78
1.187,2.34,2.34,14.72,9.27,1.89,199,0,0,3,10.67,102,3.46,3346,100,60.78
1.198,2.34,2.34,14.71,9.45,1.86,199,0,0,3,10.67,102,3.46,3360,100,60.78
1.209,2.34,2.34,14.68,10.52,1.91,199,0,0,3,10.67,102,3.46,3382,100,60.78
1.221,3.12,3.12,14.61,10.7,1.9,199,0,0,3.5,10.82,102,3.46,3392,100,61.18
1.232,3.12,3.12,14.44,10.69,1.97,199,0,0,3.5,10.82,102,3.46,3394,100,61.18
1.255,3.12,3.12,14.36,10.63,1.93,199,0,0,3.5,10.82,102,3.46,3398,100,61.18
1.273,3.12,3.91,14.25,10.14,1.97,199,0,0,3.5,11.6,102,3.52,3402,100,61.57
1.287,3.12,3.91,14.09,10.13,1.95,199,0,0,3.5,11.6,102,3.52,3402,100,61.57
1.299,3.12,3.91,14.01,11.51,1.99,199,0,0,3.5,11.6,102,3.52,3392,100,61.57
1.313,3.12,4.69,13.91,11.63,2,199,0,0,3,11.58,102,3.48,3389,100,61.57
1.331,3.12,4.69,13.89,11.54,2,199,0,0,3,11.58,102,3.48,3389,100,61.57
1.342,3.12,5.47,13.74,11.51,2,199,0,0,2.5,12.3,102,3.58,3390,100,61.18
1.363,3.12,5.47,13.63,11.05,2.02,199,0,0,2.5,12.3,102,3.58,3403,100,61.18
1.366,3.12,5.47,13.55,12.07,2.03,199,0,0,2.5,12.3,102,3.58,3410,100,61.18
1.378,2.34,5.47,13.21,12.39,2.06,199,0,0,2,13.13,102,3.52,3430,100,61.57
1.389,2.34,5.47,13.22,12.33,2.08,199,0,0,2,13.13,102,3.52,3443,100,61.57
1.4,2.34,5.47,13.11,12.45,2.07,199,0,0,2,13.13,102,3.52,3452,100,61.57
1.412,2.34,5.47,13.06,12.64,2.09,199,0,0,2,13.13,102,3.52,3459,100,61.57
1.434,0.78,4.69,13.13,12.74,2.09,199,0,0,3,12.55,102,3.66,3463,100,61.57
1.459,0.78,4.69,13.04,13.1,2.09,199,0,0,3,12.55,102,3.66,3475,100,61.57
1.47,0.78,3.91,13,13.42,2.13,199,0,0,3,13.34,102,3.56,3470,100,61.96
1.481,0.78,3.91,12.96,12.34,2.13,199,0,0,3,13.34,102,3.56,3471,100,61.96
1.496,0.78,3.91,12.99,13.36,2.15,199,0,0,3,13.34,102,3.56,3479,100,61.96
1.507,0.78,3.12,12.99,13.83,2.17,199,0,0,3.5,13.36,102,3.64,3481,100,61.96
1.518,0.78,3.12,12.89,13.82,2.17,199,0,0,3.5,13.36,102,3.64,3480,100,61.96
1.53,0.78,3.12,13.03,13.75,2.19,199,0,0,3.5,13.36,102,3.64,3480,100,61.96
1.545,0.78,2.34,13.06,13.04,2.17,199,0,0,3,14.11,102,3.68,3482,100,61.96
1.557,0.78,2.34,12.97,14.09,2.19,199,0,0,3,14.11,102,3.68,3489,100,61.96
1.558,0.78,2.34,13.07,14.19,2.2,199,0,0,3,14.11,102,3.68,3496,100,61.96
1.58,1.56,2.34,13.05,14.44,2.21,199,0,0,3,14.19,102,3.6,3502,100,60.78
1.591,1.56,2.34,13.04,14.2,2.2,199,0,0,3,14.19,102,3.6,3519,100,60.78
1.602,1.56,2.34,13.04,14.62,2.2,199,0,0,3,14.19,102,3.6,3539,100,60.78
1.617,1.56,2.34,12.94,14.77,2.25,199,0,0,2.5,13.61,100,3.68,3544,100,60.78
1.634,1.56,2.34,13.01,14.92,2.24,199,0,0,2.5,13.61,100,3.68,3554,100,60.78
1.646,1.56,2.34,12.95,15.03,2.22,199,0,0,2.5,13.61,100,3.68,3558,100,60.78
1.657,1.56,2.34,12.99,15.03,2.26,199,0,0,2.5,14.42,100,3.76,3551,100,60.39
1.669,1.56,2.34,12.98,15.22,2.29,199,0,0,2.5,14.42,100,3.76,3555,100,60.39
1.694,1.56,2.34,12.88,15.31,2.22,199,0,0,2.5,14.42,100,3.76,3551,100,60.39
1.698,1.56,2.34,12.9,15.33,2.26,199,0,0,3,15.17,100,3.72,3562,100,60
1.724,1.56,2.34,12.85,15.64,2.26,199,0,0,3,15.17,100,3.72,3566,100,60
1.736,0.78,2.34,12.78,16.03,2.26,199,0,0,3,14.5,100,3.7,3577,100,59.22
1.754,0.78,2.34,12.69,15.9,2.29,199,0,0,3,14.5,100,3.7,3588,100,59.22
1.765,0.78,2.34,12.76,16.13,2.28,199,0,0,3,14.5,100,3.7,3599,100,59.22
1.777,0.78,2.34,12.88,16.5,2.28,199,0,0,3.5,14.59,100,3.76,3600,100,59.22
1.788,0.78,2.34,12.9,16.47,2.3,199,0,0,3.5,14.59,100,3.76,3611,100,59.22
1.799,0.78,2.34,12.98,16.44,2.29,199,0,0,3.5,14.59,100,3.76,3620,100,59.22
1.822,1.56,2.34,12.93,16.48,2.29,199,0,0,3.5,15.49,100,3.86,3631,100,59.22
1.849,1.56,2.34,13,16.96,2.31,199,0,0,3.5,15.49,100,3.86,3641,100,59.22
1.852,1.56,2.34,13.02,16.86,2.31,199,0,0,3.5,15.49,100,3.86,3645,100,59.22
1.863,2.34,2.34,13.02,16.89,2.28,199,0,0,3.5,15.56,100,3.84,3648,100,58.43
1.875,2.34,2.34,12.96,16.97,2.35,199,0,0,3.5,15.56,100,3.84,3654,100,58.43
1.886,2.34,2.34,12.91,17.03,2.33,199,0,0,3.5,15.56,100,3.84,3659,100,58.43
1.907,2.34,2.34,12.99,17.32,2.34,199,0,0,3.5,16.4,100,3.82,3661,100,58.43
1.919,2.34,2.34,12.88,17.67,2.33,199,0,0,3.5,16.4,100,3.82,3668,100,58.43
1.93,2.34,2.34,12.86,17.78,2.4,199,0,0,3.5,16.4,100,3.82,3666,100,58.43
1.944,2.34,2.34,12.85,17.45,2.34,199,0,0,1.5,16.44,100,3.84,3671,100,56.86
1.955,2.34,2.34,12.82,17.59,2.35,199,0,0,1.5,16.44,100,3.84,3685,100,56.86
1.966,2.34,2.34,12.93,17.76,2.38,199,0,0,1.5,16.44,100,3.84,3691,100,56.86
1.978,3.12,2.34,12.89,17.77,2.39,199,0,0,2,16.57,100,3.82,3700,100,56.86
1.992,3.12,2.34,12.85,17.86,2.37,199,0,0,2,16.57,100,3.82,3710,100,56.86
2.003,3.12,2.34,12.9,17.24,2.4,199,0,0,2,16.57,100,3.82,3717,100,56.86
2.028,3.12,2.34,12.71,18.18,2.46,199,0,0,2,16.57,100,3.82,3732,100,56.86
2.039,2.34,2.34,12.79,18.45,2.42,199,0,0,-0.5,16.72,100,3.84,3728,100,56.08
2.051,2.34,2.34,12.76,18.64,2.39,199,0,0,-0.5,16.72,100,3.84,3719,100,56.08
2.062,2.34,2.34,12.8,18.76,2.46,199,0,0,0,17.47,100,3.84,3723,100,54.12
2.078,2.34,2.34,12.71,18.98,2.39,199,0,0,0,17.47,100,3.84,3735,100,54.12
2.081,2.34,2.34,12.71,18,2.4,199,0,0,0,17.47,100,3.84,3739,100,54.12
2.093,3.12,2.34,12.83,19.16,2.48,199,0,0,0,16.79,100,3.86,3747,100,51.76
2.115,3.12,2.34,12.73,19.28,2.42,199,0,0,0,16.79,100,3.86,3754,100,51.76
2.118,3.12,2.34,12.77,18.31,2.46,199,0,0,0,16.79,100,3.86,3757,100,51.76
2.129,3.12,2.34,12.87,19.6,2.52,198,0,0,0,17.69,100,3.9,3770,100,50.2
2.14,3.12,2.34,12.82,19.58,2.48,198,0,0,0,17.69,100,3.9,3780,100,50.2
2.152,3.12,2.34,12.96,19.62,2.48,198,0,0,0,17.69,100,3.9,3788,100,50.2
2.178,3.91,2.34,12.84,19.57,2.52,198,0,0,0,17.86,100,3.92,3817,100,49.41
2.2,3.91,2.34,12.87,19.65,2.5,198,0,0,0,17.86,100,3.92,3817,100,49.41
2.211,3.91,2.34,12.85,19.69,2.53,198,0,0,0,17.86,100,3.92,3817,100,49.41
2.223,3.12,2.34,12.91,20.81,2.57,198,0,0,-0.5,18.71,100,3.98,3811,100,48.63
2.235,3.12,2.34,12.86,20.77,2.57,198,0,0,-0.5,18.71,100,3.98,3812,100,48.63
2.262,3.12,2.34,12.87,20.85,2.6,198,0,0,-0.5,18.71,100,3.98,3822,100,48.63
2.273,3.91,2.34,12.67,20.51,2.6,198,0,0,-0.5,18.75,100,3.96,3834,100,46.27
2.285,3.91,2.34,12.7,20.42,2.6,198,0,0,-0.5,18.75,100,3.96,3839,100,46.27
2.298,3.12,2.34,12.63,20.42,2.62,198,0,0,-0.5,18.84,99,3.98,3841,100,44.71
2.31,3.12,2.34,12.55,20.29,2.6,198,0,0,-0.5,18.84,99,3.98,3853,100,44.71
2.321,3.12,2.34,12.58,21.44,2.64,198,0,0,-0.5,18.84,99,3.98,3858,100,44.71
2.332,3.12,2.34,12.47,21.23,2.62,198,0,0,-0.5,18.84,99,3.98,3864,100,44.71
2.349,1.56,2.34,12.52,20.96,2.64,198,0,0,-0.5,18.96,99,4.08,3874,100,44.31
2.352,1.56,2.34,12.56,20.79,2.61,198,0,0,-0.5,18.96,99,4.08,3884,100,44.31
2.364,1.56,2.34,12.5,21.54,2.64,198,0,0,-0.5,18.96,99,4.08,3900,100,44.31
2.384,1.56,2.34,12.65,21.42,2.62,198,0,0,-0.5,19.16,99,4.04,3904,100,43.53
2.385,1.56,2.34,12.71,21.25,2.62,198,0,0,-0.5,19.16,99,4.04,3913,100,43.53
2.407,1.56,2.34,12.64,20.72,2.64,198,0,0,-0.5,19.16,99,4.04,3921,100,43.53
2.419,2.34,2.34,12.67,21.54,2.65,198,0,0,-0.5,20.07,99,3.96,3921,100,43.14
2.43,2.34,2.34,12.64,21.2,2.64,198,0,0,-0.5,20.07,99,3.96,3919,100,43.14
2.442,2.34,2.34,12.65,20.83,2.62,198,0,0,-0.5,20.07,99,3.96,3918,100,43.14
2.455,1.56,2.34,12.58,21.24,2.62,198,0,0,-0.5,20.05,99,3.9,3916,100,42.35
2.467,1.56,2.34,12.67,21.11,2.6,198,0,0,-0.5,20.05,99,3.9,3919,100,42.35
2.489,1.56,2.34,12.67,20.39,2.61,198,0,0,-0.5,20.05,99,3.9,3916,100,42.35
2.5,1.56,2.34,12.75,19.93,2.62,198,0,0,-0.5,19.26,99,3.94,3926,100,41.57
2.518,1.56,2.34,12.75,20.9,2.6,198,0,0,-0.5,19.26,99,3.94,3939,100,41.57
2.529,1.56,2.34,12.65,20.65,2.6,198,0,0,-0.5,19.26,99,3.94,3956,100,41.57
2.541,1.56,2.34,12.67,19.21,2.6,198,0,0,0,19.47,99,3.98,3974,100,41.18
2.552,1.56,2.34,12.67,20.43,2.6,198,0,0,0,19.47,99,3.98,3984,100,41.18
2.563,1.56,2.34,12.63,19.73,2.59,198,0,0,0,19.47,99,3.98,3998,100,41.18
2.575,1.56,2.34,12.63,20.07,2.57,198,0,0,0.5,19.65,99,3.94,4005,100,44.31
2.592,1.56,2.34,12.69,19.28,2.56,198,0,0,0.5,19.65,99,3.94,4012,100,44.31
2.614,1.56,2.34,12.69,19,2.57,198,0,0,-0.5,18.81,99,3.9,4006,100,41.18
2.635,1.56,2.34,12.71,19.49,2.55,198,0,0,-0.5,18.81,99,3.9,4006,100,41.18
2.647,1.56,2.34,12.6,18.59,2.51,198,0,0,-0.5,18.81,99,3.9,4015,100,41.18
2.658,0.78,2.34,12.61,19.01,2.51,198,0,0,0.5,18.84,99,3.94,4013,100,41.57
2.67,0.78,2.34,12.49,19.01,2.6,198,0,0,0.5,18.84,99,3.94,4018,100,41.57
2.686,0.78,2.34,12.58,17.41,2.48,198,0,0,0.5,18.84,99,3.94,4025,100,41.57
2.698,0.78,2.34,12.46,18.53,2.56,198,0,0,0,18.03,99,3.86,4025,100,47.06
2.709,0.78,2.34,12.48,17.64,2.53,198,0,0,0,18.03,99,3.86,4034,100,47.06
2.726,0.78,2.34,12.54,17.12,2.47,198,0,0,0,18.03,99,3.86,4043,100,47.06
2.738,0.78,2.34,12.46,18.03,2.57,198,0,0,0,18.03,99,3.86,4053,100,47.06
2.749,0,2.34,12.58,17.81,2.51,198,0,0,0,19.02,99,3.88,4064,100,45.49
2.76,0,2.34,12.52,17.47,2.48,198,0,0,0,19.02,99,3.88,4072,100,45.49
2.772,0,2.34,12.56,17.59,2.51,198,0,0,0,19.02,99,3.88,4085,100,45.49
2.783,0,2.34,12.52,17.33,2.52,198,0,0,0.5,18.3,99,3.92,4088,100,46.27
2.795,0,2.34,12.64,17.29,2.51,198,0,0,0.5,18.3,99,3.92,4092,100,46.27
2.818,0,2.34,12.47,17.29,2.57,198,0,0,0.5,18.32,99,3.84,4088,100,46.67
2.83,0,2.34,12.49,17.28,2.51,198,0,0,0.5,18.32,99,3.84,4094,100,46.67
2.847,0,2.34,12.49,17.09,2.51,198,0,0,0.5,18.32,99,3.84,4101,100,46.67
2.859,0,2.34,12.41,16.97,2.47,198,0,0,0.5,18.32,99,3.84,4104,100,46.67
2.87,-0.78,2.34,12.23,16.55,2.48,198,0,0,0.5,19.26,99,3.92,4108,100,47.06
2.882,-0.78,2.34,12.19,16.62,2.51,198,0,0,0.5,19.26,99,3.92,4123,100,47.06
2.893,-0.78,2.34,12.17,16.58,2.5,198,0,0,0.5,19.26,99,3.92,4135,100,47.06
2.905,-3.12,2.34,12.22,16.7,2.52,198,0,0,0.5,18.53,99,3.84,4135,100,48.24
2.917,-3.12,2.34,12.27,16.7,2.52,198,0,0,0.5,18.53,99,3.84,4137,100,48.24
2.944,-3.12,2.34,12.3,16.61,2.47,198,0,0,0.5,18.56,99,3.96,4143,100,47.84
2.955,-3.12,2.34,12.32,16.54,2.47,198,0,0,0.5,18.56,99,3.96,4155,100,47.84
2.98,-3.12,2.34,12.28,16.02,2.48,198,0,0,0.5,18.56,99,3.96,4165,100,47.84
2.992,-3.12,2.34,12.38,16.37,2.5,198,0,0,0.5,18.69,99,3.86,4178,100,47.84
3.003,-3.12,2.34,12.51,16.37,2.42,198,0,0,0.5,18.69,99,3.86,4179,100,47.84
3.015,-2.34,2.34,12.53,16.3,2.5,198,0,0,0.5,18.74,97,4,4183,100,47.84
3.026,-2.34,2.34,12.54,16.95,2.46,198,0,0,0.5,18.74,97,4,4174,100,47.84
3.038,-2.34,2.34,12.47,16.95,2.48,198,0,0,0.5,18.74,97,4,4174,100,47.84
3.06,-2.34,2.34,12.58,17.16,2.42,198,0,0,0.5,18.75,97,3.94,4185,100,46.67
3.072,-2.34,2.34,12.6,16.69,2.42,198,0,0,0.5,18.75,97,3.94,4191,100,46.67
3.089,-2.34,2.34,12.61,16.55,2.47,198,0,0,0.5,18.75,97,3.94,4195,100,46.67
3.101,-2.34,2.34,12.67,17.23,2.48,198,0,0,0.5,18.84,97,4,4206,100,47.45
3.123,-2.34,2.34,12.69,17.07,2.46,198,0,0,0.5,18.84,97,4,4217,100,47.45
3.124,-2.34,2.34,12.79,16.91,2.43,198,0,0,0.5,18.84,97,4,4227,100,47.45
3.136,-1.56,2.34,12.7,17.62,2.51,198,0,0,0.5,18.97,97,4.04,4234,100,46.67
3.147,-1.56,2.34,12.78,17.49,2.47,198,0,0,0.5,18.97,97,4.04,4255,100,46.67
3.18,-1.56,2.34,12.79,17.66,2.47,198,0,0,0.5,18.97,97,4.04,4263,100,46.67
3.191,-1.56,2.34,12.82,16.95,2.47,198,0,0,1,19.11,97,4.02,4269,100,45.49
3.208,-1.56,2.34,12.93,17.95,2.56,198,0,0,1,19.11,97,4.02,4271,100,45.49
3.22,-1.56,2.34,12.96,18.09,2.5,198,0,0,1,19.11,97,4.02,4267,100,45.49
3.231,-0.78,2.34,12.98,18.25,2.48,198,0,0,1.5,19.12,97,4.1,4267,100,45.88
3.257,-0.78,2.34,12.91,18.04,2.48,198,0,0,1.5,19.12,97,4.1,4265,100,45.88
3.268,-0.78,2.34,12.93,17.91,2.51,198,0,0,1.5,20.03,97,4.1,4290,100,44.31
3.28,-0.78,2.34,13,18.44,2.52,198,0,0,1.5,20.03,97,4.1,4293,100,44.31
3.302,0,2.34,13.03,18.42,2.52,198,0,0,1,20.19,97,4.08,4302,100,42.75
3.313,0,2.34,13.04,18.09,2.51,198,0,0,1,20.19,97,4.08,4314,100,42.75
3.331,0,2.34,13.06,18.55,2.55,198,0,0,1,20.19,97,4.08,4322,100,42.75
3.342,0.78,2.34,12.96,18.43,2.55,198,0,0,1,20.32,97,4.08,4330,100,42.35
3.368,0.78,2.34,12.83,18.39,2.53,198,0,0,1,20.32,97,4.08,4330,100,42.35
3.371,0.78,2.34,12.82,18.3,2.53,198,0,0,1,20.32,97,4.08,4328,100,42.35
3.383,0,2.34,12.64,18.58,2.55,198,0,0,1,20.33,97,4.1,4336,100,43.14
3.394,0,2.34,12.71,17.97,2.52,198,0,0,1,20.33,97,4.1,4344,100,43.14
3.42,0,2.34,12.74,17.95,2.59,198,0,0,1,20.33,97,4.1,4348,100,43.14
3.433,-0.78,2.34,12.97,17.62,2.61,198,0,0,0.5,20.41,97,4.1,4342,100,43.92
3.451,-0.78,2.34,13,18.31,2.61,198,0,0,0.5,20.41,97,4.1,4346,100,43.92
3.462,0.78,2.34,13.01,18.11,2.53,198,0,0,1,21.38,97,4.08,4358,100,42.35
3.474,0.78,2.34,12.82,18.59,2.55,198,0,0,1,21.38,97,4.08,4377,100,42.35
3.491,0.78,2.34,12.83,18.38,2.55,198,0,0,1,21.38,97,4.08,4391,100,42.35
3.503,0,2.34,12.73,18.44,2.56,198,0,0,1,19.69,97,4.06,4395,100,41.96
