Time (sec),A/F Correction 1 (%),A/F Learning 1 (%),A/F Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Coolant Temp (,Dyn. Adv. Mult (DAM),Feedback Knock (,Fine Knock Learn (,Fuel Pressure (PSI),Ignition Timing (,Intake Temp (,Intake Temp Manifold (,MAF Corr. (g/s),MAF Volt. (V),Oil Temp (,RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%)
0.576,-0.78,4.69,14.83,91.8,-0.16,0.84,189,1,0,0,1596.85,14.5,81,104,42.48,2.74,204,2962,15.02,0.317,100,32.16
0.598,-0.78,4.69,14.65,100,-0.12,0.87,189,1,0,0,1600.74,14.5,81,104,43.17,2.74,204,2957,16.91,0.337,100,32.16
0.615,-1.56,4.69,14.33,100,0.01,0.88,189,1,0,0,1664,14.5,81,104,44.33,2.66,204,2952,17.26,0.741,100,42.35
0.627,-1.56,4.69,13.92,100,0.32,0.91,189,1,0,0,1690.54,14.5,81,104,44.33,2.66,204,2939,17.26,0.761,100,42.35
0.642,-4.69,4.69,13.83,100,0.44,0.91,189,1,0,0,1656.39,18,81,104,44.45,2.58,204,2942,16.86,0.771,100,44.31
0.666,-4.69,4.69,13.77,100,0.52,0.92,189,1,0,0,1686.2,18,81,104,45.64,2.58,204,2947,16.69,0.791,100,44.31
0.682,-4.69,4.69,13.78,100,0.76,0.96,189,1,0,0,1643.47,18,81,104,46.97,2.58,204,2956,16.59,0.811,100,44.31
0.697,-3.91,4.69,13.86,100,0.84,0.94,189,1,0,0,1666.83,17,81,104,46.93,2.62,204,2964,16.51,0.821,100,44.71
0.709,-3.91,4.69,14.07,100,0.96,0.97,189,1,0,0,1716.81,17,81,104,48.18,2.62,204,2970,16.51,0.841,100,44.71
0.722,-3.12,4.69,14.18,100,1.04,0.98,189,1,0,0,1681.34,16.5,81,104,49.15,2.68,204,2971,16.43,0.851,100,45.1
0.734,-3.12,4.69,14.29,100,1.13,1,189,1,0,0,1721.42,16.5,81,104,49.94,2.68,204,2971,16.28,0.871,100,45.1
0.756,-1.56,4.69,14.49,100,1.35,1.02,189,1,0,0,1808.92,16.5,81,104,50.92,2.7,204,2970,16.11,0.891,100,45.49
0.792,-1.56,4.69,14.61,100,1.52,1.05,189,1,0,0,1790.6,16.5,81,104,51.35,2.7,204,2960,15.93,0.911,100,45.49
0.82,-0.78,4.69,14.74,100,1.71,1.06,189,1,0,0,1828.82,15.5,79,104,52.73,2.74,204,2961,15.71,0.931,100,45.88
0.822,-0.78,4.69,14.85,100,1.91,1.07,189,1,0,0,1805.64,15.5,79,104,53.29,2.74,204,2966,15.55,0.951,100,45.88
0.837,0,4.69,15.1,100,2.08,1.1,189,1,0,0,1758.57,15.5,81,104,54.39,2.8,204,2976,15.38,0.971,100,46.67
0.867,0,4.69,15.24,100,2.16,1.1,189,1,0,0,1765.3,15.5,81,104,55.54,2.8,204,2976,15.27,0.981,100,46.67
0.879,2.34,4.69,15.64,100,2.41,1.14,189,1,0,0,1764.32,14.5,81,104,56.56,2.84,204,2990,15.14,1,100,47.06
0.898,2.34,4.69,15.69,100,2.5,1.12,189,1,0,0,1765.03,14.5,81,104,57.64,2.84,204,2993,15.04,1,100,47.06
0.905,2.34,4.69,15.54,100,2.73,1.15,189,1,0,0,1807.59,14.5,81,104,58.35,2.84,204,2989,15.04,1,100,47.06
0.922,2.34,4.69,15.49,100,2.8,1.16,189,1,0,0,1850.23,14,81,104,58.63,2.88,205,2993,14.79,1,100,47.06
0.947,2.34,4.69,15.51,100,3.02,1.19,189,1,0,0,1800.42,14,81,104,59.41,2.88,205,2992,14.64,1,100,47.06
0.959,2.34,4.69,15.38,100,3.19,1.22,189,1,0,0,1724.07,13,81,104,60.96,2.92,205,2991,14.39,1,100,47.06
0.98,2.34,4.69,15.42,100,3.3,1.23,189,1,0,0,1794.32,13,81,104,61.54,2.92,205,2990,14.22,1,100,47.06
0.986,2.34,4.69,15.3,100,3.54,1.24,189,1,0,0,1771.31,13,81,104,63.22,2.92,205,2987,14.22,1,100,47.06
1.001,2.34,4.69,15.24,100,3.63,1.27,189,1,0,0,1848.82,12,79,104,63.02,2.94,205,2988,13.96,1,100,46.67
1.03,2.34,4.69,15.23,100,3.89,1.29,189,1,0,0,1860.67,12,79,104,64.63,2.94,205,2995,13.76,1,100,46.67
1.043,2.34,4.69,15.11,100,4.08,1.32,189,1,0,0,1810.15,12,79,104,66.68,3,205,3005,13.57,1,100,46.67
1.059,2.34,4.69,15.09,100,4.2,1.33,189,1,0,0,1923.84,12,79,104,67.33,3,205,3016,13.45,1,100,46.67
1.081,2.34,4.69,14.88,100,4.52,1.37,189,1,0,0,1906.32,11,79,104,68.86,3,205,3027,13.3,1,100,46.67
1.108,2.34,4.69,14.9,100,4.66,1.41,189,1,0,0,2033.64,11,79,104,71.3,3,205,3027,13.12,1,100,46.67
1.122,3.12,4.69,14.71,100,5.05,1.45,189,1,0,0,1956.66,9.5,79,102,72.38,3.06,205,3012,12.79,1,100,46.27
1.134,3.12,4.69,14.67,100,5.19,1.46,189,1,0,0,2059.91,9.5,79,102,73.65,3.06,205,3015,12.48,1,100,46.27
1.146,3.12,4.69,14.62,100,5.44,1.46,189,1,0,0,2076.72,9.5,79,102,74.28,3.06,205,3019,12.48,1,100,46.27
1.168,3.91,4.69,14.5,100,5.65,1.47,189,1,0,0,2046.2,9,79,102,75.76,3.08,205,3025,12.28,1,100,46.67
1.182,3.91,4.69,14.35,100,5.77,1.51,189,1,0,0,2006.3,9,79,102,76.42,3.08,205,3030,12.11,1,100,46.67
1.205,3.12,4.69,14.27,100,5.94,1.53,189,1,0,0,2091.76,8,79,102,78.26,3.1,205,3044,11.97,1,100,46.27
1.217,3.12,4.69,14.18,100,6.19,1.56,189,1,0,0,2003.47,8,79,102,79.58,3.1,205,3051,11.81,1,100,46.27
1.229,3.12,4.69,14.04,100,6.26,1.58,189,1,0,0,2082.56,8,79,102,80.56,3.1,205,3049,11.66,1,100,46.27
1.252,3.91,4.69,14.01,100,6.39,1.59,189,1,0,0,1939.06,8,79,102,80.79,3.14,204,3049,11.52,1,100,46.27
1.266,3.91,4.69,13.91,100,6.55,1.6,189,1,0,0,2067.08,8,79,102,81.74,3.14,204,3045,11.52,1,100,46.27
1.289,3.91,4.69,13.86,100,6.67,1.63,189,1,0,0,1936.58,7,79,102,82.8,3.2,204,3045,11.34,1,100,46.27
1.311,3.91,4.69,13.63,100,6.74,1.64,189,1,0,0,1922.87,7,79,102,84.28,3.2,204,3043,11.22,1,100,46.27
1.324,3.91,4.69,13.54,100,6.93,1.67,189,1,0,0,1900.57,7,79,102,84.85,3.2,204,3050,11.06,1,100,46.27
1.348,3.12,3.91,13.36,100,7.04,1.68,189,1,0,0,1992.67,7,79,102,86.07,3.22,204,3060,10.96,1,100,46.27
1.363,3.12,3.12,13.29,100,7.26,1.72,189,1,0,0,1972.32,6.5,79,102,88.37,3.3,204,3073,10.84,1,100,45.88
1.375,3.12,3.12,13.23,100,7.35,1.71,189,1,0,0,1961.35,6.5,79,102,89.38,3.3,204,3079,10.82,1,100,45.88
1.402,3.12,3.12,13.26,100,7.56,1.75,189,1,0,0,2082.92,6.5,79,102,90.45,3.3,204,3086,10.7,1,100,45.88
1.427,3.12,2.34,13.23,100,7.76,1.76,189,1,0,0,2004.53,6.5,79,102,90.98,3.36,204,3091,10.51,1,100,45.88
1.439,3.12,2.34,13.13,100,7.96,1.78,189,1,0,0,2043.54,6.5,79,102,93.3,3.36,204,3091,10.35,1,100,45.88
1.452,3.91,1.56,13.13,100,8.28,1.8,189,1,0,0,2046.29,6,79,102,93.88,3.4,204,3088,10.08,1,100,45.88
1.469,3.91,1.56,13.06,100,8.42,1.84,189,1,0,0,2076.01,6,79,100,95.37,3.4,204,3090,10.08,1,100,45.88
1.491,4.69,2.34,13.11,100,8.98,1.86,189,1,0,0,2078.85,5.5,79,100,96.34,3.42,204,3091,9.43,1,100,45.88
1.518,4.69,2.34,12.92,100,9.2,1.89,189,1,0,0,2013.55,5.5,79,100,98.06,3.42,204,3095,9.43,1,100,45.88
1.532,4.69,2.34,12.96,100,9.84,1.91,189,1,0,0,2014.88,5.5,79,100,98.94,3.4,204,3100,8.42,1,100,45.88
1.549,4.69,2.34,12.77,100,10.04,1.94,189,1,0,0,1979.14,5.5,79,100,102.4,3.4,204,3109,8.42,1,100,45.88
1.571,3.91,2.34,12.7,100,10.56,1.95,189,1,0,0,1937.47,5,79,100,102.21,3.36,205,3120,7.83,1,100,45.49
1.583,3.91,2.34,12.6,100,10.7,1.97,189,1,0,0,1954.9,5,79,100,103.93,3.36,205,3125,7.83,1,100,45.49
1.605,3.91,2.34,12.59,100,10.99,1.99,189,1,0,0,2051.6,4.5,79,100,104.32,3.38,205,3124,7.59,1,100,45.49
1.617,3.91,2.34,12.42,100,10.96,2.04,189,1,0,0,1992.14,4.5,79,100,105.47,3.38,205,3128,7.43,1,100,45.49
1.644,3.91,2.34,12.51,100,10.81,2.03,189,1,0,0,1984.45,4.5,79,100,106.23,3.38,205,3135,7.56,1,100,45.49
1.656,3.12,2.34,12.25,100,10.76,2.03,189,1,0,0,1995.15,4.5,79,100,106.38,3.46,205,3130,7.73,1,100,45.49
1.668,3.12,2.34,12.38,100,10.92,2.04,189,1,0,0,2023.2,4.5,79,100,107.25,3.46,205,3136,7.67,1,100,45.49
1.691,2.34,2.34,12.34,100,11,2.06,189,1,0,0,1916.67,4.5,79,100,110.16,3.54,205,3141,7.53,1,100,45.49
1.703,2.34,2.34,12.28,100,11.18,2.08,189,1,0,0,1931.27,4.5,79,100,108.39,3.54,205,3144,7.53,1,100,45.49
1.719,2.34,2.34,12.42,100,11.33,2.09,189,1,0,0,1902.43,4.5,79,100,112.56,3.54,205,3160,7.43,1,100,45.49
1.741,2.34,2.34,12.3,100,12.43,2.09,189,1,0,0,1910.48,5,79,100,113.18,3.56,205,3172,6.93,1,100,45.1
1.769,2.34,2.34,12.4,100,12.23,2.13,189,1,0,0,1937.2,5,79,100,113.51,3.56,205,3178,6.53,1,100,45.1
1.782,2.34,1.56,12.38,100,13.06,2.16,189,1,0,0,1975.77,4.5,79,100,115.56,3.5,205,3181,5.92,1,100,45.1
1.794,2.34,1.56,12.49,100,13.19,2.19,189,1,0,0,2107.25,4.5,79,99,115.93,3.5,205,3174,5.58,1,100,45.1
1.806,3.12,0.78,12.32,100,13.3,2.19,189,1,0,0,2042.93,4,79,99,118.65,3.48,205,3171,5.44,1,100,45.1
1.828,3.12,0.78,12.51,100,12.95,2.19,189,1,0,0,1913.49,4,79,99,115.97,3.48,205,3166,5.44,1,100,45.1
1.846,3.91,0,12.34,100,12.85,2.24,189,1,0,0,1991.97,4,79,99,118.13,3.58,205,3164,5.75,1,100,45.1
1.858,3.91,0,12.31,100,12.93,2.22,189,1,0,0,2084.24,4,79,99,117.65,3.58,205,3174,5.84,1,100,45.1
1.87,3.91,0,12.41,100,13.07,2.24,189,1,0,0,2114.77,4,79,99,120.06,3.58,205,3181,5.81,1,100,45.1
1.883,3.91,0,12.3,100,13.14,2.24,189,1,0,0,2128.66,3.5,79,99,120.9,3.66,204,3200,5.81,1,100,45.1
1.894,3.91,0,12.37,100,13.55,2.26,189,1,0,0,2093.97,3.5,79,99,121.18,3.66,204,3213,5.79,1,100,45.1
1.927,3.91,0,12.43,100,13.87,2.29,189,1,0,0,2123.44,3,79,99,125.16,3.62,204,3230,4.8,1,100,44.71
1.949,3.91,0,12.33,100,14.96,2.31,189,1,0,0,2059.38,3,79,99,124.93,3.62,204,3227,3.97,1,100,44.71
1.976,3.91,0,12.28,100,14.8,2.3,189,1,0,0,1988.96,2.5,79,99,123.49,3.58,204,3218,3.97,1,100,44.71
1.978,3.91,0,12.35,100,14.67,2.33,189,1,0,0,2074.51,2.5,79,99,126.07,3.58,204,3215,4.13,1,100,44.71
2.006,3.91,0,12.17,100,14.3,2.31,189,1,0,0,2217.84,2.5,79,99,124.18,3.58,204,3216,3.71,1,100,44.71
2.028,3.91,0,12.19,100,14.53,2.37,189,1,0,0,2002.49,3,79,99,129.34,3.7,204,3239,4.58,1,100,44.71
2.04,3.91,0,12.1,100,15.6,2.38,189,1,0,0,1986.75,3,79,97,128.06,3.7,204,3244,4.4,1,100,44.71
2.062,3.91,0,12.12,100,15.19,2.35,189,1,0,0,2107.78,3,79,97,127.93,3.7,204,3257,3.74,1,100,44.71
2.086,3.91,0,12.02,100,16.08,2.34,189,1,0,0,2118.48,3,79,97,127.83,3.7,204,3266,2.85,1,100,44.71
2.098,3.12,0,12.19,100,16.1,2.37,189,1,0,0,2029.57,3.5,79,97,127.67,3.64,204,3264,2.83,1,100,44.71
2.111,3.12,0,12.12,100,15.44,2.4,189,1,0,0,2103.62,3.5,79,97,130.45,3.64,204,3263,3.4,1,100,44.71
2.123,3.12,0,12.28,100,15.38,2.42,189,1,0,0,1986.3,2,79,97,132.13,3.74,204,3257,3.4,1,100,44.71
2.145,3.12,0,12.19,100,15.58,2.42,189,1,0,0,2147.24,2,79,97,131.91,3.74,204,3261,3.55,1,100,44.71
2.162,4.69,0,12.32,100,16.42,2.43,189,1,0,0,2124.67,1,79,97,129.24,3.72,204,3263,3.35,1,100,44.71
2.177,4.69,0,12.2,100,16.03,2.38,189,1,0,0,2049.38,1,79,97,130.52,3.72,204,3278,2.9,1,100,44.71
2.189,4.69,0,12.19,100,17.06,2.44,189,1,0,0,2021.69,1,79,97,130.29,3.72,204,3288,2.9,1,100,44.71
2.218,4.69,0,12.3,100,17.06,2.34,189,1,0,0,2191.56,3.5,79,97,131.75,3.64,204,3295,1.87,1,100,44.71
2.223,4.69,0,12.22,100,16.46,2.4,189,1,0,0,2188.82,3.5,79,97,133.29,3.64,204,3319,2.47,1,100,44.71
2.237,5.47,0,12.21,100,16.29,2.44,189,1,0,0,2186.43,1,79,97,136.33,3.84,204,3319,2.61,1,100,44.71
2.265,5.47,0,12.15,100,17.57,2.47,189,1,0,0,2078.14,1,79,97,136.27,3.84,204,3308,2.64,1,100,44.71
2.277,5.47,0,12.29,100,17.76,2.42,189,1,0,0,2172.8,1,79,97,130.97,3.84,204,3302,1.21,1,100,44.71
2.289,5.47,0,12.15,100,17.82,2.39,189,1,0,0,2114.15,1.5,79,97,132.14,3.66,204,3310,1.11,1,100,44.71
2.302,5.47,0,12.23,100,17.48,2.4,189,1,0,0,1989.4,1.5,79,97,134.2,3.66,204,3315,1.11,1,100,44.71
2.324,4.69,0,12.14,100,16.84,2.44,189,1,0,0,2262.69,1.5,79,95,138.97,3.8,204,3323,1.45,1,100,44.71
2.349,4.69,0,12.31,100,16.9,2.5,189,1,0,0,2161.83,1.5,79,95,139.99,3.8,204,3328,2.09,1,100,44.71
2.362,6.25,0,12.33,100,17.46,2.53,189,1,0,0,2145.47,0,79,95,135.14,3.76,204,3337,0.85,1,100,44.71
2.38,6.25,0,12.45,100,18.35,2.5,189,1,0,0,2116.45,0,79,95,139.17,3.76,204,3345,0.69,1,100,44.71
2.386,6.25,0,12.47,100,18.21,2.43,189,1,0,0,2015.32,0,79,95,135.39,3.76,204,3354,0.71,1,100,44.71
2.399,6.25,0,12.32,100,18.01,2.48,189,1,0,0,2191.65,1,79,95,138.46,3.74,204,3358,0.71,1,100,44.31
2.422,6.25,0,12.43,100,17.14,2.44,189,1,0,0,2164.13,1,79,95,141.84,3.74,204,3358,0.92,1,100,44.31
2.434,6.25,0,12.22,100,18.57,2.53,189,1,0,0,2127.42,1,79,95,142.62,3.74,204,3360,1.79,1,100,44.31
2.456,6.25,0,12.31,100,18.72,2.5,189,1,0,0,2238.54,0.5,79,95,137.72,3.84,204,3365,0.31,1,100,44.71
2.468,6.25,0,12.11,100,18.68,2.46,189,1,0,0,2133.17,0.5,79,95,139.62,3.84,204,3366,0.25,1,100,44.71
2.48,4.69,0,12.09,100,18.52,2.46,189,1,0,0,2019.04,0.5,79,95,138.34,3.72,204,3378,0.25,1,100,44.31
2.502,4.69,0,12.08,100,17.43,2.47,189,1,0,0,2234.65,0.5,79,95,143.52,3.72,204,3378,0.41,1,100,44.31
2.525,4.69,0,12.3,100,18.26,2.56,189,1,0,0,2182.27,0.5,79,95,146.31,3.72,204,3387,1.5,1,100,44.31
2.537,5.47,0,12.17,100,18.78,2.5,189,1,0,0,2230.22,0.5,79,95,141.43,3.82,204,3404,0.23,1,100,44.71
2.549,5.47,0,12.25,100,18.61,2.51,189,1,0,0,2185.19,0.5,79,95,141.2,3.82,204,3410,0.18,1,100,44.71
2.564,5.47,0,12.15,100,18.52,2.51,189,1,0,0,2044.78,0.5,79,95,142.79,3.78,204,3410,0.18,1,100,44.31
2.581,5.47,0,12.04,100,17.62,2.5,189,1,0,0,2062.92,0.5,79,95,145.73,3.78,204,3408,0.41,1,100,44.31
2.618,5.47,0,12.3,100,18.73,2.57,189,1,0,0,2248.54,0.5,79,95,145.82,3.78,204,3403,1.18,1,100,44.31
2.648,6.25,0,12.02,100,18.87,2.55,189,1,0,0,2045.93,0.5,79,95,145.72,3.82,204,3419,0.71,1,100,44.71
2.66,6.25,0,11.87,100,17.59,2.52,189,1,0,0,2224.91,0.5,79,93,143.98,3.82,204,3425,0.06,1,100,44.71
2.672,6.25,0,11.97,100,18.19,2.53,189,1,0,0,2033.72,0.5,79,93,145.37,3.82,204,3438,0.74,1,100,44.71
2.684,5.47,0,11.87,100,18.79,2.55,189,1,0,0,2062.57,1,79,93,144.66,3.7,204,3447,0.74,1,100,44.71
2.707,5.47,0,11.97,100,18.6,2.53,189,1,0,0,2220.23,1,79,93,146.33,3.7,204,3452,0.41,1,100,44.71
2.742,4.69,0,12.06,100,18.61,2.56,189,1,0,0,2111.49,0.5,79,93,150.56,3.88,204,3454,0.32,1,100,44.31
2.766,4.69,0,11.92,100,18.59,2.53,189,1,0,0,2081.59,0.5,79,93,145.86,3.88,204,3452,0.03,1,100,44.31
2.788,3.91,0,11.88,100,18.53,2.53,189,1,0,0,2147.32,1,79,93,146,3.74,204,3471,0.34,1,100,44.31
2.811,3.91,0,12.01,100,18.22,2.56,189,1,0,0,2022.22,0.5,79,93,152.86,3.8,204,3471,1.38,1,100,44.71
2.814,3.91,0,12.06,100,18.65,2.53,189,1,0,0,2215.71,0.5,79,93,147.34,3.8,204,3477,0.5,1,100,44.71
2.836,3.91,0,11.94,100,18.5,2.53,189,1,0,0,2043.19,0.5,79,93,148.28,3.8,204,3494,0.37,1,100,44.71
2.852,3.91,0,11.84,100,17.55,2.56,189,1,0,0,2163.69,0.5,79,93,149.94,3.86,204,3499,0.23,1,100,44.31
2.874,3.91,0,11.92,100,18.79,2.59,189,1,0,0,2213.15,0.5,79,93,150.89,3.86,204,3493,0.31,1,100,44.31
2.902,3.91,0,11.91,100,18.28,2.57,189,1,0,0,2117.24,1,79,93,149.22,3.72,204,3493,0.65,1,100,44.31
2.914,3.91,0,11.93,100,17.49,2.53,189,1,0,0,2037.53,1,79,93,148.76,3.72,204,3507,0.39,1,100,44.31
2.926,3.91,0,11.86,100,18.4,2.64,189,1,0,0,1993.56,1.5,79,93,151.1,3.88,204,3503,0.53,1,100,44.31
2.938,3.91,0,12.03,100,18.71,2.56,189,1,0,0,2247.83,1.5,79,93,150.54,3.88,204,3515,0.53,1,100,44.31
2.96,3.91,0,11.92,100,18.58,2.56,189,1,0,0,2078.31,1.5,79,93,150.85,3.84,204,3522,0.22,1,100,44.31
2.978,3.91,0,11.9,100,17.58,2.56,189,1,0,0,2219.96,1.5,79,93,151.55,3.84,204,3535,0.35,1,100,44.31
2.993,3.91,0,11.94,100,18.28,2.59,189,1,0,0,2138.39,1.5,79,93,152.4,3.84,204,3546,0.59,1,100,44.31
3.026,2.34,0,12.12,100,18.03,2.57,189,1,0,0,2166.7,0.5,79,93,152.55,3.76,204,3542,0.65,1,100,44.71
3.038,3.91,0,12.03,100,18.58,2.59,189,1,0,0,2095.83,1,79,93,153.93,3.84,204,3546,0.62,1,100,44.71
3.05,3.91,0,11.94,100,18.36,2.59,189,1,0,0,2136.18,1,79,93,153.35,3.84,204,3550,0.17,1,100,44.71
3.065,3.91,0,11.85,100,18.36,2.59,189,1,0,0,2173.16,1,79,93,151.17,3.84,204,3546,0.17,1,100,44.71
3.078,3.12,0,11.84,100,17.53,2.57,189,1,0,0,2013.46,1,79,91,152.53,3.88,204,3551,0.56,1,100,44.71
3.106,3.12,0,11.81,100,18.12,2.61,189,1,0,0,1975.86,1,79,91,152.85,3.88,204,3554,0.81,1,100,44.71
3.118,3.12,0,11.93,100,18.3,2.59,189,1,0,0,2050.89,1,79,91,152.54,3.82,204,3559,0.63,1,100,44.71
3.13,3.12,0,11.94,100,18.21,2.57,189,1,0,0,2234.29,1,79,91,153.38,3.82,204,3570,0.31,1,100,44.71
3.145,3.12,0,12.02,100,18.52,2.57,189,1,0,0,2175.9,1,79,91,153.49,3.82,204,3584,0.31,1,100,44.71
3.157,2.34,0,11.89,100,18.62,2.57,189,1,0,0,2026.47,0.5,79,91,153.07,3.78,204,3599,0.41,1,100,44.71
3.186,2.34,0,11.88,100,18.24,2.55,189,1,0,0,2152.9,0.5,79,91,155.82,3.78,204,3604,0.31,1,100,44.71
3.198,1.56,0,11.88,100,18.32,2.56,189,1,0,0,2192.53,1.5,79,91,158.51,3.82,204,3603,1.37,1,100,44.71
3.21,1.56,0,11.98,100,18.45,2.59,189,1,0,0,2249.51,1.5,79,91,154.78,3.82,204,3585,0.47,1,100,44.71
3.225,1.56,0,11.89,100,18.3,2.55,189,1,0,0,2144.85,1.5,79,91,155.9,3.82,204,3582,0.7,1,100,44.71
3.241,1.56,0,11.97,100,18.49,2.56,189,1,0,0,2101.94,0.5,79,91,153.87,3.92,204,3603,0.7,1,100,44.71
3.254,1.56,0,11.81,100,18.84,2.59,189,1,0,0,2147.32,0.5,79,91,154.38,3.92,204,3608,0.36,1,100,44.71
3.276,1.56,0,11.89,100,18.26,2.53,189,1,0,0,1974.27,0.5,79,91,157.02,3.92,204,3622,0.22,1,100,44.71
3.292,1.56,0,11.87,100,17.59,2.59,189,1,0,0,2240.13,1.5,79,91,154.79,3.86,204,3631,1.33,1,100,44.71
