Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 iOS 8654,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU1FM088141,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.00,5460,13.3,5.1,18.5,100,104,100,0,100,16,5.0,0.0,64,24.0,13.0,100,125,12.7,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,18.7,0.0,72
15.25,5527,12.8,5.1,18.0,100,104,100,0,100,16,5.0,0.0,63,25.0,12.0,100,124,12.1,3,0,0.0,2,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,18.2,0.0,72
17.00,5582,12.2,5.1,17.5,100,104,100,0,100,16,5.5,0.0,61,26.0,12.2,100,125,12.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.7,0.0,72
18.00,5649,12.1,5.1,17.6,100,104,100,0,100,15,5.0,0.0,62,27.0,12.0,100,125,12.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.6,0.0,72
20.50,5735,11.9,5.3,17.2,100,105,100,0,101,15,5.5,0.0,59,28.0,12.1,100,121,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.3,0.0,72
22.00,5804,11.7,5.3,17.2,100,105,100,0,100,16,5.5,0.0,59,29.0,12.1,100,121,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.6,0.0,76
24.25,5883,11.5,5.3,16.9,100,105,100,0,101,16,5.5,0.0,58,27.0,12.0,100,123,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.0,0.0,77
25.25,5950,11.3,5.4,16.9,100,105,100,0,100,16,6.5,0.0,57,28.0,12.1,100,123,12.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.5,0.0,77
26.75,6000,11.4,5.4,17.0,100,105,100,0,100,15,5.5,0.0,58,27.0,12.1,100,121,11.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.2,0.0,77
28.25,6093,11.5,5.4,17.2,100,105,100,0,100,16,6.5,0.0,58,28.0,12.0,100,124,11.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.5,0.0,79
29.50,6144,11.4,5.4,17.0,100,107,100,0,100,16,7.5,0.0,58,29.0,11.6,100,123,11.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,17.3,0.0,79
31.00,6199,11.3,5.4,16.9,100,107,100,0,100,15,7.5,0.0,57,26.0,11.4,100,120,11.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.9,0.0,81
32.25,6242,11.2,5.4,16.9,100,107,100,0,100,16,8.0,0.0,57,30.0,11.3,100,124,12.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.6,0.0,81
34.00,6287,11.1,5.4,16.6,100,107,100,0,100,16,8.0,0.0,56,31.0,11.6,100,124,12.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.9,0.0,83
34.75,6326,10.9,5.4,16.6,100,107,100,0,100,15,8.5,0.0,56,30.0,11.9,100,122,11.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.6,0.0,83
36.00,6383,10.9,5.4,16.6,100,107,100,0,100,15,8.5,0.0,56,30.0,11.5,100,120,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.6,0.0,83
37.00,6426,10.8,5.4,16.5,100,107,100,0,100,15,8.5,0.0,56,30.0,11.2,100,122,12.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.3,0.0,85
38.25,6486,10.8,5.4,16.5,100,107,100,0,100,16,9.5,0.0,56,30.0,11.3,100,122,11.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.7,0.0,85
39.75,6537,10.7,5.4,16.2,100,107,100,0,100,16,9.0,0.0,55,31.0,11.1,100,125,11.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.6,0.0,85
42.50,6620,10.6,5.4,16.5,100,109,100,0,100,15,9.0,0.0,56,31.0,11.1,100,121,11.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.5,0.0,86
43.75,6669,10.4,5.4,15.9,100,109,100,0,100,15,9.0,0.0,54,31.0,11.1,100,121,11.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.0,0.0,88
45.00,6678,10.3,5.4,15.9,100,109,100,0,100,16,9.0,0.0,54,30.0,10.9,100,124,11.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,16.5,0.0,88
46.00,6664,10.4,5.4,16.3,100,109,100,0,100,17,9.0,0.0,55,30.0,10.9,100,130,11.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,16.6,0.0,88
47.50,4802,9.8,4.8,15.0,100,109,100,0,100,16,0.0,0.0,50,25.0,13.1,100,128,11.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,15.2,0.0,89
49.00,4672,11.0,4.8,16.6,100,109,100,0,100,15,3.0,0.0,61,25.0,14.0,100,121,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,16.9,0.0,89
50.00,4667,14.8,4.5,20.2,100,109,100,0,100,15,0.0,0.0,71,25.0,16.4,100,120,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,20.3,0.0,90
53.00,4721,15.6,4.7,20.4,100,109,100,0,100,15,0.0,0.0,71,28.0,16.1,100,117,10.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,20.6,0.0,91
54.75,4737,15.1,4.7,20.0,100,109,100,0,100,15,0.5,0.0,70,22.0,16.5,100,120,10.5,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,22,20.3,0.0,91
55.50,4768,14.9,4.7,19.7,100,109,100,0,100,15,0.0,0.0,70,22.0,15.9,100,121,10.2,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,22,19.9,0.0,91
56.75,4796,14.8,4.7,19.7,100,109,100,0,100,15,0.0,0.0,70,22.0,15.8,100,118,10.2,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,22,19.9,0.0,93
58.50,4818,14.9,4.8,19.7,100,109,100,0,100,16,0.0,0.0,69,22.0,15.5,100,118,10.4,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,22,20.0,0.0,93
59.25,4846,14.9,4.8,19.9,100,111,100,0,101,16,0.5,0.0,69,21.0,15.7,100,123,10.5,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,22,20.2,0.0,93
62.75,4901,14.8,4.7,19.7,67,111,99,0,100,16,0.0,0.0,70,21.0,15.6,100,160,10.6,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,22,19.9,0.0,95
63.75,4828,11.4,0.0,14.5,0,111,91,0,35,14,0.0,0.0,71,26.0,3.3,100,147,10.6,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,194,0,22,5.8,0.0,96
66.50,4827,6.0,0.0,6.1,0,111,75,0,19,13,10.5,0.0,100,36.0,0.0,34,132,12.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,96
67.50,4847,4.0,0.0,4.1,0,111,67,0,20,12,14.5,0.0,100,30.0,0.0,25,122,12.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,95
68.50,4808,2.8,0.0,2.8,0,107,59,0,20,10,6.0,0.0,100,30.0,0.0,25,107,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,95
69.75,4780,2.0,0.0,2.8,0,107,51,0,21,12,6.0,0.0,100,30.0,0.0,25,107,11.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,95
71.50,4769,1.6,0.0,1.6,0,105,43,0,21,12,6.0,0.0,100,25.0,0.0,29,127,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,95
72.25,4738,1.2,0.0,1.3,0,105,35,0,21,12,6.0,0.0,100,25.0,0.0,27,127,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,93
74.50,4722,0.9,0.0,0.9,0,105,19,0,21,12,6.0,0.0,100,25.0,0.0,27,129,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,93
75.50,4694,0.8,0.0,0.7,0,105,11,0,21,12,6.0,0.0,100,25.0,0.0,27,129,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,93
76.75,4670,0.6,0.0,0.7,0,105,3,0,22,12,6.0,0.0,100,25.0,0.0,26,129,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,93
77.50,4649,0.6,0.0,0.6,0,105,3,0,22,12,6.0,0.0,100,25.0,0.0,26,129,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,93
