﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Justin IJE0S METH v1.2.bin
315.724,14.5,66.1,2.4,8.872,2.5,12.6,78.2,2,90,13.45,13.57,91.3,166,138,2014.8,2498,-8.6,-8.3,81.1,11.2,11.2,11.2,11.2,11.2,11.2,288.1,0,142,70,85.8,24.1,0
315.824,14.5,81.2,2.9,8.362,3,12.4,80.5,2,90,13.75,13.91,93.6,166,147.8,2018.1,2570,-6.7,-5.8,81,13.9,13.9,13.9,13.9,13.9,13.9,297.5,0,142,70,87.9,18.9,0
315.943,14.5,99.6,3.4,7.643,3.6,12.1,79.2,2,90,14.01,14,96.4,166,156.9,2016.5,2663,-3.5,-3.2,81.1,13.5,13.5,13.5,13.5,13.5,13.5,309.2,0,142,70,86.9,18.6,0
316.045,14.5,99.6,4,6.961,4.2,12,80.6,2,90,13.81,13.85,99.9,166,163.7,2125.8,2742,-3,-2.1,81,12.8,12.8,12.8,12.8,12.8,12.8,316,0,142,70,86.8,18.5,0
316.143,14.5,99.6,4.6,6.239,4.8,11.7,79.9,2,90,13.62,13.75,103,166,170.9,2170.9,2830,-2.9,-1.5,81,12,12,12,12,12,12,323.5,0,142,70,86.9,18.5,0
316.243,14.5,99.6,5.4,5.424,5.5,11.5,79.7,2,90,13.75,13.71,107,166,178.3,2304.3,2933,-1.4,-0.9,81,11.2,11.2,11.2,11.2,11.2,11.2,330.4,0,142,70,88.1,18.4,0
316.343,14.5,99.6,6.1,4.52,6.3,11.2,81.4,2,90,13.58,13.54,111.3,166,186.1,2420.7,3028,-1.8,-1,81,11.2,11.2,11.2,11.2,11.2,11.2,341.5,0,142,70,88.1,18.2,0
316.443,14.5,99.6,7,3.485,7.2,11,80.6,2,90,13.92,13.85,115.8,166,194.2,2471.8,3110,-1.5,-1,81,11.2,11.2,11.2,11.2,11.2,11.2,369.6,0,142,70,86.8,18,0
316.543,14.5,99.6,8,6.368,8.3,18.8,82.4,2,90,13.9,13.92,121.3,166,201.3,2606.1,3196,-2.1,-1.2,81.1,11.2,11.2,11.2,11.2,11.2,11.2,374.8,0,142,70,86.8,18.8,0
316.643,14.5,99.6,9.1,5.217,9.3,18.8,81.5,2,90,13.94,14.01,127.2,166.7,208.2,2787.8,3317,-1.8,-0.6,81,9.8,9.8,9.8,9.8,9.8,9.8,384.5,0,142,70,87,22.7,0
316.747,14.5,99.6,10.2,4.256,10.6,19,79.9,2,90,13.32,13.28,133.1,168.1,218.3,2903.6,3466,-4.6,-3.5,81,7.9,7.9,7.9,7.9,7.9,7.9,391.2,0,142,70,87,26.5,0
316.852,14.5,99.6,11.8,3.508,12.2,18.9,81.5,2,90,13.25,13.12,137.3,168.8,228,2865.2,3567,-6.5,-6,81,6.8,6.8,6.8,6.8,6.8,6.8,390.5,0,142,70,87,27.5,0
316.962,14.5,99.6,13.7,2.36,14.3,18.7,77.8,2,90,13.58,13.55,142.5,169.9,238,2791,3745,-5.3,-4.8,81,5.2,5.2,5.2,5.2,5.2,5.2,391,0,142,43.6,60,28.9,0
317.062,14.5,99.6,15.4,1.257,16.3,18.6,77.6,2,90,13.78,13.72,147.1,170.8,246.1,2748,3878,-3.4,-3,81,5.2,5.2,5.2,5.2,5.2,5.2,399.8,0,142,33.9,49.8,30,0
317.165,14.5,99.6,16.9,0.597,18.1,19.2,80.5,2,90,13.78,13.74,151.1,171.6,253.9,2660.5,4042,-1.7,-0.9,81,5.2,5.2,5.2,5.2,5.2,5.2,407,0,142,34.8,49.4,33.1,0
317.262,14.5,99.6,18.3,0.378,19.9,20.5,78.2,2,90,13.7,13.64,154.9,172.2,263.3,2636.8,4269,0.5,1,81,5.2,5.2,5.2,5.2,5.2,5.2,412.7,0,142,36.5,51.6,35.2,0
317.358,14.5,99.6,19.8,0.358,21.3,22,77.6,2,90,13.8,13.67,158.9,173,276.9,2402.6,4512,3.9,3.9,81,4.9,4.9,4.9,4.9,4.9,1.5,415.4,0,142,38.6,53.3,37.2,0
317.449,14.5,99.6,21.1,0.554,22.4,23.6,72.3,2,90,13.24,13.21,162.5,173.8,293.8,2420.7,4780,4.3,4,81,1.9,5.2,1.9,5.2,5.2,1.9,419.8,0,142,42.1,57.1,39.5,0
317.553,14.5,99.6,22.4,0.742,23.7,25,68.3,2,90,13.21,12.98,165.9,174.6,315.9,2452.4,5041,6.4,5.3,81,2.6,6,2.6,2.6,2.6,2.6,420.5,0,142,43.7,59.6,41.8,0
317.652,14.5,99.6,24.4,0.284,24.7,25.3,78.3,2,90,13.01,12.94,171.4,175.5,340.9,2355.4,5345,8.2,7.7,81,2.2,2.2,2.6,2.2,2.2,2.6,476.2,0,142,43.8,58.8,42.9,0
317.753,14.5,99.6,24.3,0.158,25.4,25.7,68.6,3,90,12.76,12.79,171.2,176.6,368,2177,5696,11.1,9.6,80.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,488.1,0,142,45.7,60.5,45.1,0
317.852,14.5,99.6,26.6,-0.536,26.9,25.5,78.7,3,90,12.46,12.45,177.2,176.1,387.6,1917.7,5523,12.4,11.7,80.9,-12,-12,-12,-12,-12,-12,341.8,0,142,43.3,57.3,44.9,0
317.955,14.5,99.6,27.4,-2.375,29.8,24.8,74.6,3,90,12.61,12.72,179.3,174,369.5,1700.1,4848,11.9,11.7,43.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,330.6,0,142,32.2,46.1,42.8,0
318.054,14.5,70.4,25.3,-3.471,31.3,24.4,89.5,3,90,12.98,12.91,173.8,172.9,337.8,1814.4,4474,12.3,11.6,31.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,286.8,0,142,26.5,40.5,40.2,0
318.153,14.5,72.1,24.9,-2.884,30.1,24.7,76.2,3,91,12.61,12.61,169,171,297.1,1961.7,3883,12,11.8,29.9,2.2,1.9,2.2,1.9,1.9,2.2,273.3,0,142,26.2,39.2,39.3,0
318.247,14.5,74.9,25,-1.499,27.4,24.7,88.2,3,91,13.06,12.95,170.2,171.1,269.1,2082.8,3943,6.4,6.7,38.5,2.2,2.2,2.2,-1.1,2.2,2.6,428.9,0,142,33.8,48.5,35.3,0
318.344,14.5,74.5,25.8,-0.996,26.8,25,90.8,3,91,13.15,13.18,171.2,170,251,2195.8,3770,9.7,9.6,44.2,2.6,2.2,2.6,-1.1,2.2,2.6,423.3,0,142,33,48.6,34.3,0
318.443,14.5,81.4,25.7,-0.696,25.9,24.5,72.5,3,90,12.73,13.04,172.2,170.8,243,2236.9,3888,5.9,7.2,70.8,2.2,2.2,2.6,-1.1,2.2,2.6,430.7,0,142,32.3,47.9,33.6,0
318.545,14.5,81.2,25.3,-0.704,25.6,24.2,83.3,3,90,13.09,13.01,172.6,171.3,244,2254.4,3971,5.8,5.1,80.1,2.6,2.2,2.6,-1.1,2.6,2.6,433.6,0,142,33.4,49.1,35,0
318.653,14.5,81.3,25.3,-0.842,25.6,24,77.1,3,90,13.05,13.41,173.4,171.6,246.5,2311.1,4023,5.3,4.9,73.1,3.8,3.4,3.8,0,3.4,3.8,440.1,0,142,32.5,48.3,34.4,0
318.754,14.5,81.4,24.7,-0.975,26,24,75.7,3,90,13.39,13.15,171.9,171.8,251.8,2376.1,4103,3.4,5.8,49.2,3.8,3.8,3.8,0.4,3.8,4.1,438.3,0,142,33.1,47.9,35.4,0
318.854,14.5,81.5,24.5,-1.012,26.1,24,76.7,3,90,13.16,13.05,171.6,172,258,2386.2,4188,4.5,3.1,47.8,4.1,3.8,4.1,0.4,3.8,4.1,438.2,0,142,33.3,48.1,35.8,0
318.953,14.5,81.7,24.6,-0.93,26,24.2,80.8,3,90,13.21,13.14,171.8,172.3,265.1,2385.1,4273,3.5,3,48.2,3.4,3.4,3.4,0.8,3.4,3.4,433.2,0,142,34.3,49,36.8,0
319.054,14.5,81.8,25.2,-0.737,25.6,24.3,75.3,3,90,13.15,13.24,173.4,172.5,272.1,2432,4347,2.4,3.9,53.1,3.4,3.4,3.4,0.8,3.4,3.4,437.3,0,142,34.7,49.5,36.9,0
319.148,14.5,81.9,25.5,-0.658,25.6,24.3,80.6,3,91,13.11,13.06,174.1,172.7,278.3,2434.6,4411,2.5,2.9,78.6,3.8,3.8,3.8,1.1,3.8,3.8,442.3,0,142,34.8,49.6,37.2,0
319.254,14.5,81.6,25.3,-0.545,25.5,24.4,81,3,91,12.96,13.11,173.7,172.9,284.3,2445.7,4474,1.4,1.8,80.5,3.8,3.8,3.8,1.1,3.8,3.8,443.4,0,142,35.4,50.3,37.8,0
319.354,14.5,78.9,25.2,-0.448,25.4,24.5,75.5,3,91,13.11,12.91,173.4,173.1,290.1,2440.8,4542,1.1,0.5,81.1,4.5,4.5,4.5,1.9,4.5,4.5,443.3,0,142,36.2,51.1,38.3,0
319.453,14.5,65.2,25.1,-0.359,25.3,24.6,76.9,3,91,13.05,12.94,173,173.4,297.4,2382.6,4632,0.3,0,81,4.5,4.5,4.5,1.9,4.5,4.5,444.4,0,142,36.8,51.8,39.1,0
319.548,14.5,58.4,25,-0.335,25.4,24.7,74.3,3,91,13.04,13.02,172.8,173.6,305.2,2394.7,4692,0.6,0.3,81.1,4.1,4.1,1.9,2.2,4.1,4.1,443.6,0,142,37,52.5,39.3,0
319.652,14.5,2.2,25.1,-4.672,25.5,9.8,83.1,3,91,12.94,12.95,172.8,123.9,300.3,2396.5,4765,1.5,0.3,77.4,1.9,2.2,1.9,2.2,2.2,2.2,440.1,0,142,22.7,37.8,34.9,0
319.752,14.5,0,9.1,-19.973,30.4,0,82,3,93,13.01,12.92,126.7,55.4,190.1,2417.2,4620,2.3,1.6,14.9,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,252,0,142,17.8,32.8,17.8,0
319.848,14.5,0,-6.4,-16.275,21.6,0,82.4,3,93,13.88,13.91,39.3,14.2,76.5,2188.4,4552,-0.2,-1.2,3.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,38.6,0,142,42.6,57.6,42.6,0
319.942,14.5,0,-11,-11.354,11.3,0,79,3,93,12.52,12.4,12.8,11.3,35.7,1942.6,4611,-12,-12,1.4,3.4,3.4,3.4,3.4,3.4,3.4,20.6,0,142,44.4,59.5,44.4,0
320.043,14.5,0,-11.3,-7.396,6.8,0,77.1,3,93,11.6,11.6,11.1,11.4,22.4,1872.9,4563,-12,-12,3.9,-9,-9,-9,-9,-9,-9,0,0,142,43.7,58.8,43.7,0
320.144,14.5,0,-11.3,-5.996,5.9,0,75,3,91,12.23,12.29,11,11.3,19.1,1829.4,4582,-12,-12,4.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,142,43.9,59,43.9,0
320.254,14.5,0,-11.3,-4.493,4.3,0,74.1,3,90,12.38,12.94,11.1,11.4,18.2,1742.6,4563,-12,-12,4.8,-9,-9,-9,-9,-9,-9,0,0,142,43.7,59.9,43.7,0
320.354,14.5,0,-11.3,-3.555,3.5,0,73.7,3,90,12.45,13.11,11.3,11.4,18,1660.4,4545,-12,-12,5.1,-9,-9,-9,-9,-9,-9,0,0,142,43.7,59.3,43.8,0
320.449,14.5,0,-11.3,-2.917,2.9,0,73.7,3,90,12.79,13.72,11.3,11.4,17.9,1574.2,4514,-12,-12,5.3,-9,-9,-9,-9,-9,-9,0,0,142,43.7,58.9,43.8,0
320.555,14.5,0,-11.3,-2.51,2.5,0,74.3,3,90,12.68,13.88,11.4,11.5,17.9,1482.8,4496,-12,-12,5.4,-9,-9,-9,-9,-9,-9,0,0,142,43.7,59.3,43.8,0
320.654,14.5,0,-11.3,-2.298,2.3,0,77.5,3,90,12.75,14.48,11.4,11.6,17.8,1197.2,4448,-12,-9.9,5.4,-9,-9,-9,-9,-9,-9,0,0,142,43.6,59.8,43.7,0
320.749,14.5,0,-11.2,-2.05,2,0,78.7,3,90,13.11,14.25,11.5,11.6,17.8,1096.9,4423,-29.2,-9.4,5.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,142,43.6,59.1,43.6,0
320.848,14.5,0,-11.2,-1.89,1.8,0,76.6,3,90,13.15,13.02,11.5,11.6,17.7,1005.6,4393,-25.2,-17.3,5.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,142,43.5,60.1,43.5,0
320.948,14.5,0,-11.2,-1.73,1.7,0,75.5,3,90,13.74,12.58,11.5,11.6,17.7,921.8,4382,-18.4,-14.4,5.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,142,43.5,59,43.5,0
321.054,14.5,0,-11.2,-1.606,1.6,0,75,3,90,13.75,12.98,11.6,11.7,17.7,835.7,4370,-24.3,-10.8,5.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0.2,0,142,43.5,58.6,43.5,0
321.153,14.5,0,-11.2,-1.535,1.5,0,75,3,90,13.82,13.09,11.6,11.7,17.6,746.8,4323,-22.1,0.4,5.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.6,0,142,43.4,59.5,43.4,0
321.255,14.5,0,-11.2,-1.5,1.5,0,74.6,3,90,12.82,13.06,11.5,11.6,17.3,740.7,4263,0,0,5.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,142,42.9,59.1,42.9,0
321.348,14.5,0,-11.2,-1.412,1.4,0,74.1,4,90,14.6,15.11,11.4,11.6,17.2,768.2,4271,0,0,5.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,142,42.9,58,42.9,0
321.453,14.5,0,-11.2,-1.36,1.3,0,73.2,4,90,27.63,37.24,11.5,11.7,17.1,799.1,4211,0,0,5.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,142,42.8,58.5,42.8,0
321.549,14.5,0,-11.2,-1.305,1.3,0,72.9,4,90,37.82,70.31,11.7,11.8,17,818.2,4142,0,0,5.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,142,42.7,57.7,42.7,0
321.654,14.5,0,-11.1,-1.199,1.2,0,73.2,4,90,40.61,110.95,11.7,11.9,16.9,839.2,4042,0,0,5.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,142,42.4,58.5,42.4,0
321.753,14.5,0,-11.1,-1.198,1.2,0,72.9,4,90,39.81,115.14,12,11.6,16.2,852.2,3839,0,0,5.1,-3,-3,-3,-3,-3,-3,0,0,142,41.1,57.1,41.1,0
321.849,14.5,0,-11.2,-1.198,1.2,0,72.5,4,90,41.03,234.95,11.8,11.1,14.9,865.3,3639,0,0,4.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,142,39.3,55.3,39.3,0
321.955,14.5,0,-11.3,-1.163,1.1,0,72.5,4,90,37.13,217.03,11.4,11.1,13.8,887.3,3435,0,0,4.3,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,142,38.4,54.3,38.4,0
322.056,14.5,0,-11.3,-1.146,1.1,0,71.6,4,90,42.26,150.73,11.1,11.1,13,910.4,3246,0,0,4,-9,-9,-9,-9,-9,-9,0,0,142,38.2,54.1,38.2,0
322.164,14.5,0,-11.3,-1.092,1.1,0,71.6,4,90,41.49,223.25,10.8,11.2,12.3,934.5,3054,0,0,3.7,-9,-9,-9,-9,-9,-9,0,0,144,38,53.9,38,0
322.306,14.5,0,-11.1,-1.021,1,0,71.1,4,90,34.07,108.87,10.9,11.3,11.5,965.8,2909,0,0,3.6,-9,-9,-9,-9,-9,-9,0,0,144,37.7,53.6,37.7,0
322.421,14.5,0,-11.1,-0.985,0.9,0,70.9,5,90,35.61,196.52,11,11.2,11.4,983.8,2943,0,0,3.6,-9,-9,-9,-9,-9,-9,0,0,144,37.5,53.3,37.5,0
322.523,14.5,0,-11.1,-0.933,0.9,0,70.5,5,90,33.8,183.36,10.9,11.3,11.4,999.8,2928,0,0,3.7,-9,-9,-9,-9,-9,-9,0,0,144,37.3,53.2,37.3,0
322.619,14.5,0,-11.1,-0.88,0.9,0,70.5,5,90,32.19,210.19,10.9,11.3,11.4,1007.3,2895,0,0,3.7,-9,-9,-9,-9,-9,-9,0,0,144,37.2,53,37.2,0
