﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
953.262,14.57,19.6,13.96,0.6,0,223,1,3,93,14.76,14.71,32.2,32.2,10.98,28.69,57.26,234,1965.7,1972.2,2748,37,-1.8,17.6,17.5,32,32,32,32,32,32,1.25,90,147,39,39,-62.3,-62.4,27.5,1,-0.3,0,0,0,0,0,0,0,32.3,30.39,30.57,0,0,0,0
953.453,14.57,19.6,13.97,0.6,0,223,1,3,93,14.44,14.71,31.5,32,10.98,28.47,61.19,234,1966.3,1958.1,2759,37,-1.4,17.7,17.7,32.5,32.5,32.5,32.5,32.5,32.5,1.24,88,147,39,39,-62.2,-62.4,27.5,1,-0.3,0,0,0,0,0,0,0,31.9,30.36,30.53,0,0,0,0
953.660,14.57,20,13.96,0.5,0,223,1,3,93,14.78,14.71,32.2,32.8,10.98,29.03,62.99,234,1941.8,1970.1,2766,38,-2.2,18.1,17.9,32,32,32,32,32,32,1.24,92,147,39.9,39,-61.9,-62.4,27.5,1,-0.3,0,0,0,0,0,0,0,32.8,33.74,32.08,0,0,0,0
953.849,14.57,21.6,13.96,0.5,0,223,1,3,93,14.6,14.71,36,37,10.98,32.81,64.89,234,2201.5,2195.9,2807,38,-2.2,21.7,20.9,31,31,31,31,31,31,1.23,106,147,40.1,38.2,-62.2,-62.4,27.4,1,-0.2,0,0,0,0,0,0,0,41.5,38.45,37.33,0,0,0,0
954.089,14.57,22.7,13.96,0.4,0,223,1,3,93,14.63,14.71,39.8,39.5,10.98,36.36,68.73,234,2370.2,2399.8,2806,38,-1.6,22.1,21.9,30,30,30,30,30,30,1.24,119,147,36.1,34.2,-62.5,-62.4,27.7,1,-0.3,0,0,0,0,0,0,0,39.3,38.48,38.49,0,0,0,0
954.320,14.57,22.7,13.96,0.5,0,223,1,3,93,14.74,14.71,38.2,39.2,10.97,35.47,61.9,234,2385.1,2387.1,2842,39,-2.6,20.1,19.9,30.5,30.5,30.5,30.5,30.5,30.5,1.25,114,147,34.2,33.4,-62.4,-62.4,27.4,1,-0.3,0,0,0,0,0,0,0,38.8,38.37,38.54,0,0,0,0
954.539,14.57,22.7,13.95,0.5,0,223,1,3,93,14.68,14.71,38.2,38.9,10.97,35.89,65.66,234,2363.4,2367.8,2868,39,-1.1,19.1,19.7,31,31,31,31,31,31,1.25,114,147,34.2,34.2,-62.1,-62.4,27.4,1,-0.3,0,0,0,0,0,0,0,37.1,37.49,37.83,0,0,0,0
954.760,14.57,22.4,13.96,0.6,0,223,1,3,93,14.39,14.7,36.8,37.7,10.97,34.69,65.59,234,2296.8,2300.4,2890,39,-2.8,19.2,19.1,31.5,31.5,31.5,31.5,31.5,31.5,1.25,108,147,34.1,34.2,-62.4,-62.4,27.4,1,-0.3,0,0,0,0,0,0,0,37.2,37.48,37.65,0,0,0,0
954.989,14.57,22.4,13.96,0.6,0,223,1,3,93,14.63,14.7,36.8,37.2,10.97,34.92,65.83,234,2275.4,2277,2918,40,-2,19.3,19.3,31.5,31.5,31.5,31.5,31.5,31.5,1.25,108,147,33.8,33.4,-62.2,-62.4,27.4,1,-0.3,0,0,0,0,0,0,0,37.1,37.38,37.61,0,0,0,0
955.231,14.57,22.4,13.96,0.5,0,223,1,3,93,14.67,14.7,36.8,36.9,10.97,34.83,67.57,234,2266,2259.5,2942,40,-2.3,19.2,19.2,31.5,31.5,31.5,31.5,31.5,31.5,1.24,106,147,33.5,32.6,-62.7,-63.2,27.4,1,-0.3,0,0,0,0,0,0,0,36.5,37.41,37.61,0,0,0,0
955.451,14.57,22.7,13.96,0.5,0,223,1,3,93,14.46,14.7,37.5,37.5,10.97,36.03,68.1,234,2290.6,2278,2970,40,-3.8,21.4,21,31.5,31.5,31.5,31.5,31.5,31.5,1.24,110,147,32.9,31.8,-62.6,-63.2,27.4,1,-0.3,0,0,0,0,0,0,0,38.8,41.13,39.91,0,0,0,0
955.671,14.57,31.8,13.96,0.4,0.1,223,1,3,93,14.66,14.7,45.8,46.1,10.97,44.89,70.18,234,2417.1,2417.2,3003,40,1.2,53,51.7,27.5,27.5,27.5,27.5,27.5,27.5,1.22,155,147,30.1,27,-62.3,-60.8,41.5,1.1,2,0,0,0,0,0,0,0,55.1,91.24,69.48,0,0,0,0
955.911,14.57,65.9,13.96,0,5.5,223,0,3,91,14.53,14.7,68.2,119.2,10.97,67.31,76.42,234,2720.3,2725.3,3061,42,6.9,100,101.6,20.3,20.3,20.3,20.3,20.3,20.3,1.21,227,147,7.8,7.8,-32.4,-32,53.7,2.2,20,0,0,0,0,0,0,0,71.2,207.52,198.88,0,0,0,0
956.131,14.57,100,13.95,0.6,20.9,223,0,3,91,14.87,14.7,72.8,199.1,10.97,73.28,73.72,234,2909.2,2900.3,3110,42,10.1,100,99.8,19.5,19.5,19.5,19.5,19.5,19.5,1.32,236,147,14.7,15,-30.3,-29.6,56.8,2.54,19.6,0,0,0,0,0,0,0,78.9,202.7,216.85,0,0,0,0
956.377,14.57,100,13.92,2.5,21.1,223,0,3,91,14.52,14.7,83.2,198.4,10.97,86.17,72.95,234,2905.7,2911.9,3190,43,10.3,100,99.9,15.9,15.9,15.9,15.9,15.9,15.9,1.53,278,147,19,17.4,-28.4,-28.8,63.4,2.68,21.6,0,0,0,0,0,0,0,90.8,241.02,239.38,0,0,0,0
956.591,14.57,100,13.92,4.7,22.4,223,0,3,91,14.64,14.7,96.8,228.7,10.97,103.03,78.97,234,2936.6,2912.3,3296,45,10.1,100,99.9,15,15,15,15,15,15,1.78,334,147,18.1,15,-28,-28,61.7,2.77,21.6,0,0,0,0,0,0,0,105.1,260.67,272.31,0,0,0,0
956.821,14.57,100,13.95,7.3,22.4,223,0,3,91,14.04,14.7,113.2,235.7,10.97,124.89,79.89,234,2934.4,2912.3,3421,46,1.9,100,99.9,12,12,12,12,12,12,2.03,380,147,16.6,14.2,-27.6,-28,64,2.79,21.6,0,0,0,0,0,0,0,121.2,279.31,288.82,0,0,0,0
957.081,14.57,100,13.95,10.2,22.4,223,0,3,91,13.05,14.7,132,240.6,10.97,151.47,76.14,234,2924.7,2912.3,3563,48,0,100,99.9,8,8,8,8,8,8,2.36,453,147,15,11.8,-26.6,-27.2,65.6,2.81,21.6,0,0,0,0,0,0,0,145,298.54,297.43,0,0,0,0
957.291,14.57,100,13.95,13.8,22.4,223,0,3,91,12.3,14.29,156,244.1,10.97,187.06,72.81,234,2928.2,2912.3,3730,50,0,100,99.9,6,6,6,6,6,6,2.67,470,147,12.7,10.2,-26.9,-26.4,67.1,2.83,21.6,0,0,0,0,0,0,0,164.4,317.47,307.5,0,0,0,0
957.541,14.57,100,13.95,16.6,22.4,223,0,3,91,12.17,13.5,174.8,247.3,10.97,218.61,76.96,234,2909.8,2912.3,3892,52,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.91,480,147,11.3,7.8,-26,-26.4,67.7,2.84,21.6,0,0,0,0,0,0,0,180.4,339.53,320.89,0,0,0,0
957.830,14.57,100,13.95,18.7,22.4,223,0,3,91,11.97,12.85,186,250,10.97,245.17,82.4,234,2887.6,2912.3,4092,55,0,100,99.9,6,6,6,6,6,6,3.01,492,147,10.3,6.2,-25.2,-25.6,69.8,2.84,21.6,0,0,0,0,0,0,0,188.5,352.43,338.82,0,0,0,0
958.051,14.57,100,13.94,19.4,22.4,223,0,3,91,11.94,12.76,189,239.8,10.97,262.97,72.08,234,2873.8,2912.4,4310,58,-6.9,100,99.9,8,8,8,8,8,8,3.05,504,147,8.5,4.6,-25.3,-25.6,72.1,2.84,21.6,0,0,0,0,0,0,0,189.7,356.25,349.63,0,0,0,0
958.269,14.57,100,13.94,19.6,22.4,223,0,3,90,12.24,12.72,189.8,232.6,10.97,274.31,79.34,234,2907.1,2912.4,4491,60,-12.1,100,99.9,10,10,10,10,10,10,3.07,514,147,5.5,3,-25.8,-25.6,74.5,2.84,21.6,0,0,0,0,0,0,0,190.7,362.61,359.27,0,0,0,0
958.490,14.57,100,13.94,19.8,22.4,223,0,3,90,12.63,12.7,191.2,229,10.97,288.25,82.53,234,2886.8,2912.4,4679,63,-13.5,100,99.9,10,10,10,10,10,10,3.09,512,147,6.9,3,-23,-24,76.2,2.84,21.6,0,0,0,0,0,0,0,193.1,379.12,369.78,0,0,0,0
958.739,14.57,100,13.93,20.2,22.4,223,0,3,90,12.83,12.7,191.2,230.5,10.97,304.14,76.04,234,2900.3,2912.4,4873,65,-11.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.13,512,147,6,3,-21.3,-22.4,78.9,2.84,21.6,0,0,0,0,0,0,0,194.5,397.34,383.02,0,0,0,0
958.919,14.57,100,13.93,20.4,22.4,223,0,3,90,13.03,12.7,191.2,232.5,10.97,314.44,81.29,234,2937.7,2912.4,5042,68,-7.2,100,99.9,11,11,11,11,11,11,3.11,510,147,5.5,3,-21.1,-20,82,2.84,21.6,0,0,0,0,0,0,0,193.4,409.46,393.93,0,0,0,0
959.140,14.57,100,13.92,20.2,22.4,223,0,3,90,12.75,12.65,191.2,231.8,10.97,322.78,78.81,234,2923.3,2912.4,5194,70,-4.8,100,99.9,11,11,11,11,11,11,3.13,509,147,5.7,3,-18.8,-18.4,83.6,2.85,21.6,0,0,0,0,0,0,0,193.7,421.2,406.12,0,0,0,0
959.350,14.57,100,13.92,20.4,22.4,223,0,3,90,12.67,12.58,191.2,230.6,10.97,332.89,80.5,234,2893.6,2912.4,5344,73,-2.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.11,512,147,5.5,3.8,-18.1,-16.8,86.2,2.85,21.6,0,0,0,0,0,0,0,193.6,431.49,420.34,0,0,0,0
959.528,14.57,100,13.92,20.5,22.4,223,0,3,90,12.68,12.52,191.2,229.9,10.97,344.31,79.25,234,2917.9,2912.4,5516,75,-0.3,100,99.9,12,12,12,12,12,12,3.16,515,147,5.7,4.6,-16.1,-14.4,88.2,2.85,21.6,0,0,0,0,0,0,0,193.2,438.46,429.55,0,0,0,0
959.719,14.57,100,13.92,20.4,22.4,223,0,3,90,12.67,12.5,191.2,227.7,10.97,349.42,79.61,234,2905.2,2912.4,5630,76,3,100,99.9,12,12,12,12,12,12,3.17,510,147,4.5,3,-13.6,-12,90,2.85,21.6,0,0,0,0,0,0,0,191.6,452.73,441.2,0,0,0,0
959.900,14.57,100,13.92,20.3,22.4,223,0,3,90,12.56,12.5,191.2,229.8,10.97,357.72,78.86,234,2910.9,2912.4,5785,78,5.6,100,99.9,12,12,12,12,12,12,3.15,506,147,3.5,1.4,-8.6,-8,91.4,2.85,21.6,0,0,0,0,0,0,0,192,469.4,452.71,0,0,0,0
960.066,14.57,100,13.92,20.3,22.4,223,0,3,90,12.62,12.5,191.2,232.5,10.97,366.22,78.64,232,2881.1,2912.4,5910,80,7.4,100,99.9,12,12,12,12,12,12,3.16,504,147,0.3,0,-6.4,-4.8,93.5,2.86,21.6,0,0,0,0,0,0,0,193.1,483.41,464.02,0,0,0,0
960.240,14.57,100,13.92,20.2,22.4,223,0,3,90,12.26,12.5,191.2,233.9,10.97,375.64,78.06,232,2870.8,2912.4,6024,82,4.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.15,498,147,-1.4,0,-4.2,-1.6,93,2.86,21.6,0,0,0,0,0,0,0,193.6,497.21,477.71,0,0,0,0
960.491,14.57,100,13.92,20.1,22.4,223,0,3,90,12.37,12.5,191.2,239.3,10.97,386.94,78.48,232,2891.1,2912.4,6208,84,2.3,100,99.9,13,13,13,13,13,13,3.1,482,147,1,0,0.5,0,96.2,2.86,21.6,0,0,0,0,0,0,0,194.2,511.97,496.76,0,0,0,0
960.700,14.57,100,13.84,19.9,22.4,223,0,3,88,12.78,12.49,191.2,233.3,10.97,399.44,79.23,232,2850.2,2912.4,6385,86,6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.07,469,147,0.5,0,0.5,0,97.1,2.87,21.6,0,0,0,0,0,0,0,193.2,512.88,509.65,0,0,0,0
960.999,14.57,100,13.88,19.8,22.4,223,0,3,88,12.62,12.5,191.2,233.1,10.97,408.78,79.19,232,2878.9,2912.4,6520,88,6.9,100,99.9,14,14,14,14,14,14,3.07,462,147,0.3,0,0.8,0,88.9,2.87,21.6,0,0,0,0,0,0,0,192.3,523.15,522.31,0,0,0,0
961.214,14.57,100,13.88,19.5,22.4,223,0,3,88,12.36,12.5,191.2,225.2,10.97,416.67,79.18,234,2910.9,2912.4,6657,91,6.7,100,99.9,14,14,14,14,14,14,3.09,472,147,1,0,0.2,0,65.1,2.87,21.6,0,0,0,0,0,0,0,191.1,534.32,533.78,0,0,0,0
961.410,14.57,100,13.88,19.2,22.4,223,0,3,88,12.54,12.5,189.8,226.7,10.97,418.06,79.34,234,2904.1,2912.4,6830,93,7,100,99.9,14,14,14,14,14,14,2.96,475,147,1,0,0.3,0,48.8,2.71,8.6,0,0,0,0,0,0,0,175.9,212.78,472.12,0,0,0,0
961.740,14.57,0,13.88,21,0.8,223,0,3,88,12.26,12.91,77.2,71.4,10.97,165.25,79.54,234,1599.1,1343.3,6684,92,8.2,19.1,18.4,20.5,20.5,20.5,20.5,20.5,20.5,2.18,104,147,4.6,5.8,-37.8,-44.1,27.7,1.34,-0.3,0,0,0,0,0,0,0,34.3,38.55,144.15,0,0,0,0
961.984,14.57,0,13.87,6.8,0,223,0,3,88,11.03,13.69,14.2,14.8,10.97,30.75,81.19,234,1056.2,1015.3,6684,91,0,8.8,8.5,33.3,33.3,33.3,33.3,33.3,33.3,1.61,-24,147,9.4,10.2,-36.1,-32.8,42.4,1,-0.3,0,0,0,0,0,0,0,14,33.85,64.91,0,0,0,0
962.191,14.57,0,13.85,4.2,0,223,0,3,88,10.75,14.34,14.2,14.7,10.97,31.03,80.95,234,1109.3,1015.3,6675,91,0,10.5,10.6,5.5,5.5,5.5,5.5,5.5,5.5,1.58,-70,147,7.4,6.2,-30.8,-28.8,41.6,1.01,-0.3,0,0,0,0,0,0,0,15.1,33.53,39.63,0,0,0,0
962.430,14.57,0,13.85,3.5,0.1,223,0,3,86,18.65,20.51,15,14.6,10.97,32.36,79.89,234,1136.4,1015.3,6609,90,0,10.6,10.5,5,5,5,5,5,5,1.48,-69,147,6.4,6.2,-26.5,-25.6,41.9,1.01,-0.3,0,0,0,0,0,0,0,15,33.03,34.64,0,0,0,0
962.669,14.57,0,13.86,2.8,0,223,0,3,86,35.69,59.09,14.2,14.5,10.97,31.11,80,234,1159.1,1015.3,6550,89,0,11.3,11.4,5.5,5.5,5.5,5.5,5.5,5.5,1.42,-69,147,5.3,6.2,-23.5,-24,41.6,1,-0.3,0,0,0,0,0,0,0,14.8,32.62,33.18,0,0,0,0
962.887,14.57,0,13.88,2.3,0,225,0,3,86,59.14,116.24,14.2,14.4,10.97,30.44,79.41,234,1175.4,1015.3,6499,89,0,12.1,11.9,5,5,5,5,5,5,1.39,-68,147,4.7,5.4,-22.7,-23.2,41.6,1,-0.3,0,0,0,0,0,0,0,14.3,32.05,32.53,0,0,0,0
963.039,14.57,0,13.88,2,0,225,0,3,84,82.07,163.17,14.2,14.3,10.97,29.86,79.47,234,1186,1015.3,6442,88,0,12.4,12.5,5,5,5,5,5,5,1.38,-68,147,4.9,5.4,-21.9,-21.6,41.8,1,-0.3,0,0,0,0,0,0,0,14.3,31.6,32.06,0,0,0,0
963.271,14.57,0,13.88,1.8,0,225,0,3,84,97.6,198.72,13.5,14.2,10.97,29.03,80,234,1197.9,1015.3,6398,87,0,12.8,12.8,5,5,5,5,5,5,1.36,-67,147,5.6,5.4,-20.7,-20.8,41.8,1,-0.3,0,0,0,0,0,0,0,14.1,31.04,31.47,0,0,0,0
963.500,14.57,0,13.88,1.7,0,225,0,3,84,114.82,219.75,13.5,14.1,10.97,28.75,79.86,234,1207.6,1015.3,6328,86,0,13,13,5,5,5,5,5,5,1.35,-66,147,4.7,5.4,-20.1,-20.8,41.8,1,-0.3,0,0,0,0,0,0,0,13.8,30.56,31,0,0,0,0
963.730,14.57,0,13.89,1.6,0,225,0,3,84,132.55,230.69,13.5,14.1,10.97,27.89,80.24,234,1220.6,1015.3,6232,85,0,13.1,13.2,5,5,5,5,5,5,1.33,-66,147,5.1,6.2,-22.6,-23.2,42,1,-0.3,0,0,0,0,0,0,0,13.7,30,30.46,0,0,0,0
963.967,14.57,0,13.89,1.5,0,225,0,3,84,159.26,233.37,13.5,14,10.97,27.14,80,234,1232.3,1015.3,6180,85,0,13.2,13.2,5,5,5,5,5,5,1.33,-66,147,6.2,6.2,-23.7,-24.8,41.8,1,-0.3,0,0,0,0,0,0,0,13.7,29.6,30.04,0,0,0,0
964.240,14.57,0,13.9,1.4,0,225,0,3,84,191.14,234.28,13.5,14,10.97,26.67,79.99,234,1242.3,1015.3,6097,83,0,13.3,13.4,5,5,5,5,5,5,1.32,-65,147,6.5,7,-25.9,-27.2,41.8,1,-0.3,0,0,0,0,0,0,0,13.4,28.96,29.49,0,0,0,0
964.498,14.57,0,13.89,1.3,0,225,0,3,84,215.61,235.2,13.5,13.9,10.97,26.64,80.25,234,1253.3,1015.3,5996,81,0,13.3,13.2,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-64,147,7.5,7.8,-28.8,-29.6,41.6,1,-0.3,0,0,0,0,0,0,0,13.6,28.41,28.87,0,0,0,0
